Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Michele Marie Bowers,Superintendent,221232.10,0.00,5743.61,53788.26,226975.71,280763.97,2018,,Lancaster School District,""
Lexy B Conte,Deputy Superintendent,171539.00,0.00,14974.92,44987.00,186513.92,231500.92,2018,,Lancaster School District,""
Bart Joseph Hoffman,Asst.Supt. Education,163908.00,0.00,4702.96,41137.33,168610.96,209748.29,2018,,Lancaster School District,""
Lawrence Michael Freise,Asst.Supt.Business,155200.00,0.00,5448.28,39892.89,160648.28,200541.17,2018,,Lancaster School District,""
Rebecca E Cooksey,Asst. Supt. Inov & Tech,145465.00,0.00,4147.52,38383.66,149612.52,187996.18,2018,,Lancaster School District,""
Scott J Smith,"Director, Classified Pers",137010.00,0.00,11995.20,38061.60,149005.20,187066.80,2018,,Lancaster School District,""
Nancy Jo Volkenant,Principal,135000.00,0.00,11940.88,37736.35,146940.88,184677.23,2018,,Lancaster School District,""
Jullie A. Eutsler,"Director,Stdnt Sfty/Atnd",137010.00,0.00,10828.51,36547.45,147838.51,184385.96,2018,,Lancaster School District,""
Lorraine Zapata,Principal,135000.00,0.00,9940.84,37432.35,144940.84,182373.19,2018,,Lancaster School District,""
Michael B. Choate,Principal,135000.00,0.00,9940.84,37432.35,144940.84,182373.19,2018,,Lancaster School District,""
Janice B. Forte-Watson,Principal,135000.00,0.00,7940.92,37115.75,142940.92,180056.67,2018,,Lancaster School District,""
Eric Edward George,Principal,135000.00,0.00,7940.92,37115.75,142940.92,180056.67,2018,,Lancaster School District,""
Elaine Thompson Darby,Principal,135000.00,0.00,7940.92,37115.75,142940.92,180056.67,2018,,Lancaster School District,""
Darlene Diane Anderson,Principal,135000.00,0.00,7940.92,37115.75,142940.92,180056.67,2018,,Lancaster School District,""
Ricky Jay Filloon,Principal,135000.00,0.00,7940.92,37115.75,142940.92,180056.67,2018,,Lancaster School District,""
David A Denning,Principal,135000.00,0.00,7940.92,37115.75,142940.92,180056.67,2018,,Lancaster School District,""
Christopher Todd Coleman,Principal,135000.00,0.00,7940.92,37077.95,142940.92,180018.87,2018,,Lancaster School District,""
Andrew Glatfelter,Principal,135000.00,0.00,6905.80,36952.10,141905.80,178857.90,2018,,Lancaster School District,""
Michael Brooks Davis,Director Certificated Per,135845.00,0.00,5926.12,36906.46,141771.12,178677.58,2018,,Lancaster School District,""
Samnang Yuom,Director Assess & Ed Tech,137010.00,0.00,4773.10,36847.57,141783.10,178630.67,2018,,Lancaster School District,""
Kelly Suzanne Fountain,Director Early Child. Ed.,137010.00,0.00,3925.20,36665.42,140935.20,177600.62,2018,,Lancaster School District,""
Krista Kaye Thomsen,Dir.Curriculum/Inst/Asses,137010.00,0.00,3925.20,36665.42,140935.20,177600.62,2018,,Lancaster School District,""
Rosemary Napoleon,Director Special Educatio,137010.00,0.00,3925.20,36665.42,140935.20,177600.62,2018,,Lancaster School District,""
Storm Carol Lydon,Principal,135000.00,0.00,3870.88,36378.87,138870.88,175249.75,2018,,Lancaster School District,""
Kymberlee June Cochran,Principal,135000.00,0.00,3870.88,36378.87,138870.88,175249.75,2018,,Lancaster School District,""
Cheri Kay Newlander,Academic Dean/Asst. Prin.,135000.00,0.00,3870.88,36334.77,138870.88,175205.65,2018,,Lancaster School District,""
John Jordan Goines,"Director,Special Programs",133225.00,0.00,4804.00,36073.03,138029.00,174102.03,2018,,Lancaster School District,""
Ardrella Leoina Hamilton,Principal,131264.00,0.00,3750.56,35725.63,135014.56,170740.19,2018,,Lancaster School District,""
Kimberly Antoinette Porter,Principal,125010.00,0.00,3575.56,34702.77,128585.56,163288.33,2018,,Lancaster School District,""
Dean Fourr,"Director, Fac. & Constr.",119657.00,0.00,5462.40,34478.65,125119.40,159598.05,2018,,Lancaster School District,""
Geraldine Watts,Lic. Speech Pathologist,112500.00,0.00,13835.76,33047.23,126335.76,159382.99,2018,,Lancaster School District,""
Amy L Westlake,Principal,119529.00,0.00,5462.40,34182.80,124991.40,159174.20,2018,,Lancaster School District,""
Richelle Ann Pulos,Principal,119061.00,0.00,5434.64,33761.42,124495.64,158257.06,2018,,Lancaster School District,""
Robert Matthew Wood,Academic Dean/Asst. Prin.,116225.00,0.00,7391.60,33933.87,123616.60,157550.47,2018,,Lancaster School District,""
Lydia A. Johns,"Director Ii, Risk Mg/Pyrl",112533.10,0.00,9623.98,35204.04,122157.08,157361.12,2018,,Lancaster School District,""
Erie Lynn Robertson,Principal,117450.00,0.00,3350.96,33457.75,120800.96,154258.71,2018,,Lancaster School District,""
Susan C. Zugay,Lic. Speech Pathologist,112500.00,0.00,9218.76,32332.57,121718.76,154051.33,2018,,Lancaster School District,""
Cindy Joy Queen,Principal,117450.00,0.00,3350.96,33104.38,120800.96,153905.34,2018,,Lancaster School District,""
Ruby D. Thompson,Director Fiscal Services,115740.00,0.00,3292.92,34487.90,119032.92,153520.82,2018,,Lancaster School District,""
Ruth Giron-Wong,Academic Dean/Asst. Prin.,116225.00,0.00,3321.56,33285.01,119546.56,152831.57,2018,,Lancaster School District,""
Linda Marie Brown,Coor. Of Early Child Ed.,110692.00,0.00,7231.12,32854.48,117923.12,150777.60,2018,,Lancaster School District,""
Alex Azike Nwankwo,Rsp Teacher/Comm Day,97231.00,0.00,21141.70,31652.02,118372.70,150024.72,2018,,Lancaster School District,""
Patricia Gail Wilson,Psa Coord Of Counselors,110692.00,0.00,6043.99,32876.09,116735.99,149612.08,2018,,Lancaster School District,""
Heather Lynn Chapman,Rsp Teacher,92437.00,0.00,25056.50,31913.29,117493.50,149406.79,2018,,Lancaster School District,""
Paulette Marie Volmer,Principal,113389.00,0.00,3243.44,32746.73,116632.44,149379.17,2018,,Lancaster School District,""
David E Bertelsen,Director Ii Info & Tech,112472.00,0.00,3214.68,33540.07,115686.68,149226.75,2018,,Lancaster School District,""
Alison Leigh King,Speech Teacher,107478.00,0.00,9513.73,32016.22,116991.73,149007.95,2018,,Lancaster School District,""
Laurie A. Mc Kinlay,Class Size Red. Teacher,92437.00,0.00,24836.60,31491.64,117273.60,148765.24,2018,,Lancaster School District,""
Sheree Singleton,Class Size Red. Teacher,92437.00,0.00,24009.54,31514.36,116446.54,147960.90,2018,,Lancaster School District,""
Charles John Cooley,Teacher,92437.00,0.00,22970.59,31359.35,115407.59,146766.94,2018,,Lancaster School District,""
Dawn Marie Dub,Academic Dean/Asst. Prin.,110692.00,0.00,3161.08,32348.60,113853.08,146201.68,2018,,Lancaster School District,""
David Lee Dawson,Teacher,92437.00,0.00,22038.21,31172.56,114475.21,145647.77,2018,,Lancaster School District,""
Julie Lynne Fawcette,Sevrly/Hndicap Sp Ed Tchr,91419.00,0.00,22497.85,31540.27,113916.85,145457.12,2018,,Lancaster School District,""
Timothy James Hunter,Academic Dean/Asst. Prin.,105421.00,0.00,7082.92,32257.87,112503.92,144761.79,2018,,Lancaster School District,""
Solomon D De Francis,Principal,97690.00,0.00,14589.34,32135.61,112279.34,144414.95,2018,,Lancaster School District,""
