Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward Zuniga,ASSISTANT SUPERINTENDENT,162762.00,0.00,13128.00,28798.65,175890.00,,204688.65,2016,,El Monte Union High,""
Brian Elbie Bristol,PRINCIPAL,146797.00,0.00,12791.24,38172.27,159588.24,,197760.51,2016,,El Monte Union High,""
Lawrence Cecil,PRINCIPAL,146797.00,0.00,12791.24,38172.27,159588.24,,197760.51,2016,,El Monte Union High,""
Sergio Flores,ASSISTANT SUPERINTENDENT,146140.17,0.00,12909.24,36863.72,159049.41,,195913.13,2016,,El Monte Union High,""
Robin Torres,PRINCIPAL,146797.00,0.00,12791.24,31361.57,159588.24,,190949.81,2016,,El Monte Union High,""
Angelita Gonzales,PRINCIPAL,145534.00,0.00,12572.72,30586.33,158106.72,,188693.05,2016,,El Monte Union High,""
Freddy Arteaga,PRINCIPAL,139084.00,0.00,12044.00,37207.84,151128.00,,188335.84,2016,,El Monte Union High,""
Amy Avina,PRINCIPAL,141602.00,0.00,12365.44,31835.23,153967.44,,185802.67,2016,,El Monte Union High,""
Rita W Donato,DIRECTOR OF SPECIAL ED.,134271.00,0.00,11763.72,30918.11,146034.72,,176952.83,2016,,El Monte Union High,""
Erick Escamilla,TEACHER,134746.16,0.00,8419.85,32558.01,143166.01,,175724.02,2016,,El Monte Union High,""
Jorge J. Morales,ASST PRINCIPAL STUD SERV,129859.00,0.00,11297.72,33685.53,141156.72,,174842.25,2016,,El Monte Union High,""
Jose C. Marquez,ASST PRINCIPAL INSTR.,130922.00,0.00,11485.84,31116.34,142407.84,,173524.18,2016,,El Monte Union High,""
Oudom Ung,SENIOR APPLI. ANALYST,128432.00,0.00,9813.76,34895.70,138245.76,,173141.46,2016,,El Monte Union High,""
Gabriel Flores,ASST PRINCIPAL INSTR.,127669.00,0.00,11120.84,33507.09,138789.84,,172296.93,2016,,El Monte Union High,""
Marc C. Paramo,TEACHER,128035.26,0.00,8517.57,35378.97,136552.83,,171931.80,2016,,El Monte Union High,""
Sara Shapiro,ASST PRINCIPAL INSTR.,129859.00,0.00,11297.72,30365.53,141156.72,,171522.25,2016,,El Monte Union High,""
Alejandro Leon,ASST PRINCIPAL STUD SERV,125485.00,0.00,9378.82,33052.90,134863.82,,167916.72,2016,,El Monte Union High,""
Bernardino Arteaga,COUNSELOR,118407.31,0.00,12953.93,34733.23,131361.24,,166094.47,2016,,El Monte Union High,""
James J Eder,ASST PRINCIPAL ACTIVITIES,121116.00,0.00,10578.96,32577.32,131694.96,,164272.28,2016,,El Monte Union High,""
Angela C Fajardo,DIRECTOR II-RESEARCH/CURR,125828.00,0.00,10957.60,26065.90,136785.60,,162851.50,2016,,El Monte Union High,""
Deborah Sue Kerr,PRINCIPAL,127324.00,0.00,11076.32,24143.00,138400.32,,162543.32,2016,,El Monte Union High,""
Maria Montano Alfaro,ASST PRINCIPAL STUD SERV,116742.00,0.00,10225.20,34733.13,126967.20,,161700.33,2016,,El Monte Union High,""
Allende Palma Saracho,ASST PRINCIPAL ACTIVITIES,116742.00,0.00,10225.20,34412.18,126967.20,,161379.38,2016,,El Monte Union High,""
Nicole M Price,ASST PRINCIPAL ACTIVITIES,126547.00,0.00,11120.84,23222.47,137667.84,,160890.31,2016,,El Monte Union High,""
Paul J. Diaz,ADULT ED COUNSELOR,116066.00,0.00,10168.24,34326.93,126234.24,,160561.17,2016,,El Monte Union High,""
Erix R Oliva,ADULT ED COUNSELOR,121237.00,0.00,10681.64,27544.98,131918.64,,159463.62,2016,,El Monte Union High,""
Michael J Steimer,TEACHER,117085.11,0.00,9017.66,31912.61,126102.77,,158015.38,2016,,El Monte Union High,""
Armando S. Valenzuela,"DRIVER V, BUS/MAINTENANCE",61899.00,58996.08,8439.61,28147.56,129334.69,,157482.25,2016,,El Monte Union High,""
Elizabeth Ton,ADULT ED COUNSELOR,113985.00,0.00,10004.76,33247.54,123989.76,,157237.30,2016,,El Monte Union High,""
Lisa Ledesma Holt,TEACHER,118266.26,0.00,11232.77,27172.83,129499.03,,156671.86,2016,,El Monte Union High,""
Jose Relson Listano Banas,ASST PRINCIPAL INSTR.,123301.00,0.00,10595.44,22371.81,133896.44,,156268.25,2016,,El Monte Union High,""
Ramon Lopez,TEACHER,114799.37,0.00,7466.86,33734.33,122266.23,,156000.56,2016,,El Monte Union High,""
Matt Koffler,SDC TEACHER SPECIAL ED,118402.87,0.00,8397.75,29179.61,126800.62,,155980.23,2016,,El Monte Union High,""
Timothy J Campa,ADULT ED COUNSELOR,121237.00,0.00,10681.64,23093.88,131918.64,,155012.52,2016,,El Monte Union High,""
Rossana Alvidrez,COORD ENGLISH LEARNR PROG,121237.00,0.00,10681.64,22557.78,131918.64,,154476.42,2016,,El Monte Union High,""
Angelica Maria Rodriguez,COUNSELOR,112636.57,0.00,10408.33,31418.92,123044.90,,154463.82,2016,,El Monte Union High,""
Martha F. Schirn,GRANT WTR/PROJ SPECIALIST,125341.00,0.00,9580.40,19178.29,134921.40,,154099.69,2016,,El Monte Union High,""
Joaquin Godines Valdez,ASST PRINCIPAL STUD SERV,112373.00,0.00,9860.20,31497.73,122233.20,,153730.93,2016,,El Monte Union High,""
Mark S Schmittle,SDC TEACHER SPECIAL ED,116896.87,0.00,8379.78,28435.39,125276.65,,153712.04,2016,,El Monte Union High,""
Erick William Steelman,DIRECTOR OF TECHNOLOGY,117819.00,0.00,10238.60,25642.57,128057.60,,153700.17,2016,,El Monte Union High,""
Jose L Gallegos,ASST PRINCIPAL INSTR.,112373.00,0.00,9747.00,31486.68,122120.00,,153606.68,2016,,El Monte Union High,""
Sonia Clara Lamas,TEACHER,113446.16,0.00,8650.52,31423.08,122096.68,,153519.76,2016,,El Monte Union High,""
Tom C. Hammond,RSP TEACHER SPECIAL ED,116871.54,0.00,8014.79,28394.36,124886.33,,153280.69,2016,,El Monte Union High,""
Judith Ann Hernandez,RSP TEACHER SPECIAL ED,110240.37,0.00,7950.37,33266.73,118190.74,,151457.47,2016,,El Monte Union High,""
Larry Willis,SPECIAL ED COMPLIANCE OFF,114558.00,0.00,10048.32,26710.90,124606.32,,151317.22,2016,,El Monte Union High,""
Jose A Aguilar,TEACHER,109946.55,0.00,7793.87,33271.81,117740.42,,151012.23,2016,,El Monte Union High,""
Trina Veronica Cardona,ADULT ED COUNSELOR,118154.00,0.00,10343.20,22173.09,128497.20,,150670.29,2016,,El Monte Union High,""
Heidi Melissa Taggart,TEACHER,108425.05,0.00,9288.99,32162.29,117714.04,,149876.33,2016,,El Monte Union High,""
Daniel P Oliver,TEACHER,115100.70,0.00,12864.71,21694.79,127965.41,,149660.20,2016,,El Monte Union High,""
Jose Adith Samano,RSP TEACHER SPECIAL ED,115638.94,0.00,7232.15,26455.77,122871.09,,149326.86,2016,,El Monte Union High,""
Margina Berg,CAREER GUIDANCE COORD,106739.27,0.00,9405.76,33080.70,116145.03,,149225.73,2016,,El Monte Union High,""
Catherine Cendejas,COUNSELOR,109525.32,0.00,8214.38,30911.48,117739.70,,148651.18,2016,,El Monte Union High,""
Suzy Sayre,DIRECTOR OF FOOD SERVICES,105257.00,0.00,9240.76,34140.51,114497.76,,148638.27,2016,,El Monte Union High,""
Elaine Rodriguez,COUNSELOR,112779.55,0.00,7692.00,27852.25,120471.55,,148323.80,2016,,El Monte Union High,""
Steven P Stein,COORD OF ATTENDANCE,112003.72,0.00,8218.34,27866.84,120222.06,,148088.90,2016,,El Monte Union High,""
Bryon C Hake,TEACHER,107688.59,0.00,7343.91,32995.00,115032.50,,148027.50,2016,,El Monte Union High,""
Joan Esquivel,TEACHER,106906.15,0.00,7761.01,32934.26,114667.16,,147601.42,2016,,El Monte Union High,""
Irella Suyen Perez,SUPERINTENDENT,116669.00,0.00,14571.30,15875.95,131240.30,,147116.25,2016,,El Monte Union High,""
Jayne Alcala,SDC TEACHER SPECIAL ED,110413.87,0.00,8526.63,27707.51,118940.50,,146648.01,2016,,El Monte Union High,""
Oscar Guillermo Castillo,TEACHER,107247.67,0.00,7476.56,31824.04,114724.23,,146548.27,2016,,El Monte Union High,""
Randy Alan Twist,TEACHER,105949.33,0.00,7735.81,32832.78,113685.14,,146517.92,2016,,El Monte Union High,""
Oscar Manuel Gomez,ASST PRINCIPAL ACTIVITIES,114558.00,0.00,10048.32,21723.70,124606.32,,146330.02,2016,,El Monte Union High,""
Dionicio Llamas,TEACHER,106825.72,0.00,7700.24,31691.25,114525.96,,146217.21,2016,,El Monte Union High,""
Stacy Lynn Kirin,PSYCHOLOGIST,104775.00,0.00,7888.54,32706.72,112663.54,,145370.26,2016,,El Monte Union High,""
Lorena Burgess,COUNSELOR,106985.09,0.00,7754.03,30573.66,114739.12,,145312.78,2016,,El Monte Union High,""
Barbara Lynne Cameron,COUNSELOR,108912.66,0.00,8146.62,27518.48,117059.28,,144577.76,2016,,El Monte Union High,""
Marc S Harisay,TEACHER,107785.31,0.00,7266.84,29340.59,115052.15,,144392.74,2016,,El Monte Union High,""
Janette P Rodriguez,COUNSELOR,103959.00,0.00,7737.86,32609.58,111696.86,,144306.44,2016,,El Monte Union High,""
Diana Nichols,COUNSELOR,103104.02,0.00,7747.10,32495.36,110851.12,,143346.48,2016,,El Monte Union High,""
Hector F Torres,TEACHER,105956.22,0.00,7835.72,29172.24,113791.94,,142964.18,2016,,El Monte Union High,""
Angelica Leticia De La Rosa,ASST PRINCIPAL ACTIVITIES,112373.00,0.00,7619.42,22257.64,119992.42,,142250.06,2016,,El Monte Union High,""
Laura Kimberly Vazquez,COUNSELOR,106716.75,0.00,9792.20,25709.58,116508.95,,142218.53,2016,,El Monte Union High,""
Patricia Perez-Filimaua,COUNSELOR,104194.70,0.00,7744.02,30268.33,111938.72,,142207.05,2016,,El Monte Union High,""
Jorge Abel Ramirez,TEACHER,105765.00,0.00,7338.96,29095.79,113103.96,,142199.75,2016,,El Monte Union High,""
Frank Alonzo,RSP TEACHER SPECIAL ED,103046.93,0.00,7504.77,31206.72,110551.70,,141758.42,2016,,El Monte Union High,""
Olga H. Lopez,ASST PRINCIPAL STUD SERV,116742.00,0.00,10225.20,14667.58,126967.20,,141634.78,2016,,El Monte Union High,""
Patricia Andrews-Rangel,TEACHER,101746.42,0.00,7153.76,32327.34,108900.18,,141227.52,2016,,El Monte Union High,""
James Wang,TEACHER,101175.32,0.00,7325.08,32227.43,108500.40,,140727.83,2016,,El Monte Union High,""
Javier Solorzano,TEACHER,103208.42,0.00,7419.54,30059.45,110627.96,,140687.41,2016,,El Monte Union High,""
Gary A Ward,TEACHER,102104.76,0.00,6286.64,32248.62,108391.40,,140640.02,2016,,El Monte Union High,""
Tawny H Ky,COUNSELOR,100881.58,0.00,7544.16,32212.94,108425.74,,140638.68,2016,,El Monte Union High,""
Susan Brenes Vaniman,TEACHER,101088.13,0.00,7308.91,32228.40,108397.04,,140625.44,2016,,El Monte Union High,""
Melinda Laun-Flores,TEACHER,100751.57,0.00,7540.28,32207.14,108291.85,,140498.99,2016,,El Monte Union High,""
Gilbert Adame,TEACHER,102513.81,0.00,7478.59,30061.64,109992.40,,140054.04,2016,,El Monte Union High,""
Jason Maclellan,TEACHER,100250.88,0.00,7409.38,32106.71,107660.26,,139766.97,2016,,El Monte Union High,""
Sarah E Hunter,TEACHER,109737.79,0.00,7972.97,21893.29,117710.76,,139604.05,2016,,El Monte Union High,""
Raelene O. Felix,SDC TEACHER SPECIAL ED,104583.02,0.00,7912.37,27007.14,112495.39,,139502.53,2016,,El Monte Union High,""
Joon Sang Kang,SDC TEACHER SPECIAL ED,99994.54,0.00,7166.46,32097.23,107161.00,,139258.23,2016,,El Monte Union High,""
Joseph Vasquez,TEACHER,101975.08,0.00,7153.92,29941.56,109129.00,,139070.56,2016,,El Monte Union High,""
George E. Keith,SDC TEACHER SPECIAL ED,99264.00,0.00,7737.74,32054.56,107001.74,,139056.30,2016,,El Monte Union High,""
Melisa Carrillo,EXECUTIVE SECRETARY,98327.00,0.00,7474.72,33132.69,105801.72,,138934.41,2016,,El Monte Union High,""
Thomas E. Griffith,TEACHER,105779.02,0.00,7651.07,25377.24,113430.09,,138807.33,2016,,El Monte Union High,""
James E Taite,TEACHER,109990.91,0.00,7874.41,20898.73,117865.32,,138764.05,2016,,El Monte Union High,""
Alex Walter Attrill,TEACHER,101647.54,0.00,8318.76,28758.54,109966.30,,138724.84,2016,,El Monte Union High,""
Juan Carlos Castellanos,RSP TEACHER SPECIAL ED,101749.78,0.00,6884.88,29963.77,108634.66,,138598.43,2016,,El Monte Union High,""
Sirichai Issarapanichkit,TEACHER,103287.13,0.00,8180.47,26872.43,111467.60,,138340.03,2016,,El Monte Union High,""
David A Ruiz,TEACHER,95794.99,0.00,13378.59,28797.39,109173.58,,137970.97,2016,,El Monte Union High,""
Timothy C Clark,TEACHER,99640.09,0.00,7359.78,30793.07,106999.87,,137792.94,2016,,El Monte Union High,""
Claudia Autran,COUNSELOR,105594.51,0.00,10396.46,21719.68,115990.97,,137710.65,2016,,El Monte Union High,""
Leon Ward,TEACHER,105774.95,0.00,7738.89,24037.86,113513.84,,137551.70,2016,,El Monte Union High,""
Mark A. King,TEACHER,98189.57,0.00,7393.77,31886.30,105583.34,,137469.64,2016,,El Monte Union High,""
James Richard Busuttil,TEACHER,97430.06,0.00,8116.23,31884.05,105546.29,,137430.34,2016,,El Monte Union High,""
Danielle Rizo,TEACHER,99945.61,0.00,7623.69,29859.35,107569.30,,137428.65,2016,,El Monte Union High,""
Tiffany Cherie Applewhite,NURSE,100255.52,0.00,7798.02,28966.16,108053.54,,137019.70,2016,,El Monte Union High,""
Denise M Fischer,TEACHER,106889.32,0.00,7783.49,22108.16,114672.81,,136780.97,2016,,El Monte Union High,""
Marlen Felix,TEACHER,97692.56,0.00,7111.02,31811.57,104803.58,,136615.15,2016,,El Monte Union High,""
Arleta Kaye Roberts,TEACHER,107851.17,0.00,7939.58,20641.46,115790.75,,136432.21,2016,,El Monte Union High,""
Nicolette K. Stanley,LIBRARIAN,97178.42,0.00,7275.19,31764.79,104453.61,,136218.40,2016,,El Monte Union High,""
Paul Arevalo,TEACHER,96582.06,0.00,7275.96,31695.05,103858.02,,135553.07,2016,,El Monte Union High,""
Tony Nghia Wong,TEACHER,97057.81,0.00,7718.31,30546.37,104776.12,,135322.49,2016,,El Monte Union High,""
Jennifer Anne Daniels,TEACHER,98837.41,0.00,6837.34,29564.42,105674.75,,135239.17,2016,,El Monte Union High,""
Nguyen Hoang Nguyen,TEACHER,98762.73,0.00,6916.18,29558.04,105678.91,,135236.95,2016,,El Monte Union High,""
Geodi Akiye Sunabe-Davidson,TEACHER,96798.38,0.00,6678.89,31695.54,103477.27,,135172.81,2016,,El Monte Union High,""
Robert A Burgess,TEACHER,113560.94,0.00,7573.90,13944.62,121134.84,,135079.46,2016,,El Monte Union High,""
James H Irwin,COUNSELOR,105585.42,0.00,7937.74,21427.30,113523.16,,134950.46,2016,,El Monte Union High,""
Kim J Wescott,TEACHER,106008.41,0.00,7818.27,20853.90,113826.68,,134680.58,2016,,El Monte Union High,""
Geoffry Thran,TEACHER,96106.92,0.00,6902.14,31620.45,103009.06,,134629.51,2016,,El Monte Union High,""
Brenda E. Padron,COUNSELOR,99770.03,0.00,7594.27,27223.30,107364.30,,134587.60,2016,,El Monte Union High,""
Tam Hue Ly,TEACHER,95811.84,0.00,7117.22,31575.01,102929.06,,134504.07,2016,,El Monte Union High,""
Manuel Jose Rosales,TEACHER,105777.85,0.00,7191.15,21324.11,112969.00,,134293.11,2016,,El Monte Union High,""
Maria Angelica Gallegos,PSYCHOLOGIST,95612.52,0.00,6945.30,31577.14,102557.82,,134134.96,2016,,El Monte Union High,""
Lan Nguyen,TEACHER,96257.25,0.00,8271.09,29440.35,104528.34,,133968.69,2016,,El Monte Union High,""
Marilyn D Corbett,TEACHER,99691.82,0.00,7745.05,26414.93,107436.87,,133851.80,2016,,El Monte Union High,""
Isaac Gonzalez,INSTRUCTIONAL COACH,93189.71,0.00,9015.08,31511.79,102204.79,,133716.58,2016,,El Monte Union High,""
Dean Eric Bunting,SDC TEACHER SPECIAL ED,105941.21,0.00,7329.86,20340.73,113271.07,,133611.80,2016,,El Monte Union High,""
Diane Lynn Wong-White,TEACHER,98171.82,0.00,9489.14,25878.06,107660.96,,133539.02,2016,,El Monte Union High,""
Mei Pauline Chang,TEACHER,94484.52,0.00,7481.86,31485.23,101966.38,,133451.61,2016,,El Monte Union High,""
Bret Loewen,TEACHER,100861.53,0.00,7558.36,24787.15,108419.89,,133207.04,2016,,El Monte Union High,""
Vi Cuong Tran,TEACHER,95556.15,0.00,8068.37,29310.28,103624.52,,132934.80,2016,,El Monte Union High,""
Kristi Lynn Rico,TEACHER,103176.63,0.00,8488.85,21237.65,111665.48,,132903.13,2016,,El Monte Union High,""
Alan Tran,TEACHER,96428.41,0.00,7042.60,29288.76,103471.01,,132759.77,2016,,El Monte Union High,""
Siew Ling Loh,ACCOUNTING SUPERVISOR,93172.00,0.00,7132.38,32437.37,100304.38,,132741.75,2016,,El Monte Union High,""
Hilda J Aguirre,TEACHER,94147.50,0.00,7086.48,31391.42,101233.98,,132625.40,2016,,El Monte Union High,""
Susana B. Morales,SDC TEACHER SPECIAL ED,96264.52,0.00,6981.94,29233.75,103246.46,,132480.21,2016,,El Monte Union High,""
Nari S Cho,TEACHER,93414.24,0.00,7622.74,31425.45,101036.98,,132462.43,2016,,El Monte Union High,""
Valerie Washington,TEACHER,103408.93,0.00,7619.53,21138.53,111028.46,,132166.99,2016,,El Monte Union High,""
Winetta M Belt-Vargas,SDC TEACHER SPECIAL ED,99261.58,0.00,7493.06,25199.84,106754.64,,131954.48,2016,,El Monte Union High,""
Ismael Huerta,TEACHER,101240.81,0.00,10501.98,20207.10,111742.79,,131949.89,2016,,El Monte Union High,""
Kelly G. Gaynor,RSP TEACHER SPECIAL ED,98899.96,0.00,7393.00,25548.34,106292.96,,131841.30,2016,,El Monte Union High,""
Michael Vincent Sandoval,TEACHER,101620.86,0.00,9095.83,21105.58,110716.69,,131822.27,2016,,El Monte Union High,""
Trang T Tong,TEACHER,93785.73,0.00,6686.04,31271.35,100471.77,,131743.12,2016,,El Monte Union High,""
Hilda Guevara,RSP TEACHER SPECIAL ED,95442.39,0.00,6854.19,29399.45,102296.58,,131696.03,2016,,El Monte Union High,""
Gary Anthony Montelongo,TEACHER,98070.91,0.00,7148.75,26170.77,105219.66,,131390.43,2016,,El Monte Union High,""
Joel Sanchez,TEACHER,95184.09,0.00,7029.19,29150.10,102213.28,,131363.38,2016,,El Monte Union High,""
Lynn Miyamoto-Googooian,TEACHER,98666.70,0.00,7954.86,24668.38,106621.56,,131289.94,2016,,El Monte Union High,""
Can Minh Tran,TEACHER,104078.40,0.00,7060.48,20127.96,111138.88,,131266.84,2016,,El Monte Union High,""
Chon-In Ieng,TEACHER,98036.85,0.00,8180.95,25045.48,106217.80,,131263.28,2016,,El Monte Union High,""
Stephanie Ann Lewis,PSYCHOLOGIST,102479.60,0.00,7584.50,21195.28,110064.10,,131259.38,2016,,El Monte Union High,""
Wyatt M Bernthal,CAREER GUIDANCE COORD,98710.19,0.00,10997.36,21525.44,109707.55,,131232.99,2016,,El Monte Union High,""
Jose P Olvera,TEACHER,93387.93,0.00,6461.30,31259.26,99849.23,,131108.49,2016,,El Monte Union High,""
Amy Minick,TEACHER,97213.21,0.00,12881.14,21004.96,110094.35,,131099.31,2016,,El Monte Union High,""
Perla Lopez Rodriguez,COUNSELOR,102471.60,0.00,7501.60,21092.02,109973.20,,131065.22,2016,,El Monte Union High,""
Richard Douge,TEACHER,94917.75,0.00,6922.41,29207.65,101840.16,,131047.81,2016,,El Monte Union High,""
Tad A Douglas,TEACHER,102652.15,0.00,7481.67,20761.39,110133.82,,130895.21,2016,,El Monte Union High,""
Richard Lewis Gabriel,TEACHER,98196.93,0.00,6922.42,25643.29,105119.35,,130762.64,2016,,El Monte Union High,""
Monica A. H. Tomoyasu,TEACHER,94570.42,0.00,7060.48,29074.03,101630.90,,130704.93,2016,,El Monte Union High,""
Kent Besocke,INSTRUCTIONAL COACH,91574.03,0.00,7851.52,31189.23,99425.55,,130614.78,2016,,El Monte Union High,""
Juana Torres,SDC TEACHER SPECIAL ED,94446.31,0.00,7848.99,27907.14,102295.30,,130202.44,2016,,El Monte Union High,""
Phung Vuong Do,SDC TEACHER SPECIAL ED,91970.02,0.00,6917.42,31120.95,98887.44,,130008.39,2016,,El Monte Union High,""
Samuel Dominguez,TEACHER,101996.01,0.00,7194.98,20810.45,109190.99,,130001.44,2016,,El Monte Union High,""
Lonnie Turner,TEACHER,102233.65,0.00,7678.88,19971.97,109912.53,,129884.50,2016,,El Monte Union High,""
Sandy Beerman,LIBRARIAN,100818.39,0.00,7488.77,21395.22,108307.16,,129702.38,2016,,El Monte Union High,""
Cheri Lee,TEACHER,91014.86,0.00,7371.10,31098.10,98385.96,,129484.06,2016,,El Monte Union High,""
Marsha Avalos,COUNSELOR,93505.21,0.00,6925.92,28942.48,100431.13,,129373.61,2016,,El Monte Union High,""
Laura C Farris,COUNSELOR,100972.03,0.00,7547.24,20846.08,108519.27,,129365.35,2016,,El Monte Union High,""
Anthony L. D'almeida,TEACHER,91307.72,0.00,6882.38,31044.13,98190.10,,129234.23,2016,,El Monte Union High,""
Michael Anthony Tellez,TEACHER,91071.00,0.00,6860.82,31014.89,97931.82,,128946.71,2016,,El Monte Union High,""
Frederick Gerlach,TEACHER,101004.53,0.00,7297.41,20407.17,108301.94,,128709.11,2016,,El Monte Union High,""
Laura Rodriguez Cobian,TEACHER,101459.91,0.00,7316.07,19876.58,108775.98,,128652.56,2016,,El Monte Union High,""
Brendan J. Buono,TEACHER,91035.97,0.00,6497.23,30992.14,97533.20,,128525.34,2016,,El Monte Union High,""
Eric F Burgess,TEACHER,101279.22,0.00,6840.42,20374.98,108119.64,,128494.62,2016,,El Monte Union High,""
James O Jacob,RSP TEACHER SPECIAL ED,90690.14,0.00,6825.02,30966.73,97515.16,,128481.89,2016,,El Monte Union High,""
Yanira Elsa Sierra,TEACHER,96525.69,0.00,7628.89,24315.76,104154.58,,128470.34,2016,,El Monte Union High,""
Paul Sandoval,"DRIVER IV, BUS/UTILITY",60411.00,35394.82,6893.28,25613.65,102699.10,,128312.75,2016,,El Monte Union High,""
Christopher Lewis,TEACHER,98946.00,0.00,8529.30,20794.99,107475.30,,128270.29,2016,,El Monte Union High,""
Steven G. Wilke,TEACHER,100373.03,0.00,7478.94,20376.90,107851.97,,128228.87,2016,,El Monte Union High,""
Joseph A Massaro,TEACHER,100075.07,0.00,7269.80,20776.02,107344.87,,128120.89,2016,,El Monte Union High,""
Deborah Mauldin,SDC TEACHER SPECIAL ED,100159.49,0.00,7105.63,20742.51,107265.12,,128007.63,2016,,El Monte Union High,""
Maria Socorro Ortiz-Luis,SDC TEACHER SPECIAL ED,101216.16,0.00,6974.79,19795.52,108190.95,,127986.47,2016,,El Monte Union High,""
Violetta Heilemann,COUNSELOR,100670.00,0.00,7528.76,19773.08,108198.76,,127971.84,2016,,El Monte Union High,""
Matthew Alan Villescas,TEACHER,91111.06,0.00,7075.99,29782.77,98187.05,,127969.82,2016,,El Monte Union High,""
Melody M Martinez,TEACHER,99264.00,0.00,7491.68,21184.75,106755.68,,127940.43,2016,,El Monte Union High,""
Richard Imperial,TEACHER,99974.13,0.00,7294.33,20431.05,107268.46,,127699.51,2016,,El Monte Union High,""
Jennifer L Swanson,TEACHER,100767.27,0.00,6953.22,19804.24,107720.49,,127524.73,2016,,El Monte Union High,""
Uyen Nguyen,COUNSELOR,99688.84,0.00,7338.20,20144.38,107027.04,,127171.42,2016,,El Monte Union High,""
Erika Farias,TEACHER,83888.72,0.00,12246.62,30769.89,96135.34,,126905.23,2016,,El Monte Union High,""
Michael Weller,TEACHER,98818.58,0.00,7144.60,20575.95,105963.18,,126539.13,2016,,El Monte Union High,""
Kattie My Tran,TEACHER,90721.83,0.00,7150.58,28664.28,97872.41,,126536.69,2016,,El Monte Union High,""
Karen N Venegas,TEACHER,98739.38,0.00,8060.49,19612.21,106799.87,,126412.08,2016,,El Monte Union High,""
Luz Vieyra-Valadez,COUNSELOR,90967.96,0.00,6702.02,28721.90,97669.98,,126391.88,2016,,El Monte Union High,""
Jim Quoc Truong,TEACHER,97023.77,0.00,7706.71,21593.83,104730.48,,126324.31,2016,,El Monte Union High,""
Daniel R. Gutierrez,PLANT MANAGER,82337.00,7742.49,7439.54,28630.65,97519.03,,126149.68,2016,,El Monte Union High,""
Yolanda Baylon,RSP TEACHER SPECIAL ED,99221.45,0.00,6771.69,20065.12,105993.14,,126058.26,2016,,El Monte Union High,""
Amanda Jean Gendron,TEACHER,88874.05,0.00,6401.20,30701.79,95275.25,,125977.04,2016,,El Monte Union High,""
Brian S. Day,TEACHER,88534.77,0.00,6659.24,30700.50,95194.01,,125894.51,2016,,El Monte Union High,""
Martha Alicia Ramirez-Sao,TEACHER,91815.83,0.00,6475.27,27458.44,98291.10,,125749.54,2016,,El Monte Union High,""
Frederick James Bautista,LIBRARIAN,88345.00,0.00,6712.94,30684.48,95057.94,,125742.42,2016,,El Monte Union High,""
Gilbert C Velasquez,TEACHER,90623.10,0.00,6457.36,28574.54,97080.46,,125655.00,2016,,El Monte Union High,""
Bradley J Pollock,TEACHER,88582.15,0.00,6183.66,30662.11,94765.81,,125427.92,2016,,El Monte Union High,""
Miguel Lazo,TEACHER,98341.71,0.00,7527.67,19510.97,105869.38,,125380.35,2016,,El Monte Union High,""
Kerry N. Duse,TEACHER,97511.78,0.00,7285.97,20427.07,104797.75,,125224.82,2016,,El Monte Union High,""
Liner Ramirez,SDC TEACHER SPECIAL ED,94338.81,0.00,6875.56,23992.40,101214.37,,125206.77,2016,,El Monte Union High,""
Angel Felix Lopez,RSP TEACHER SPECIAL ED,91155.23,0.00,6544.74,27462.63,97699.97,,125162.60,2016,,El Monte Union High,""
Sara Quezada,TEACHER,96949.94,0.00,8493.68,19463.62,105443.62,,124907.24,2016,,El Monte Union High,""
Jeffrey L Eastridge,TEACHER,96895.70,0.00,7597.31,20408.99,104493.01,,124902.00,2016,,El Monte Union High,""
Dee Anne Doseman,TEACHER,96143.06,0.00,8339.90,20381.34,104482.96,,124864.30,2016,,El Monte Union High,""
Joann L'allemand,TEACHER,93380.00,0.00,7284.32,23898.51,100664.32,,124562.83,2016,,El Monte Union High,""
Christopher J Mayclin,TEACHER,96155.10,0.00,6867.99,21391.22,103023.09,,124414.31,2016,,El Monte Union High,""
Trudy Elardo,TEACHER,96582.06,0.00,7272.88,20315.22,103854.94,,124170.16,2016,,El Monte Union High,""
Yen H Ngo,TEACHER,91806.76,0.00,6882.38,25417.67,98689.14,,124106.81,2016,,El Monte Union High,""
Susan S. Wall,HRLY ADULT ED BU 8 HRS,80922.54,0.00,12532.84,30373.79,93455.38,,123829.17,2016,,El Monte Union High,""
Laura J Purcell,TEACHER,89103.44,0.00,6289.38,28345.53,95392.82,,123738.35,2016,,El Monte Union High,""
James S. Waterhouse,TEACHER,88197.60,0.00,7075.88,28441.81,95273.48,,123715.29,2016,,El Monte Union High,""
Brian Tabatabai,TEACHER,89840.47,0.00,6514.71,27331.42,96355.18,,123686.60,2016,,El Monte Union High,""
Elizabeth K Pineda,TEACHER,97550.57,0.00,6729.26,19364.98,104279.83,,123644.81,2016,,El Monte Union High,""
Tim Duong,TEACHER,90772.03,0.00,9061.01,23810.57,99833.04,,123643.61,2016,,El Monte Union High,""
Diana Bell,TEACHER,96333.86,0.00,7076.81,20211.30,103410.67,,123621.97,2016,,El Monte Union High,""
