Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Winfred Bowie Roberson,Superintendent,255000.00,0.00,32732.00,53482.00,287732.00,,341214.00,2018,,Glendale Unified,""
Kelly A. King,"Asst Supt, Educ Services",205850.00,0.00,7731.00,38056.00,213581.00,,251637.00,2018,,Glendale Unified,""
Stephen T. Dickinson,Chief Busin & Fin Officer,193836.00,0.00,3729.00,51587.00,197565.00,,249152.00,2018,,Glendale Unified,""
Cynthia M Foley,"Asst Supt,Human Resources",192907.00,0.00,0.00,48706.00,192907.00,,241613.00,2018,,Glendale Unified,""
Debra Ellen Rinder,"Exec Dir, Special Ed",164755.00,0.00,2400.00,42458.00,167155.00,,209613.00,2018,,Glendale Unified,""
Mary A Mason,"Exec Dir, Elementary Educ",164192.00,0.00,2400.00,42384.00,166592.00,,208976.00,2018,,Glendale Unified,""
Benjamin H. Wolf,"Principal, Sr High",160166.00,0.00,2400.00,44062.00,162566.00,,206628.00,2018,,Glendale Unified,""
Jennifer Earl Foss,"Principal, Sr High",160812.00,0.00,2400.00,34686.00,163212.00,,197898.00,2018,,Glendale Unified,""
Linda Gubler Junge,"Principal, Sr High",153156.00,0.00,2400.00,38289.00,155556.00,,193845.00,2018,,Glendale Unified,""
Christopher Kent Smith,"Director, Fac & Sup Oper",149597.00,0.00,0.00,41835.00,149597.00,,191432.00,2018,,Glendale Unified,""
Hagop Eulmessekian,"Director,Student Sup Svcs",147758.00,0.00,0.00,41802.00,147758.00,,189560.00,2018,,Glendale Unified,""
Frank Heinrich Schlueter,"Director,Ed Tech&Info Sys",149597.00,0.00,240.00,39455.00,149837.00,,189292.00,2018,,Glendale Unified,""
Jennifer Chin Gonzales,"Director,Nutrition Servic",149097.00,0.00,0.00,39415.00,149097.00,,188512.00,2018,,Glendale Unified,""
Dan Lee Holmquist,Facilities Projct Manager,147566.00,0.00,0.00,39412.00,147566.00,,186978.00,2018,,Glendale Unified,""
Rebeca J Andrade,"Director,Eeelp",145789.00,0.00,2400.00,37170.00,148189.00,,185359.00,2018,,Glendale Unified,""
Lena Kortoshian,"Principal, Sr High",147758.00,0.00,0.00,37099.00,147758.00,,184857.00,2018,,Glendale Unified,""
Christine Noel Benitez,Associate Principal,147758.00,0.00,0.00,37099.00,147758.00,,184857.00,2018,,Glendale Unified,""
Christopher D Coulter,"Dir,Teaching & Learning",144501.00,0.00,2400.00,36984.00,146901.00,,183885.00,2018,,Glendale Unified,""
John Abal Hasan Van Patten,"Teacher, Reg Classroom",145928.00,0.00,877.00,36840.00,146805.00,,183645.00,2018,,Glendale Unified,""
Lena Aghoian Richter,"Dir,Cat Programs & Interv",138546.00,0.00,2400.00,42685.00,140946.00,,183631.00,2018,,Glendale Unified,""
Felix Roberto Melendez,"Exec Dir,Secondary Educat",146118.00,0.00,0.00,36928.00,146118.00,,183046.00,2018,,Glendale Unified,""
Craig E. Larimer,Financial Analyst,142345.00,0.00,440.00,38291.00,142785.00,,181076.00,2018,,Glendale Unified,""
Beatriz E Fojo,"Dir, Special Education",145984.00,0.00,0.00,33942.00,145984.00,,179926.00,2018,,Glendale Unified,""
Thomas Geoffry Crowther,"Principal, Middle School",140793.00,0.00,2400.00,36409.00,143193.00,,179602.00,2018,,Glendale Unified,""
Scott T. Anderle,"Principal, Middle School",140732.00,0.00,2400.00,36401.00,143132.00,,179533.00,2018,,Glendale Unified,""
