Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"VOORS, ROBERT J.",SUPT,Aggregate,Aggregate,Aggregate,24947.10,208214.98,,233162.08,2012,,Glendora Unified,""
"CHALDU, MARC",ASST. SUPT. BUSINESS,Aggregate,Aggregate,Aggregate,25395.74,138699.96,,164095.70,2012,,Glendora Unified,""
"HUNTER, MICHELLE PRINDLE",ASST. SUPT. ED SERVICES,Aggregate,Aggregate,Aggregate,23256.54,140279.55,,163536.09,2012,,Glendora Unified,""
"DIGRAZIA, DOMINIC J.",ASST. SUPT. PERSNL. SERV.,Aggregate,Aggregate,Aggregate,21226.66,133377.16,,154603.82,2012,,Glendora Unified,""
"LOPEZ, PAUL GREGORY","PRINCIPAL, HS",Aggregate,Aggregate,Aggregate,22375.35,129598.60,,151973.95,2012,,Glendora Unified,""
"GAUTREAU, BARBARA J.",TEACHER,Aggregate,Aggregate,Aggregate,20251.58,122740.64,,142992.22,2012,,Glendora Unified,""
"BELL, WILLIAM SCOTT","PRINCIPAL, MID SCH",Aggregate,Aggregate,Aggregate,21594.16,120129.34,,141723.50,2012,,Glendora Unified,""
"ENSMAN, DIANA J",TEACHER,Aggregate,Aggregate,Aggregate,20050.03,120296.83,,140346.86,2012,,Glendora Unified,""
"DYKSTRA, KURT",TEACHER,Aggregate,Aggregate,Aggregate,21321.36,118003.83,,139325.19,2012,,Glendora Unified,""
"JACOBSEN, BROCK H.","PRINCIPAL, MID SCH",Aggregate,Aggregate,Aggregate,21359.95,117290.63,,138650.58,2012,,Glendora Unified,""
"LEDUC, MICHAEL JOSEPH",ASST PRIN HIGH SCHOOL,Aggregate,Aggregate,Aggregate,16873.30,121503.57,,138376.87,2012,,Glendora Unified,""
"KEYES, ANN H.",DIR INSTR/STU SUPORT SERV,Aggregate,Aggregate,Aggregate,16738.26,119865.76,,136604.02,2012,,Glendora Unified,""
"SUMMERS, REBECCA A","PRINCIPAL, CONT. HS",Aggregate,Aggregate,Aggregate,20685.96,114500.32,,135186.28,2012,,Glendora Unified,""
"SPENGLER, LEO A.",TEACHER,Aggregate,Aggregate,Aggregate,19654.24,115499.63,,135153.87,2012,,Glendora Unified,""
"NORELL, JAMIE GUNN",ASST PRIN HIGH SCHOOL,Aggregate,Aggregate,Aggregate,21066.71,113736.85,,134803.56,2012,,Glendora Unified,""
"DOMBROWER, JULE M",PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,16334.12,116147.96,,132482.08,2012,,Glendora Unified,""
"NAJARRO, SARA M.","PRINCIPAL, ELEM",Aggregate,Aggregate,Aggregate,20244.07,110690.61,,130934.68,2012,,Glendora Unified,""
"BISHOP, STEVEN R.","PRINCIPAL, ELEM",Aggregate,Aggregate,Aggregate,20671.82,108950.61,,129622.43,2012,,Glendora Unified,""
"BERRY, JOE DAVID","PRINCIPAL, ELEM",Aggregate,Aggregate,Aggregate,20671.82,108950.61,,129622.43,2012,,Glendora Unified,""
"BOUMAN, SAM H.",PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,19197.97,109969.21,,129167.18,2012,,Glendora Unified,""
"LIPSON, SHARON LYNNE",TEACHER,Aggregate,Aggregate,Aggregate,19126.68,109104.97,,128231.65,2012,,Glendora Unified,""
"BONNER, CHERYL L.","PRINCIPAL, ELEM",Aggregate,Aggregate,Aggregate,15998.20,110255.61,,126253.81,2012,,Glendora Unified,""
"LEWALLEN, JERRY",TEACHER,Aggregate,Aggregate,Aggregate,18875.52,106060.52,,124936.04,2012,,Glendora Unified,""
"HILL, TODD R.",PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,20169.52,104043.43,,124212.95,2012,,Glendora Unified,""
"GENIE, SHERYL LYNN",PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,20122.25,103470.55,,123592.80,2012,,Glendora Unified,""
"ZIEGENHOHN, JOHN",FISCAL DIRECTOR,Aggregate,Aggregate,Aggregate,22748.31,100360.00,,123108.31,2012,,Glendora Unified,""
"SHIER, JULIE J.",COUNSELOR,Aggregate,Aggregate,Aggregate,20065.26,102778.68,,122843.94,2012,,Glendora Unified,""
"COOK, LEROY DALE",TEACHER INDEP STUDY,Aggregate,Aggregate,Aggregate,15036.64,107586.45,,122623.09,2012,,Glendora Unified,""
"BAXTER, SCOTT",DIR MAINT & OPERATIONS,Aggregate,Aggregate,Aggregate,22782.12,99375.58,,122157.70,2012,,Glendora Unified,""
"TILTON, ROD",TEACHER,Aggregate,Aggregate,Aggregate,18442.11,102360.56,,120802.67,2012,,Glendora Unified,""
"PURPURA, PAUL A.",ASST PRIN MIDDLE SCHOOL,Aggregate,Aggregate,Aggregate,16657.37,104016.03,,120673.40,2012,,Glendora Unified,""
"HART, PATRICK G.",TEACHER,Aggregate,Aggregate,Aggregate,17527.10,102881.56,,120408.66,2012,,Glendora Unified,""
"POLLARD, JANET LYNN",TEACHER,Aggregate,Aggregate,Aggregate,18510.35,101635.31,,120145.66,2012,,Glendora Unified,""
"SKINNER, DEBORAH",COUNSELOR,Aggregate,Aggregate,Aggregate,18486.07,101339.56,,119825.63,2012,,Glendora Unified,""
"SUMMERS, MICHAEL J.",TEACHER,Aggregate,Aggregate,Aggregate,19707.91,98448.11,,118156.02,2012,,Glendora Unified,""
"HOLT, LYNNE J.",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,19676.89,98072.33,,117749.22,2012,,Glendora Unified,""
"MITCHELL, JAMES BRIAN",TEACHER,Aggregate,Aggregate,Aggregate,19674.39,98041.42,,117715.81,2012,,Glendora Unified,""
"BONDURANT, ERIC MICHAEL",TEACHER,Aggregate,Aggregate,Aggregate,15161.25,101932.46,,117093.71,2012,,Glendora Unified,""
"TURNER, SCOTT A.",TEACHER,Aggregate,Aggregate,Aggregate,19575.27,96839.76,,116415.03,2012,,Glendora Unified,""
"EDWARD, PAMELA P.",TEACHER,Aggregate,Aggregate,Aggregate,18855.34,96027.73,,114883.07,2012,,Glendora Unified,""
"ASHLEY, MICHELLE H.",COUNSELOR,Aggregate,Aggregate,Aggregate,10135.18,104723.07,,114858.25,2012,,Glendora Unified,""
"DOUGLAS, ELIZABETH H.",TEACHER,Aggregate,Aggregate,Aggregate,14977.61,99707.25,,114684.86,2012,,Glendora Unified,""
"HANRAHAN, DESMOND",TEACHER,Aggregate,Aggregate,Aggregate,15002.68,99369.31,,114371.99,2012,,Glendora Unified,""
"FISHER, SUSAN",TEACHER,Aggregate,Aggregate,Aggregate,18012.19,95596.41,,113608.60,2012,,Glendora Unified,""
"VALENTINE, MICHAEL J",TEACHER,Aggregate,Aggregate,Aggregate,18232.55,95048.38,,113280.93,2012,,Glendora Unified,""
"KNOWLES, ROBERT A.",TEACHER,Aggregate,Aggregate,Aggregate,19335.05,93927.67,,113262.72,2012,,Glendora Unified,""
"OKAMOTO, DAVID CHARLES",TEACHER,Aggregate,Aggregate,Aggregate,18498.31,94667.96,,113166.27,2012,,Glendora Unified,""
