Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert J. Voors,Superintendent,267158.00,0.00,7701.89,48431.52,274859.89,,323291.41,2018,,Glendora Unified,""
Marc Chaldu,Asst. Supt. Business,175209.00,0.00,3777.00,41030.65,178986.00,,220016.65,2018,,Glendora Unified,""
Michelle Prindle Hunter,Asst. Supt. Ed Services,174852.00,0.00,7454.03,36477.57,182306.03,,218783.60,2018,,Glendora Unified,""
Dominic J. Digrazia,Asst. Supt. Persnl. Serv.,174852.15,0.00,6765.74,29886.71,181617.89,,211504.60,2018,,Glendora Unified,""
Paul Gregory Lopez,"Principal, Hs",150009.00,0.00,7623.40,34878.45,157632.40,,192510.85,2018,,Glendora Unified,""
Ann H. Keyes,Dir Instr/Stu Suport Serv,146092.00,0.00,3154.00,32276.73,149246.00,,181522.73,2018,,Glendora Unified,""
Rebecca A Summers,Dir. Spec Prog & Ad Ed,146092.07,0.00,5234.00,29597.40,151326.07,,180923.47,2018,,Glendora Unified,""
Brock H. Jacobsen,Coor. Ed.Tech & Sch Patwy,140185.00,0.00,3025.00,31359.67,143210.00,,174569.67,2018,,Glendora Unified,""
Eric R. Osborne,"Principal, Mid Sch",134275.00,0.00,3444.00,31859.10,137719.00,,169578.10,2018,,Glendora Unified,""
Jamie Gunn Norell,Asst Prin High School,127548.74,0.00,5348.58,31125.17,132897.32,,164022.49,2018,,Glendora Unified,""
Ronald P. Letourneau,"Principal, Cont. Hs",127530.30,0.00,5387.68,30742.18,132917.98,,163660.16,2018,,Glendora Unified,""
Barbara J. Gautreau,Teacher,133138.26,0.00,2855.58,27096.04,135993.84,,163089.88,2018,,Glendora Unified,""
Kurt Dykstra,Teacher,128314.89,0.00,2761.67,30661.09,131076.56,,161737.65,2018,,Glendora Unified,""
Sara M. Najarro,"Principal, Elem",124739.00,0.00,4749.89,30602.78,129488.89,,160091.67,2018,,Glendora Unified,""
Steven R. Bishop,"Principal, Elem",124739.00,0.00,4011.25,30490.52,128750.25,,159240.77,2018,,Glendora Unified,""
Jennifer J Prince,"Principal, Mid Sch",125973.00,0.00,2679.00,29243.24,128652.00,,157895.24,2018,,Glendora Unified,""
Marie A Porcell,"Principal, Elem",124739.00,0.00,2687.00,30289.31,127426.00,,157715.31,2018,,Glendora Unified,""
Cheryl L. Bonner,"Principal, Elem",124739.00,0.00,6074.14,26483.49,130813.14,,157296.63,2018,,Glendora Unified,""
Therese Ann Lowrie,Teacher,124215.77,0.00,2863.25,30088.82,127079.02,,157167.84,2018,,Glendora Unified,""
Eric Michael Bondurant,Asst Prin High School,127936.69,0.00,2635.04,26470.64,130571.73,,157042.37,2018,,Glendora Unified,""
Janette Walczak,Fiscal Director,123068.00,0.00,4615.00,29018.20,127683.00,,156701.20,2018,,Glendora Unified,""
Michael J. Summers,Teacher,123732.61,0.00,2874.14,29916.91,126606.75,,156523.66,2018,,Glendora Unified,""
Lainie D Armstrong,Program Specialist,122566.00,0.00,2964.97,28539.00,125530.97,,154069.97,2018,,Glendora Unified,""
Rod Tilton,Asst Prin High School,121400.17,0.00,2699.07,28619.20,124099.24,,152718.44,2018,,Glendora Unified,""
Kristy R. Espino,Asst Prin Middle School,118919.94,0.00,2745.95,29278.54,121665.89,,150944.43,2018,,Glendora Unified,""
Jerry Lewallen,Teacher,119097.88,0.00,2870.92,27909.56,121968.80,,149878.36,2018,,Glendora Unified,""
Michelle H. Ashley,Counselor,125118.27,0.00,2403.84,21504.99,127522.11,,149027.10,2018,,Glendora Unified,""
Sheryl Lynn Sullivan Genie,Psychologist,116906.02,0.00,2754.91,28931.75,119660.93,,148592.68,2018,,Glendora Unified,""
Brandon Rohrer,Teacher,120614.93,0.00,2455.68,25228.24,123070.61,,148298.85,2018,,Glendora Unified,""
Leo A. Spengler,Teacher,117495.89,0.00,5313.26,25070.92,122809.15,,147880.07,2018,,Glendora Unified,""
Sam H. Bouman,Psychologist,115109.72,0.00,4866.70,27658.04,119976.42,,147634.46,2018,,Glendora Unified,""
Thomas L. Johnson,Teacher,122482.06,0.00,2838.25,21173.91,125320.31,,146494.22,2018,,Glendora Unified,""
Todd R. Hill,Psychologist,115011.86,0.00,2798.43,28683.39,117810.29,,146493.68,2018,,Glendora Unified,""
Kathryn Ann Summers,Teacher,119563.21,0.00,2618.37,23544.62,122181.58,,145726.20,2018,,Glendora Unified,""
Kathleen P Salle,Counselor,118481.97,0.00,2666.67,23437.87,121148.64,,144586.51,2018,,Glendora Unified,""
Scott A. Turner,Teacher,113446.52,0.00,2255.24,28446.02,115701.76,,144147.78,2018,,Glendora Unified,""
Jennifer A. Engel,Teacher,116787.71,0.00,2572.10,24611.98,119359.81,,143971.79,2018,,Glendora Unified,""
Kerry A. Melker,Teacher,118963.54,0.00,2689.40,20644.71,121652.94,,142297.65,2018,,Glendora Unified,""
Julie J. Shier,Counselor,112258.44,0.00,1601.84,28112.34,113860.28,,141972.62,2018,,Glendora Unified,""
Patrick G. Hart,Teacher,112510.35,0.00,2462.54,26737.94,114972.89,,141710.83,2018,,Glendora Unified,""
Stacy L. Lewallen,Teacher,113490.21,0.00,2523.17,25648.55,116013.38,,141661.93,2018,,Glendora Unified,""
Melissa M Killy,Program Specialist,112068.56,0.00,2631.66,26892.39,114700.22,,141592.61,2018,,Glendora Unified,""
Rana El Yousef,Teacher,110885.03,0.00,2361.42,27965.53,113246.45,,141211.98,2018,,Glendora Unified,""
Pamela P. Edward,Teacher,111694.01,0.00,2603.18,26788.15,114297.19,,141085.34,2018,,Glendora Unified,""
Tricia Deorio,Teacher,110748.03,0.00,2332.64,27938.21,113080.67,,141018.88,2018,,Glendora Unified,""
Nanci Christiane Drouin,Teacher,114092.62,0.00,2754.52,24141.68,116847.14,,140988.82,2018,,Glendora Unified,""
Diana J Ensman,Teacher,113753.02,0.00,2561.53,24141.90,116314.55,,140456.45,2018,,Glendora Unified,""
Hanna H. Lee,Psychologist,112676.90,0.00,2705.77,23452.52,115382.67,,138835.19,2018,,Glendora Unified,""
Lauri A. Riihimaki,Teacher,116017.60,0.00,2664.20,20089.61,118681.80,,138771.41,2018,,Glendora Unified,""
Lynne J. Holt,Speech/Hearing Therapist,108805.46,0.00,2450.89,27312.07,111256.35,,138568.42,2018,,Glendora Unified,""
Leroy Dale Cook,Teacher Indep Study,111830.12,0.00,2433.61,23803.07,114263.73,,138066.80,2018,,Glendora Unified,""
Catherine M. Bayless,Teacher,111573.13,0.00,2358.75,23870.32,113931.88,,137802.20,2018,,Glendora Unified,""
Colleen M. Flanary,Speech/Hearing Therapist,108805.41,0.00,2450.89,26382.68,111256.30,,137638.98,2018,,Glendora Unified,""
Mark E Beckett,Psychologist,108655.00,0.00,2475.70,26372.32,111130.70,,137503.02,2018,,Glendora Unified,""
Tanyia M Khadem,Speech/Hearing Therapist,107514.67,0.00,2329.54,27486.29,109844.21,,137330.50,2018,,Glendora Unified,""
Serena M. Armijo,Teacher,107734.67,0.00,2295.92,27130.04,110030.59,,137160.63,2018,,Glendora Unified,""
Pamela Lotz,Teacher,106654.88,0.00,2349.46,27386.12,109004.34,,136390.46,2018,,Glendora Unified,""
Steven C. Blades,Teacher,110082.20,0.00,2523.04,23488.69,112605.24,,136093.93,2018,,Glendora Unified,""
Stacy G. Johnson,Dir Of Nutrition Services,104245.00,0.00,3677.00,27759.54,107922.00,,135681.54,2018,,Glendora Unified,""
Eric Edward Smith,Teacher,109608.21,0.00,2585.24,23439.00,112193.45,,135632.45,2018,,Glendora Unified,""
Jason Scott O'Neal,Teacher,113446.52,0.00,2255.24,19806.31,115701.76,,135508.07,2018,,Glendora Unified,""
Ryan Evans,Teacher,105402.91,0.00,2282.35,27192.78,107685.26,,134878.04,2018,,Glendora Unified,""
Janet Lynn Mobley,Teacher,108469.25,0.00,2236.24,23233.97,110705.49,,133939.46,2018,,Glendora Unified,""
Lisa M. Holliday-Aggers,Psychologist,111352.47,0.00,2782.41,19451.10,114134.88,,133585.98,2018,,Glendora Unified,""
Shelly M. Zigan,Teacher,104079.46,0.00,2315.58,26961.75,106395.04,,133356.79,2018,,Glendora Unified,""
Sarah E. Bauer,Teacher,104074.93,0.00,2309.00,26955.13,106383.93,,133339.06,2018,,Glendora Unified,""
David A. Andrecht,Teacher,107879.68,0.00,2108.46,23203.01,109988.14,,133191.15,2018,,Glendora Unified,""
Scott Arnold Schwarz,Teacher,107453.53,0.00,2421.25,23181.31,109874.78,,133056.09,2018,,Glendora Unified,""
Robin Ottesen,Speech/Hearing Therapist,107516.19,0.00,2337.96,23141.63,109854.15,,132995.78,2018,,Glendora Unified,""
Kelley A. Hoolihan,Teacher,107259.89,0.00,2272.05,23096.62,109531.94,,132628.56,2018,,Glendora Unified,""
Shawnee Huss,Teacher,106894.52,0.00,2225.00,23155.40,109119.52,,132274.92,2018,,Glendora Unified,""
Deborah J. Hall,Teacher,106446.70,0.00,2296.14,22987.79,108742.84,,131730.63,2018,,Glendora Unified,""
Laurie Ann Holmes,Teacher,102662.72,0.00,2300.94,26761.03,104963.66,,131724.69,2018,,Glendora Unified,""
Karina Arias-Easton,Counselor,104437.67,0.00,2353.75,24889.63,106791.42,,131681.05,2018,,Glendora Unified,""
Laura L. Purington,Teacher,107426.07,0.00,2453.09,21719.10,109879.16,,131598.26,2018,,Glendora Unified,""
William E. Zernickow,Asst Prin Middle School,106127.00,0.00,2255.00,23095.35,108382.00,,131477.35,2018,,Glendora Unified,""
Tracy Lynn Pedretti,Teacher,101238.66,0.00,3283.12,26534.57,104521.78,,131056.35,2018,,Glendora Unified,""
Kim E. Elliott,Teacher,102108.37,0.00,2263.19,26662.55,104371.56,,131034.11,2018,,Glendora Unified,""
Lynn M. Aluzzi,Teacher,101966.20,0.00,2296.71,26642.42,104262.91,,130905.33,2018,,Glendora Unified,""
Melissa J. Germann,Teacher,102593.17,0.00,2906.37,25385.51,105499.54,,130885.05,2018,,Glendora Unified,""
Erin Carol Banthrum,Teacher,101709.50,0.00,2300.88,26601.53,104010.38,,130611.91,2018,,Glendora Unified,""
Kelly Renae Reed,Counselor,105358.05,0.00,2371.03,22854.01,107729.08,,130583.09,2018,,Glendora Unified,""
Tanya Reader,Teacher,100716.27,0.00,4306.67,25439.39,105022.94,,130462.33,2018,,Glendora Unified,""
Kathleen A. Corsello,Speech/Hearing Therapist,108805.41,0.00,2450.85,19070.67,111256.26,,130326.93,2018,,Glendora Unified,""
Kyle A Svoboda,Teacher,101421.71,0.00,2286.12,26557.15,103707.83,,130264.98,2018,,Glendora Unified,""
George A. Hoffmeister,Teacher,102534.80,0.00,2321.25,25399.25,104856.05,,130255.30,2018,,Glendora Unified,""
Ricardo Carlos,Teacher,101910.76,0.00,1784.02,26480.69,103694.78,,130175.47,2018,,Glendora Unified,""
Anneka L. Smith,Speech/Hearing Therapist,104852.55,0.00,2348.91,22783.48,107201.46,,129984.94,2018,,Glendora Unified,""
Kristin L. Heathcoat,Coor. Categorical & El Pr,103598.10,0.00,3530.88,22691.65,107128.98,,129820.63,2018,,Glendora Unified,""
Abby Louise Wood,Teacher,100497.63,0.00,2713.41,26421.92,103211.04,,129632.96,2018,,Glendora Unified,""
Lisa R. Speed,Teacher,104628.35,0.00,2290.83,22693.32,106919.18,,129612.50,2018,,Glendora Unified,""
Francis David,Speech/Hearing Therapist,104139.55,0.00,2506.58,22689.37,106646.13,,129335.50,2018,,Glendora Unified,""
Daniel S. Henley,Teacher,104424.36,0.00,2251.13,22654.51,106675.49,,129330.00,2018,,Glendora Unified,""
Elizabeth O. Hayne,Teacher,100599.47,0.00,2202.36,26431.64,102801.83,,129233.47,2018,,Glendora Unified,""
Jimmy Liao,Teacher,101735.40,0.00,2117.24,25338.07,103852.64,,129190.71,2018,,Glendora Unified,""
Susan Fisher,Teacher,101564.52,0.00,2285.11,25258.84,103849.63,,129108.47,2018,,Glendora Unified,""
Sarah C. Stockham,Teacher,100105.52,0.00,2626.58,26361.14,102732.10,,129093.24,2018,,Glendora Unified,""
Gerald Bryan Rivard,Teacher,101038.90,0.00,2208.84,25645.76,103247.74,,128893.50,2018,,Glendora Unified,""
Connie D. Fuentes,Teacher,101320.26,0.00,2250.53,25299.95,103570.79,,128870.74,2018,,Glendora Unified,""
Cathlina Gail Colby Marston,Teacher,100063.10,0.00,2269.68,26348.45,102332.78,,128681.23,2018,,Glendora Unified,""
Norlene Hernandez,Teacher,101189.66,0.00,2276.94,25201.58,103466.60,,128668.18,2018,,Glendora Unified,""
Jacoba J Vagnozzi,Teacher,100021.63,0.00,2237.71,26344.92,102259.34,,128604.26,2018,,Glendora Unified,""
Loren D Wingerd,Teacher,99945.09,0.00,2292.12,26309.67,102237.21,,128546.88,2018,,Glendora Unified,""
Lorena Slagle,Teacher,101076.27,0.00,2292.23,25169.90,103368.50,,128538.40,2018,,Glendora Unified,""
Anne Marie Vega,Teacher,100459.34,0.00,2225.64,25847.18,102684.98,,128532.16,2018,,Glendora Unified,""
Diane L. Briggs,Teacher,102016.94,0.00,2302.26,24133.26,104319.20,,128452.46,2018,,Glendora Unified,""
Michael Joseph Nelson,Teacher,103264.93,0.00,2327.70,22531.20,105592.63,,128123.83,2018,,Glendora Unified,""
Amy Lyn Estrada,Teacher,103299.47,0.00,2246.51,22498.66,105545.98,,128044.64,2018,,Glendora Unified,""
Candace Elise Yeats,Teacher,100601.57,0.00,2287.03,25105.95,102888.60,,127994.55,2018,,Glendora Unified,""
Andrea L. Ramirez,Teacher,99432.10,0.00,2223.37,26258.27,101655.47,,127913.74,2018,,Glendora Unified,""
Sandra May Kuga,Teacher,100542.34,0.00,2268.33,25093.28,102810.67,,127903.95,2018,,Glendora Unified,""
Thomas R. Cruz,Teacher,99260.55,0.00,2400.42,26174.72,101660.97,,127835.69,2018,,Glendora Unified,""
Lisa M. Harwick,Teacher,106751.06,0.00,2317.38,18692.75,109068.44,,127761.19,2018,,Glendora Unified,""
Beth A. Gorski,Teacher,99241.77,0.00,2265.90,26220.11,101507.67,,127727.78,2018,,Glendora Unified,""
Christopher E. Burgan,Teacher,100274.98,0.00,2242.46,25067.45,102517.44,,127584.89,2018,,Glendora Unified,""
Jill J. Beechler,Teacher,90803.85,0.00,11396.87,25285.36,102200.72,,127486.08,2018,,Glendora Unified,""
Reese W. Mitchell,Teacher,100188.92,0.00,2243.70,25050.62,102432.62,,127483.24,2018,,Glendora Unified,""
Patricia E. Trevor,Teacher,104052.67,0.00,2100.43,21287.08,106153.10,,127440.18,2018,,Glendora Unified,""
Rebecca K. Valbuena,Teacher,98883.00,0.00,2225.00,26171.62,101108.00,,127279.62,2018,,Glendora Unified,""
Indu D. Afandalor,Teacher,98947.66,0.00,2148.84,26145.51,101096.50,,127242.01,2018,,Glendora Unified,""
Jeffrey Dubransky,Teacher,103166.43,0.00,2318.59,21700.07,105485.02,,127185.09,2018,,Glendora Unified,""
Tommy Portugal,Dir Maint & Operations,104825.00,0.00,2070.88,20245.92,106895.88,,127141.80,2018,,Glendora Unified,""
Jo Anne Johnsen,Teacher,99716.25,0.00,2225.00,24968.47,101941.25,,126909.72,2018,,Glendora Unified,""
Tiffaney A. Koontz,Teacher,99663.81,0.00,2180.73,24973.64,101844.54,,126818.18,2018,,Glendora Unified,""
Patricia L. Black,Teacher,102079.40,0.00,2286.53,22348.22,104365.93,,126714.15,2018,,Glendora Unified,""
Shareene M. Bivens,Teacher,99456.76,0.00,2225.00,24937.32,101681.76,,126619.08,2018,,Glendora Unified,""
Claudia Hernandez,Teacher,98761.01,0.00,2217.61,25331.44,100978.62,,126310.06,2018,,Glendora Unified,""
Janet Richter,Teacher,99194.76,0.00,2197.00,24895.52,101391.76,,126287.28,2018,,Glendora Unified,""
Elizabeth M. Phillips,Teacher,98883.00,0.00,2225.00,24843.92,101108.00,,125951.92,2018,,Glendora Unified,""
Pamela A. Henley,Teacher,101117.84,0.00,2270.69,22553.17,103388.53,,125941.70,2018,,Glendora Unified,""
Lori Marie Boyer,Counselor,97662.24,0.00,2200.86,25982.92,99863.10,,125846.02,2018,,Glendora Unified,""
Scott D. Garrison,Teacher,97599.66,0.00,2184.94,25978.58,99784.60,,125763.18,2018,,Glendora Unified,""
Karen F. Decarbo-Wobrock,Teacher,100443.55,0.00,2261.41,22984.91,102704.96,,125689.87,2018,,Glendora Unified,""
Gwen Schwartz,Teacher,101189.66,0.00,2276.94,22208.78,103466.60,,125675.38,2018,,Glendora Unified,""
Luz Adriana Lozano,Teacher,98496.64,0.00,2184.66,24792.67,100681.30,,125473.97,2018,,Glendora Unified,""
Sheri Seyler,Teacher,100904.02,0.00,2269.68,22164.86,103173.70,,125338.56,2018,,Glendora Unified,""
Amporn Kim Tran,Occupational Therapist,95678.53,0.00,2440.20,27197.19,98118.73,,125315.92,2018,,Glendora Unified,""
Danielle M. Gregus,Teacher,100863.10,0.00,2241.98,22139.39,103105.08,,125244.47,2018,,Glendora Unified,""
Sharon Lynne Lipson,Teacher,98883.00,0.00,2225.00,24134.16,101108.00,,125242.16,2018,,Glendora Unified,""
Kristen Coleman,Counselor,104437.67,0.00,2353.75,18393.72,106791.42,,125185.14,2018,,Glendora Unified,""
Darlene R. Elder,Teacher,100672.80,0.00,2245.78,22135.29,102918.58,,125053.87,2018,,Glendora Unified,""
Laura Chaput,Teacher,100504.24,0.00,2370.99,22115.69,102875.23,,124990.92,2018,,Glendora Unified,""
Kathleen E. Huebbe,Teacher,97019.18,0.00,2034.48,25799.95,99053.66,,124853.61,2018,,Glendora Unified,""
Robin C. Davila,Teacher,96824.00,0.00,2170.00,25856.90,98994.00,,124850.90,2018,,Glendora Unified,""
Lisann Daly Francisco,Teacher,96637.03,0.00,2167.70,25841.18,98804.73,,124645.91,2018,,Glendora Unified,""
Elizabeth H. Douglas,Teacher,100140.85,0.00,2269.68,22040.61,102410.53,,124451.14,2018,,Glendora Unified,""
Debra L. Clune,Teacher,100958.22,0.00,2236.27,21158.84,103194.49,,124353.33,2018,,Glendora Unified,""
Kathryn Elizabeth Krieter,Teacher,100005.66,0.00,2260.62,22028.82,102266.28,,124295.10,2018,,Glendora Unified,""
Candice L Orr,Psychologist,96083.37,0.00,2372.97,25748.04,98456.34,,124204.38,2018,,Glendora Unified,""
Lisa Fern Long,Teacher,99923.92,0.00,2225.00,22020.60,102148.92,,124169.52,2018,,Glendora Unified,""
Jeannie J. Spengler,Teacher,99078.29,0.00,2236.32,22823.64,101314.61,,124138.25,2018,,Glendora Unified,""
Brian W. Trevor,Teacher,97873.34,0.00,4230.72,22017.02,102104.06,,124121.08,2018,,Glendora Unified,""
Cynthia K. Adams,Teacher,97284.38,0.00,2170.00,24604.15,99454.38,,124058.53,2018,,Glendora Unified,""
Reid A Sullivan,Teacher,96914.51,0.00,2132.57,25006.20,99047.08,,124053.28,2018,,Glendora Unified,""
Jennifer Ann Scott,Teacher,103578.00,0.00,2243.90,18212.13,105821.90,,124034.03,2018,,Glendora Unified,""
Maria E. Torres,Teacher,99722.79,0.00,2232.33,21986.86,101955.12,,123941.98,2018,,Glendora Unified,""
Desmond Hanrahan,Teacher,99642.28,0.00,2272.15,21948.21,101914.43,,123862.64,2018,,Glendora Unified,""
Greg Hideo Nakata,Teacher,99564.37,0.00,2242.28,21960.32,101806.65,,123766.97,2018,,Glendora Unified,""
Gena L Ervin-Palo,Teacher,99619.99,0.00,2168.37,21921.86,101788.36,,123710.22,2018,,Glendora Unified,""
Mary C Hanks,Teacher,99383.00,0.00,2225.00,21926.97,101608.00,,123534.97,2018,,Glendora Unified,""
Irene George,Teacher,96786.05,0.00,2156.43,24510.98,98942.48,,123453.46,2018,,Glendora Unified,""
Ilene L. Weist,Teacher,95622.66,0.00,2147.94,25665.59,97770.60,,123436.19,2018,,Glendora Unified,""
Jeffrey Letherer,Teacher,99216.42,0.00,2221.94,21908.03,101438.36,,123346.39,2018,,Glendora Unified,""
Paula J. Miller,Lh Resource Spec,100419.66,0.00,2248.94,20649.46,102668.60,,123318.06,2018,,Glendora Unified,""
John Joseph Miller,Teacher,99183.00,0.00,2225.00,21894.41,101408.00,,123302.41,2018,,Glendora Unified,""
Catherine Ann Lindahl,Teacher,102853.50,0.00,2306.96,18132.31,105160.46,,123292.77,2018,,Glendora Unified,""
Michele A. Perez,Teacher,102655.19,0.00,2311.67,18088.77,104966.86,,123055.63,2018,,Glendora Unified,""
Kristen Denise Carrigan,Teacher,96390.18,0.00,2201.85,24456.15,98592.03,,123048.18,2018,,Glendora Unified,""
Cynthia J. Munson,Teacher,95293.00,0.00,2133.00,25620.92,97426.00,,123046.92,2018,,Glendora Unified,""
Sarah Pickard Webb,Teacher,96383.63,0.00,2154.83,24459.64,98538.46,,122998.10,2018,,Glendora Unified,""
Wendy Baker-Talbot,Teacher,98883.00,0.00,2225.00,21851.12,101108.00,,122959.12,2018,,Glendora Unified,""
Jamie Nelson,Teacher,98883.00,0.00,2225.00,21851.12,101108.00,,122959.12,2018,,Glendora Unified,""
Candace K. Elder,Teacher,96304.00,0.00,2170.00,24444.56,98474.00,,122918.56,2018,,Glendora Unified,""
Audra Leigh Aguirre,Teacher,102414.36,0.00,2299.12,18082.68,104713.48,,122796.16,2018,,Glendora Unified,""
Deborah K. Patzold,Teacher,89860.56,0.00,11007.42,21826.17,100867.98,,122694.15,2018,,Glendora Unified,""
Rebecca R Smith,Teacher,94792.58,0.00,2098.32,25544.52,96890.90,,122435.42,2018,,Glendora Unified,""
Kristina M. Fritz,Teacher,98883.00,0.00,2225.00,21035.02,101108.00,,122143.02,2018,,Glendora Unified,""
Kelly L. Tilton,Teacher,101473.37,0.00,2549.68,17996.16,104023.05,,122019.21,2018,,Glendora Unified,""
Colleen Marie Corso,Teacher,101757.99,0.00,2284.34,17972.52,104042.33,,122014.85,2018,,Glendora Unified,""
Arti D. Patel,Teacher,94140.00,0.00,2096.00,25442.09,96236.00,,121678.09,2018,,Glendora Unified,""
Christine Wells,Occupational Therapist,95678.53,0.00,3095.45,22876.69,98773.98,,121650.67,2018,,Glendora Unified,""
Michele M. Serhan,Teacher,97618.01,0.00,2134.38,21635.92,99752.39,,121388.31,2018,,Glendora Unified,""
Rene B Gonzalez,Teacher,101189.27,0.00,2239.45,17904.85,103428.72,,121333.57,2018,,Glendora Unified,""
Ann Therese Orosz,Counselor,102394.38,0.00,996.69,17886.98,103391.07,,121278.05,2018,,Glendora Unified,""
Polly Kay Clements,Teacher,93790.20,0.00,2080.72,25397.22,95870.92,,121268.14,2018,,Glendora Unified,""
Joy Dunn,Counselor,91155.89,0.00,12184.55,17906.71,103340.44,,121247.15,2018,,Glendora Unified,""
Kimberly Lynn Williams,Teacher,93752.40,0.00,2103.08,25374.70,95855.48,,121230.18,2018,,Glendora Unified,""
Juliana Deleo-Hardgrove,Teacher,101087.84,0.00,2255.06,17872.74,103342.90,,121215.64,2018,,Glendora Unified,""
Theresa L. Paccone,Teacher,99562.65,0.00,0.00,21647.42,99562.65,,121210.07,2018,,Glendora Unified,""
Tiffany Ann Zeits,Teacher,101053.74,0.00,2269.58,17875.84,103323.32,,121199.16,2018,,Glendora Unified,""
Margaret L Schlosser,Speech/Hearing Therapist,94829.62,0.00,2106.62,24210.47,96936.24,,121146.71,2018,,Glendora Unified,""
Daniela Kent,Teacher,93687.31,0.00,2107.16,25279.83,95794.47,,121074.30,2018,,Glendora Unified,""
Faith L Grant,Teacher,93840.00,0.00,2096.00,25127.71,95936.00,,121063.71,2018,,Glendora Unified,""
Tricia Leilani Curtis,Teacher,100739.02,0.00,2238.84,17844.06,102977.86,,120821.92,2018,,Glendora Unified,""
Lori L. Woodall,Teacher,93926.10,0.00,2078.00,24729.52,96004.10,,120733.62,2018,,Glendora Unified,""
Viviana B. Bitonti,Teacher,93316.00,0.00,2096.00,25307.93,95412.00,,120719.93,2018,,Glendora Unified,""
Jennifer K. Bell,Teacher,96800.10,0.00,2169.52,21510.45,98969.62,,120480.07,2018,,Glendora Unified,""
Ian J Merrick,Teacher,96773.59,0.00,2149.81,21447.28,98923.40,,120370.68,2018,,Glendora Unified,""
Robin Perez,Teacher,92969.66,0.00,2088.53,25256.86,95058.19,,120315.05,2018,,Glendora Unified,""
Michelle Reigstad,Teacher,96690.49,0.00,2145.47,21432.72,98835.96,,120268.68,2018,,Glendora Unified,""
Douglas Granquist,Teacher,96583.36,0.00,2141.15,21495.13,98724.51,,120219.64,2018,,Glendora Unified,""
Aaron Mediran Ruiz,Teacher,92546.00,0.00,2078.00,25194.21,94624.00,,119818.21,2018,,Glendora Unified,""
Ruth P. Gonzalez,Teacher,99876.86,0.00,2244.58,17677.75,102121.44,,119799.19,2018,,Glendora Unified,""
Gwen K. Hauk,Teacher,101613.00,0.00,2237.60,15776.58,103850.60,,119627.18,2018,,Glendora Unified,""
Rachel Mandala,Teacher,99563.00,0.00,2225.00,17642.62,101788.00,,119430.62,2018,,Glendora Unified,""
Ryan John Lawrence,Teacher,99530.44,0.00,2115.26,17590.82,101645.70,,119236.52,2018,,Glendora Unified,""
Barbara F. Conklin,Teacher,99256.76,0.00,2225.00,17592.75,101481.76,,119074.51,2018,,Glendora Unified,""
Robert L. Clark,Teacher,98883.00,0.00,2621.00,17531.91,101504.00,,119035.91,2018,,Glendora Unified,""
Laura Jean Pierce,Teacher,82860.60,0.00,2225.00,33930.40,85085.60,,119016.00,2018,,Glendora Unified,""
Kimberly Ann Kuehfuss,Teacher,99183.00,0.00,2225.00,17575.20,101408.00,,118983.20,2018,,Glendora Unified,""
Sheree Ann Richards,Teacher,95435.95,0.00,2132.41,21320.01,97568.36,,118888.37,2018,,Glendora Unified,""
Richard Manuel Olivas,Teacher,95455.52,0.00,2206.84,21068.86,97662.36,,118731.22,2018,,Glendora Unified,""
Lisa Fiorenza,Teacher,98898.66,0.00,2163.06,17500.79,101061.72,,118562.51,2018,,Glendora Unified,""
Christie Lindsay,Teacher,98796.25,0.00,2197.00,17522.48,100993.25,,118515.73,2018,,Glendora Unified,""
Steve R. Montgomery,Teacher,96164.08,0.00,2154.62,20163.48,98318.70,,118482.18,2018,,Glendora Unified,""
Christina Prouty,Teacher,91207.10,0.00,2063.89,24973.94,93270.99,,118244.93,2018,,Glendora Unified,""
Lisa Nelson Herrera,Teacher,94762.66,0.00,2129.14,21217.53,96891.80,,118109.33,2018,,Glendora Unified,""
Melinda A. Hart,Teacher,98408.16,0.00,2215.51,17455.22,100623.67,,118078.89,2018,,Glendora Unified,""
Michele M. Dahlstein,Teacher,98313.00,0.00,2197.00,17449.35,100510.00,,117959.35,2018,,Glendora Unified,""
Chris J. Harrison,Teacher,98011.00,0.00,2349.78,17410.29,100360.78,,117771.07,2018,,Glendora Unified,""
Cindy Diane Dunaway,Teacher,94240.00,0.00,2100.94,21131.18,96340.94,,117472.12,2018,,Glendora Unified,""
Kelly Jeanne Hanes,Teacher,97597.76,0.00,2170.00,17339.45,99767.76,,117107.21,2018,,Glendora Unified,""
Amy Kassotis,Teacher,93908.12,0.00,2097.37,21078.62,96005.49,,117084.11,2018,,Glendora Unified,""
Bobbie W. Izell,Teacher,97415.12,0.00,2184.66,17304.60,99599.78,,116904.38,2018,,Glendora Unified,""
Javier Chavez,Teacher,97174.00,0.00,2170.00,17270.47,99344.00,,116614.47,2018,,Glendora Unified,""
Violeta Bobadilla,Teacher,89020.41,0.00,2940.68,24648.74,91961.09,,116609.83,2018,,Glendora Unified,""
Lisa Linthicum,Teacher,96836.14,0.00,2153.78,17225.21,98989.92,,116215.13,2018,,Glendora Unified,""
Jonathan Paul Willert,Hd Custodian I,81889.82,10617.97,3780.53,19712.34,96288.32,,116000.66,2018,,Glendora Unified,""
