Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joel B Kyne,Assistant superintendent,65654.55,0.00,218341.00,13529.00,283995.55,,297524.55,2014,,El Monte Union High,""
Nicasio Salerno,Superintendent,135134.15,0.00,102491.00,28000.00,237625.15,,265625.15,2014,,El Monte Union High,""
Lawrence Cecil,Principal,120859.70,0.00,2700.00,28915.00,123559.70,,152474.70,2014,,El Monte Union High,""
Freddy Arteaga,Principal,112869.87,0.00,2700.00,28113.00,115569.87,,143682.87,2014,,El Monte Union High,""
Edith Echeverria,Director ii-categorical,115109.23,0.00,1875.00,25670.00,116984.23,,142654.23,2014,,El Monte Union High,""
Brian Elbie Bristol,Principal,111862.41,0.00,2220.00,26512.00,114082.41,,140594.41,2014,,El Monte Union High,""
Edward Zuniga,Assistant superintendent,116037.97,0.00,4020.00,18949.00,120057.97,,139006.97,2014,,El Monte Union High,""
Keith V Richardson,Director ii-research/curr,117135.38,0.00,1395.00,17769.00,118530.38,,136299.38,2014,,El Monte Union High,""
Robin Torres,Principal,110243.41,0.00,2700.00,21610.00,112943.41,,134553.41,2014,,El Monte Union High,""
Bernardino Arteaga,Counselor,101110.15,0.00,660.00,27108.00,101770.15,,128878.15,2014,,El Monte Union High,""
Jorge J. Morales,Asst principal stud serv,102323.21,0.00,1875.00,24414.00,104198.21,,128612.21,2014,,El Monte Union High,""
Oudom Ung,Senior appli. analyst,101007.12,0.00,0.00,27294.00,101007.12,,128301.12,2014,,El Monte Union High,""
Jose C. Marquez,Asst principal instr.,103661.89,0.00,1875.00,22488.00,105536.89,,128024.89,2014,,El Monte Union High,""
James E Taite,Asst principal stud serv,104173.41,0.00,1875.00,20514.00,106048.41,,126562.41,2014,,El Monte Union High,""
Erick Escamilla,Teacher,102395.30,0.00,0.00,24121.00,102395.30,,126516.30,2014,,El Monte Union High,""
Catherine A Eredia,Out of class work/Director of Tech,69672.00,0.00,38663.00,17892.00,108335.00,,126227.00,2014,,El Monte Union High,""
Robert Lenart,Teacher,99047.60,0.00,0.00,26537.00,99047.60,,125584.60,2014,,El Monte Union High,""
Gabriel Flores,Asst principal instr.,99396.17,0.00,1875.00,24215.00,101271.17,,125486.17,2014,,El Monte Union High,""
Susan Brenes Vaniman,Asst principal instr.,97274.32,0.00,1155.00,27000.00,98429.32,,125429.32,2014,,El Monte Union High,""
Isaac Gonzalez,Asst principal instr.,94351.89,0.00,1875.00,26961.00,96226.89,,123187.89,2014,,El Monte Union High,""
James B Singiser,Teacher,96649.54,0.00,0.00,26146.00,96649.54,,122795.54,2014,,El Monte Union High,""
Maria Montano Alfaro,Asst principal stud serv,90634.40,0.00,1875.00,29025.00,92509.40,,121534.40,2014,,El Monte Union High,""
Jose A Aguilar,Teacher,93732.13,0.00,0.00,26318.00,93732.13,,120050.13,2014,,El Monte Union High,""
Rosana Mcleod,Director of purchasing,92842.08,0.00,720.00,26434.00,93562.08,,119996.08,2014,,El Monte Union High,""
Jennifer M. Braddick,Special ed programs admin,96091.28,0.00,1875.00,21680.00,97966.28,,119646.28,2014,,El Monte Union High,""
Angelita Gonzales,Principal,95404.71,0.00,2700.00,21435.00,98104.71,,119539.71,2014,,El Monte Union High,""
Steven Swanson,Teacher,95406.74,0.00,0.00,23589.00,95406.74,,118995.74,2014,,El Monte Union High,""
Paul J. Diaz,Adult ed counselor,91018.59,0.00,995.00,26193.00,92013.59,,118206.59,2014,,El Monte Union High,""
Richard Lewis Gabriel,Asst principal activities,99184.73,0.00,1875.00,16714.00,101059.73,,117773.73,2014,,El Monte Union High,""
Matt Koffler,Sdc teacher special ed,96242.95,0.00,0.00,21467.00,96242.95,,117709.95,2014,,El Monte Union High,""
Sara Shapiro,Asst principal instr.,98536.61,0.00,1875.00,17209.00,100411.61,,117620.61,2014,,El Monte Union High,""
Allende Palma Saracho,Asst principal activities,89401.21,0.00,1875.00,26126.00,91276.21,,117402.21,2014,,El Monte Union High,""
Erix R Oliva,Adult ed counselor,96818.79,0.00,995.00,19541.00,97813.79,,117354.79,2014,,El Monte Union High,""
Lisa Ledesma Holt,Teacher,97754.38,0.00,0.00,19467.00,97754.38,,117221.38,2014,,El Monte Union High,""
Thomas V. Van Winkle,Teacher,93803.81,0.00,0.00,23398.00,93803.81,,117201.81,2014,,El Monte Union High,""
Marc C. Paramo,Teacher,100510.90,0.00,0.00,16618.00,100510.90,,117128.90,2014,,El Monte Union High,""
Timothy J Campa,Adult ed counselor,100359.07,0.00,995.00,15443.00,101354.07,,116797.07,2014,,El Monte Union High,""
James R Kidder,Teacher,89592.35,0.00,0.00,25924.00,89592.35,,115516.35,2014,,El Monte Union High,""
Daniel P Oliver,Teacher,99493.19,0.00,0.00,15247.00,99493.19,,114740.19,2014,,El Monte Union High,""
Judith Ann Hernandez,Rsp teacher special ed,88661.20,0.00,0.00,25848.00,88661.20,,114509.20,2014,,El Monte Union High,""
Randy Alan Twist,Teacher,88511.66,0.00,0.00,25905.00,88511.66,,114416.66,2014,,El Monte Union High,""
Mark S Schmittle,Sdc teacher special ed,92983.89,0.00,0.00,21175.00,92983.89,,114158.89,2014,,El Monte Union High,""
Sonia M Ayala,Teacher,90148.64,0.00,0.00,23577.00,90148.64,,113725.64,2014,,El Monte Union High,""
Martha F. Schirn,Grant wtr/proj specialist,100523.60,0.00,0.00,12485.00,100523.60,,113008.60,2014,,El Monte Union High,""
Joseph Ngoc Vu,Asst principal activities,95396.17,0.00,1875.00,15714.00,97271.17,,112985.17,2014,,El Monte Union High,""
Angelica Maria Rodriguez,Counselor,88794.76,0.00,600.00,23226.00,89394.76,,112620.76,2014,,El Monte Union High,""
Barbara Lynne Cameron,Counselor,91314.99,0.00,0.00,21160.00,91314.99,,112474.99,2014,,El Monte Union High,""
Trina Veronica Cardona,Adult ed counselor,96164.59,0.00,995.00,15052.00,97159.59,,112211.59,2014,,El Monte Union High,""
Sarah Mc Larty,Teacher,86306.36,0.00,0.00,25618.00,86306.36,,111924.36,2014,,El Monte Union High,""
Armando S. Valenzuela,"Driver v, bus/maintenance",52056.76,34482.00,1250.00,23918.00,87788.76,,111706.76,2014,,El Monte Union High,""
Bryon C Hake,Teacher,86072.03,0.00,0.00,25346.00,86072.03,,111418.03,2014,,El Monte Union High,""
Jayne Alcala,Sdc teacher special ed,90090.93,0.00,0.00,20900.00,90090.93,,110990.93,2014,,El Monte Union High,""
Timothy E O Rourke,Librarian,84256.81,0.00,0.00,25515.00,84256.81,,109771.81,2014,,El Monte Union High,""
Amy Elizabeth Wold,Asst principal stud serv,90537.27,0.00,1875.00,17218.00,92412.27,,109630.27,2014,,El Monte Union High,""
Michael J Steimer,Teacher,86616.21,0.00,0.00,22948.00,86616.21,,109564.21,2014,,El Monte Union High,""
Rita W Donato,Director of special ed.,84907.63,0.00,1875.00,22690.00,86782.63,,109472.63,2014,,El Monte Union High,""
Don L Parkhurst,Teacher,85428.05,0.00,3000.00,20895.00,88428.05,,109323.05,2014,,El Monte Union High,""
Catherine Cendejas,Counselor,86188.25,0.00,0.00,23086.00,86188.25,,109274.25,2014,,El Monte Union High,""
Joan Esquivel,Teacher,84106.78,0.00,0.00,25167.00,84106.78,,109273.78,2014,,El Monte Union High,""
Brenda E. Padron,Counselor,82185.13,0.00,0.00,27065.00,82185.13,,109250.13,2014,,El Monte Union High,""
Mark A. King,Teacher,83973.61,0.00,0.00,25157.00,83973.61,,109130.61,2014,,El Monte Union High,""
Sonia Clara Lamas,Teacher,85993.69,0.00,0.00,22887.00,85993.69,,108880.69,2014,,El Monte Union High,""
Gilbert Adame,Teacher,85905.63,0.00,0.00,22751.00,85905.63,,108656.63,2014,,El Monte Union High,""
Amy Minick,Teacher,92728.99,0.00,0.00,15909.00,92728.99,,108637.99,2014,,El Monte Union High,""
Marc S Harisay,Teacher,85281.29,0.00,0.00,22621.00,85281.29,,107902.29,2014,,El Monte Union High,""
Robert A Burgess,Teacher,98630.11,0.00,0.00,9147.00,98630.11,,107777.11,2014,,El Monte Union High,""
James S. Waterhouse,Teacher,84130.20,0.00,500.00,22334.00,84630.20,,106964.20,2014,,El Monte Union High,""
Patricia Andrews-Rangel,Teacher,81715.07,0.00,0.00,25214.00,81715.07,,106929.07,2014,,El Monte Union High,""
Elizabeth Ton,Adult ed counselor,80847.44,0.00,995.00,25031.00,81842.44,,106873.44,2014,,El Monte Union High,""
Thomas E. Griffith,Teacher,84307.91,0.00,0.00,22547.00,84307.91,,106854.91,2014,,El Monte Union High,""
Dolores Bravo,Teacher,81668.22,0.00,0.00,24933.00,81668.22,,106601.22,2014,,El Monte Union High,""
James Richard Busuttil,Teacher,81658.85,0.00,0.00,24930.00,81658.85,,106588.85,2014,,El Monte Union High,""
Joel D Whisler,Teacher,81563.64,0.00,0.00,24922.00,81563.64,,106485.64,2014,,El Monte Union High,""
Stacy Lynn Kirin,Psychologist,81011.74,0.00,0.00,25260.00,81011.74,,106271.74,2014,,El Monte Union High,""
Tawny H Ky,Counselor,80472.00,0.00,540.00,25142.00,81012.00,,106154.00,2014,,El Monte Union High,""
Christopher Davis,Teacher,80792.40,0.00,0.00,25216.00,80792.40,,106008.40,2014,,El Monte Union High,""
Alexander E. Oviedo,Sdc teacher special ed,82587.66,0.00,0.00,23420.00,82587.66,,106007.66,2014,,El Monte Union High,""
Frank Alonzo,Sdc teacher special ed,80768.95,0.00,0.00,25216.00,80768.95,,105984.95,2014,,El Monte Union High,""
Samuel Dominguez,Teacher,80786.92,0.00,0.00,25115.00,80786.92,,105901.92,2014,,El Monte Union High,""
Matthew Charles Strother,"Dir. fac,maint,opr & tran",86813.64,0.00,720.00,18105.00,87533.64,,105638.64,2014,,El Monte Union High,""
Suzy Sayre,Director of food services,77564.01,0.00,720.00,27353.00,78284.01,,105637.01,2014,,El Monte Union High,""
Valerie Lynn Sadler,Counselor,85087.76,0.00,0.00,20535.00,85087.76,,105622.76,2014,,El Monte Union High,""
Claudia Autran,Counselor,89841.16,0.00,0.00,15663.00,89841.16,,105504.16,2014,,El Monte Union High,""
Oscar Guillermo Castillo,Teacher,79971.73,0.00,0.00,25516.00,79971.73,,105487.73,2014,,El Monte Union High,""
Yen H Ngo,Teacher,80594.02,0.00,0.00,24835.00,80594.02,,105429.02,2014,,El Monte Union High,""
Timothy C Clark,Teacher,80320.29,0.00,0.00,25081.00,80320.29,,105401.29,2014,,El Monte Union High,""
Lorena Burgess,Counselor,82931.87,0.00,0.00,22415.00,82931.87,,105346.87,2014,,El Monte Union High,""
Julie S Beltran,Teacher,80075.74,0.00,0.00,25260.00,80075.74,,105335.74,2014,,El Monte Union High,""
Diana Nichols,Counselor,80176.74,0.00,0.00,25156.00,80176.74,,105332.74,2014,,El Monte Union High,""
Robert E Averill,Teacher,86828.14,0.00,0.00,18483.00,86828.14,,105311.14,2014,,El Monte Union High,""
Lawrence S Hatley,Teacher,79906.45,0.00,0.00,25288.00,79906.45,,105194.45,2014,,El Monte Union High,""
Tony Nghia Wong,Teacher,80347.65,0.00,0.00,24841.00,80347.65,,105188.65,2014,,El Monte Union High,""
Melisa Carrillo,Executive secretary,77201.30,0.00,0.00,27379.00,77201.30,,104580.30,2014,,El Monte Union High,""
Janette P Rodriguez,Counselor,79173.68,0.00,0.00,25308.00,79173.68,,104481.68,2014,,El Monte Union High,""
Richard Paul Daniels,Teacher,90030.15,0.00,0.00,14425.00,90030.15,,104455.15,2014,,El Monte Union High,""
Willie Reyna,Teacher,81959.91,0.00,0.00,22329.00,81959.91,,104288.91,2014,,El Monte Union High,""
Michael S Daly,Asst principal instr.,86279.19,0.00,1875.00,16130.00,88154.19,,104284.19,2014,,El Monte Union High,""
Gail Morris,Counselor,85208.28,0.00,0.00,18804.00,85208.28,,104012.28,2014,,El Monte Union High,""
Leon Ward,Teacher,85513.46,0.00,0.00,18401.00,85513.46,,103914.46,2014,,El Monte Union High,""
Paul Sandoval,"Driver iv, bus/utility",50943.51,30544.00,1228.00,21087.00,82715.51,,103802.51,2014,,El Monte Union High,""
Siew Ling Loh,Accounting supervisor,75999.14,0.00,0.00,27801.00,75999.14,,103800.14,2014,,El Monte Union High,""
Christopher Del Coupland,Teacher,78523.44,0.00,0.00,25196.00,78523.44,,103719.44,2014,,El Monte Union High,""
Jin Sang Roe,Teacher,83556.68,0.00,0.00,20154.00,83556.68,,103710.68,2014,,El Monte Union High,""
Stephanie Deering,Psychologist,78749.51,0.00,0.00,24937.00,78749.51,,103686.51,2014,,El Monte Union High,""
Hector F Torres,Teacher,80848.45,0.00,0.00,22489.00,80848.45,,103337.45,2014,,El Monte Union High,""
Joon Sang Kang,Sdc teacher special ed,78380.69,0.00,0.00,24900.00,78380.69,,103280.69,2014,,El Monte Union High,""
Sarah E Hunter,Teacher,87812.67,0.00,0.00,15455.00,87812.67,,103267.67,2014,,El Monte Union High,""
Tom C. Hammond,Rsp teacher special ed,82735.74,0.00,0.00,20326.00,82735.74,,103061.74,2014,,El Monte Union High,""
Cindy L Pottle,Sdc teacher special ed,88771.86,0.00,0.00,14246.00,88771.86,,103017.86,2014,,El Monte Union High,""
Joel Sanchez,Teacher,80464.84,0.00,0.00,22193.00,80464.84,,102657.84,2014,,El Monte Union High,""
George E. Keith,Sdc teacher special ed,77759.21,0.00,0.00,24841.00,77759.21,,102600.21,2014,,El Monte Union High,""
Oscar Manuel Gomez,Asst principal activities,87436.13,0.00,660.00,14486.00,88096.13,,102582.13,2014,,El Monte Union High,""
Olga H. Lopez,Asst principal activities,91915.11,0.00,1875.00,8779.00,93790.11,,102569.11,2014,,El Monte Union High,""
Arleta Kaye Roberts,Teacher,88311.28,0.00,0.00,14204.00,88311.28,,102515.28,2014,,El Monte Union High,""
Tiffany Cherie Applewhite,Nurse,76751.35,0.00,660.00,25008.00,77411.35,,102419.35,2014,,El Monte Union High,""
Heidi M. Bjornsen,Teacher,79965.33,0.00,0.00,22415.00,79965.33,,102380.33,2014,,El Monte Union High,""
Denise M Fischer,Teacher,86797.20,0.00,0.00,15367.00,86797.20,,102164.20,2014,,El Monte Union High,""
Steven G. Wilke,Teacher,80592.43,0.00,0.00,21561.00,80592.43,,102153.43,2014,,El Monte Union High,""
Valerie Washington,Teacher,86641.77,0.00,0.00,15467.00,86641.77,,102108.77,2014,,El Monte Union High,""
Ramon Lopez,Teacher,77501.34,0.00,0.00,24551.00,77501.34,,102052.34,2014,,El Monte Union High,""
Steven P Stein,Coord of attendance,80844.03,0.00,250.00,20924.00,81094.03,,102018.03,2014,,El Monte Union High,""
Patricia Perez-Filimaua,Counselor,79507.37,0.00,0.00,22462.00,79507.37,,101969.37,2014,,El Monte Union High,""
Bret Loewen,Teacher,83583.91,0.00,0.00,18193.00,83583.91,,101776.91,2014,,El Monte Union High,""
James Wang,Teacher,76787.66,0.00,0.00,24944.00,76787.66,,101731.66,2014,,El Monte Union High,""
Sirichai Issarapanichkit,Teacher,81490.27,0.00,0.00,20121.00,81490.27,,101611.27,2014,,El Monte Union High,""
Laura Kimberly Vazquez,Counselor,83445.19,0.00,0.00,18031.00,83445.19,,101476.19,2014,,El Monte Union High,""
Nicolette K. Stanley,Librarian,76215.35,0.00,0.00,24705.00,76215.35,,100920.35,2014,,El Monte Union High,""
Joann L'allemand,Teacher,82125.47,0.00,0.00,18773.00,82125.47,,100898.47,2014,,El Monte Union High,""
Maria Elena Navarro,Asst principal stud serv,83716.03,0.00,1875.00,15257.00,85591.03,,100848.03,2014,,El Monte Union High,""
Marlen Felix,Teacher,76013.82,0.00,0.00,24821.00,76013.82,,100834.82,2014,,El Monte Union High,""
Jose Adith Samano,Rsp teacher special ed,82599.41,0.00,0.00,17912.00,82599.41,,100511.41,2014,,El Monte Union High,""
David A Ruiz,Teacher,78409.71,0.00,0.00,21963.00,78409.71,,100372.71,2014,,El Monte Union High,""
James H Irwin,Counselor,84670.03,0.00,0.00,15529.00,84670.03,,100199.03,2014,,El Monte Union High,""
Scott Richard Harvey,Maint & oper.coordinator,73008.72,0.00,720.00,26437.00,73728.72,,100165.72,2014,,El Monte Union High,""
Jason Maclellan,Teacher,74983.05,0.00,0.00,25045.00,74983.05,,100028.05,2014,,El Monte Union High,""
Manuel Jose Rosales,Teacher,84688.94,0.00,0.00,15299.00,84688.94,,99987.94,2014,,El Monte Union High,""
Mary Louise Boutte,Teacher,77232.64,0.00,0.00,22745.00,77232.64,,99977.64,2014,,El Monte Union High,""
Juan Carlos Castellanos,Rsp teacher special ed,77984.66,0.00,0.00,21931.00,77984.66,,99915.66,2014,,El Monte Union High,""
Kent Besocke,Instructional coach,75258.47,0.00,0.00,24614.00,75258.47,,99872.47,2014,,El Monte Union High,""
Danielle Rizo,Teacher,78110.10,0.00,0.00,21761.00,78110.10,,99871.10,2014,,El Monte Union High,""
Susana B. Morales,Sdc teacher special ed,77177.56,0.00,360.00,22063.00,77537.56,,99600.56,2014,,El Monte Union High,""
Matthew Alan Villescas,Teacher,74835.19,0.00,0.00,24572.00,74835.19,,99407.19,2014,,El Monte Union High,""
Richard Imperial,Teacher,81228.50,0.00,0.00,17996.00,81228.50,,99224.50,2014,,El Monte Union High,""
Erika Farias,Teacher,74653.87,0.00,0.00,24551.00,74653.87,,99204.87,2014,,El Monte Union High,""
Karrie A. Hensley,Teacher,83978.35,0.00,0.00,15098.00,83978.35,,99076.35,2014,,El Monte Union High,""
Anthony L. D'almeida,Teacher,74665.17,0.00,0.00,24377.00,74665.17,,99042.17,2014,,El Monte Union High,""
Geoffry Thran,Teacher,74351.88,0.00,0.00,24532.00,74351.88,,98883.88,2014,,El Monte Union High,""
Laura Rodriguez Cobian,Teacher,84666.50,0.00,0.00,14215.00,84666.50,,98881.50,2014,,El Monte Union High,""
Cynthia B Fischer,Teacher,78953.04,0.00,0.00,19884.00,78953.04,,98837.04,2014,,El Monte Union High,""
Daniel Reynoso,Sdc teacher special ed,76760.72,0.00,0.00,22063.00,76760.72,,98823.72,2014,,El Monte Union High,""
Elaine Rodriguez,Counselor,77828.20,0.00,0.00,20964.00,77828.20,,98792.20,2014,,El Monte Union High,""
Geodi Akiye Sunabe-Davidson,Teacher,74241.29,0.00,0.00,24501.00,74241.29,,98742.29,2014,,El Monte Union High,""
Alex Walter Attrill,Teacher,76631.00,0.00,0.00,22110.00,76631.00,,98741.00,2014,,El Monte Union High,""
Frederick Gerlach,Teacher,83594.85,0.00,0.00,15063.00,83594.85,,98657.85,2014,,El Monte Union High,""
Ronald R Sallenbach,Counselor,83521.61,0.00,0.00,15053.00,83521.61,,98574.61,2014,,El Monte Union High,""
Margina Berg,Career guidance coord,72454.30,0.00,0.00,26101.00,72454.30,,98555.30,2014,,El Monte Union High,""
Lily Ho,Teacher,76643.06,0.00,0.00,21812.00,76643.06,,98455.06,2014,,El Monte Union High,""
Hilda Guevara,Rsp teacher special ed,75198.56,0.00,0.00,23090.00,75198.56,,98288.56,2014,,El Monte Union High,""
Sandra Guerrero,Teacher,82775.46,0.00,0.00,15257.00,82775.46,,98032.46,2014,,El Monte Union High,""
Alan Tran,Teacher,75980.37,0.00,0.00,21949.00,75980.37,,97929.37,2014,,El Monte Union High,""
Guillermo Hernandez,Teacher,76127.81,0.00,0.00,21785.00,76127.81,,97912.81,2014,,El Monte Union High,""
John Gillette,Teacher,77677.03,0.00,0.00,20232.00,77677.03,,97909.03,2014,,El Monte Union High,""
Liza Marie Veljacic,Teacher,72977.14,0.00,500.00,24431.00,73477.14,,97908.14,2014,,El Monte Union High,""
Thomas Van Ho,Hrly adult ed bu 8 hrs,72614.73,0.00,1586.00,23426.00,74200.73,,97626.73,2014,,El Monte Union High,""
Mark W. Mesias,Teacher,77829.07,0.00,0.00,19780.00,77829.07,,97609.07,2014,,El Monte Union High,""
Wayne M. Miyahara,Hrly adult ed bu 7 hrs,78757.92,0.00,1004.00,17822.00,79761.92,,97583.92,2014,,El Monte Union High,""
Rossana Alvidrez,Coord english learnr prog,81381.23,0.00,720.00,15420.00,82101.23,,97521.23,2014,,El Monte Union High,""
John P Kovac,Teacher,83612.72,0.00,105.00,13770.00,83717.72,,97487.72,2014,,El Monte Union High,""
Michael Anthony Tellez,Teacher,73029.45,0.00,0.00,24408.00,73029.45,,97437.45,2014,,El Monte Union High,""
James J Zwick,Teacher,72182.61,0.00,0.00,25251.00,72182.61,,97433.61,2014,,El Monte Union High,""
Marilyn D Corbett,Teacher,77329.44,0.00,0.00,20091.00,77329.44,,97420.44,2014,,El Monte Union High,""
Joseph A Massaro,Teacher,82454.96,0.00,0.00,14959.00,82454.96,,97413.96,2014,,El Monte Union High,""
James O Jacob,Sdc teacher special ed,72920.53,0.00,0.00,24391.00,72920.53,,97311.53,2014,,El Monte Union High,""
Gary Anthony Montelongo,Teacher,77550.34,0.00,0.00,19752.00,77550.34,,97302.34,2014,,El Monte Union High,""
John M. Garcia,Teacher,72972.41,0.00,0.00,24166.00,72972.41,,97138.41,2014,,El Monte Union High,""
Jorge Abel Ramirez,Teacher,75291.50,0.00,0.00,21837.00,75291.50,,97128.50,2014,,El Monte Union High,""
Melody M Martinez,Teacher,82086.01,0.00,0.00,15010.00,82086.01,,97096.01,2014,,El Monte Union High,""
Raudel Velador,Plant manager,72536.27,282.00,720.00,23556.00,73538.27,,97094.27,2014,,El Monte Union High,""
Frederick James Bautista,Librarian,72685.37,0.00,0.00,24377.00,72685.37,,97062.37,2014,,El Monte Union High,""
Maria Socorro Ortiz-Luis,Sdc teacher special ed,83301.58,0.00,0.00,13742.00,83301.58,,97043.58,2014,,El Monte Union High,""
Eduardo Bonilla Jr,Psychologist,75303.60,0.00,0.00,21708.00,75303.60,,97011.60,2014,,El Monte Union High,""
Lan Nguyen,Teacher,75036.29,0.00,0.00,21960.00,75036.29,,96996.29,2014,,El Monte Union High,""
Joseph Vasquez,Teacher,75110.88,0.00,0.00,21849.00,75110.88,,96959.88,2014,,El Monte Union High,""
Wyatt M Bernthal,Career guidance coord,81981.65,0.00,0.00,14914.00,81981.65,,96895.65,2014,,El Monte Union High,""
Tad A Douglas,Teacher,81700.67,0.00,0.00,15165.00,81700.67,,96865.67,2014,,El Monte Union High,""
Jeffrey A. Griffith,Teacher,83126.76,0.00,0.00,13721.00,83126.76,,96847.76,2014,,El Monte Union High,""
Melinda Laun-Flores,Teacher,71845.04,0.00,0.00,24941.00,71845.04,,96786.04,2014,,El Monte Union High,""
Maria Angelica Gallegos,Psychologist,72563.48,0.00,0.00,24090.00,72563.48,,96653.48,2014,,El Monte Union High,""
Sara Quezada,Teacher,82846.63,0.00,0.00,13777.00,82846.63,,96623.63,2014,,El Monte Union High,""
Scott Bier,Teacher,72385.80,0.00,0.00,24047.00,72385.80,,96432.80,2014,,El Monte Union High,""
Luis Chavez,Hrly adult ed bu 8 hrs,68845.18,0.00,7944.00,19547.00,76789.18,,96336.18,2014,,El Monte Union High,""
Yolanda Baylon,Sdc teacher special ed,80544.92,0.00,0.00,15691.00,80544.92,,96235.92,2014,,El Monte Union High,""
Gary A Ward,Teacher,72020.54,0.00,0.00,24154.00,72020.54,,96174.54,2014,,El Monte Union High,""
Fernando Cabrera,Teacher,74498.80,0.00,0.00,21599.00,74498.80,,96097.80,2014,,El Monte Union High,""
Monica A. H. Tomoyasu,Teacher,74461.51,0.00,0.00,21623.00,74461.51,,96084.51,2014,,El Monte Union High,""
Dean Eric Bunting,Sdc teacher special ed,82385.32,0.00,0.00,13686.00,82385.32,,96071.32,2014,,El Monte Union High,""
Can Minh Tran,Teacher,82174.28,0.00,0.00,13803.00,82174.28,,95977.28,2014,,El Monte Union High,""
Chon-In Ieng,Teacher,78402.76,0.00,0.00,17567.00,78402.76,,95969.76,2014,,El Monte Union High,""
Kim J Wescott,Teacher,81300.27,0.00,0.00,14472.00,81300.27,,95772.27,2014,,El Monte Union High,""
Daniel Herrera,Plant manager,71704.09,0.00,720.00,23306.00,72424.09,,95730.09,2014,,El Monte Union High,""
Jeffrey L Eastridge,Teacher,80742.55,0.00,105.00,14782.00,80847.55,,95629.55,2014,,El Monte Union High,""
Laura C Farris,Counselor,80709.47,0.00,0.00,14838.00,80709.47,,95547.47,2014,,El Monte Union High,""
Brian S. Day,Teacher,71239.63,0.00,0.00,24228.00,71239.63,,95467.63,2014,,El Monte Union High,""
Kerry N. Duse,Teacher,75952.43,0.00,0.00,19358.00,75952.43,,95310.43,2014,,El Monte Union High,""
Brian Tabatabai,Teacher,73693.71,0.00,0.00,21563.00,73693.71,,95256.71,2014,,El Monte Union High,""
Kimberly A Sullivan,Teacher,80288.07,0.00,0.00,14747.00,80288.07,,95035.07,2014,,El Monte Union High,""
Perla Lopez Rodriguez,Counselor,81376.97,0.00,0.00,13640.00,81376.97,,95016.97,2014,,El Monte Union High,""
Diane Lynn Wong-White,Teacher,75250.11,0.00,0.00,19541.00,75250.11,,94791.11,2014,,El Monte Union High,""
Jennifer Anne Daniels,Teacher,72708.80,0.00,0.00,21941.00,72708.80,,94649.80,2014,,El Monte Union High,""
Heather Michael Whitaker,Sdc teacher special ed,74717.44,0.00,0.00,19766.00,74717.44,,94483.44,2014,,El Monte Union High,""
Cheri Lee,Teacher,70454.89,0.00,0.00,23991.00,70454.89,,94445.89,2014,,El Monte Union High,""
Angel Felix Lopez,Sdc teacher special ed,73127.43,0.00,0.00,21307.00,73127.43,,94434.43,2014,,El Monte Union High,""
Trudy Elardo,Teacher,79589.68,0.00,0.00,14781.00,79589.68,,94370.68,2014,,El Monte Union High,""
Michael J Lewis,Counselor,79746.04,0.00,660.00,13936.00,80406.04,,94342.04,2014,,El Monte Union High,""
Susan S. Wall,Hrly adult ed bu 8 hrs,67082.28,0.00,3031.00,24193.00,70113.28,,94306.28,2014,,El Monte Union High,""
Tim Duong,Teacher,76687.21,0.00,0.00,17559.00,76687.21,,94246.21,2014,,El Monte Union High,""
Daniel R. Gutierrez,Plant manager,63866.28,6782.00,720.00,22706.00,71368.28,,94074.28,2014,,El Monte Union High,""
Bradley J Pollock,Teacher,69827.17,0.00,0.00,24152.00,69827.17,,93979.17,2014,,El Monte Union High,""
Jamie L Witt,Teacher,76427.02,0.00,0.00,17383.00,76427.02,,93810.02,2014,,El Monte Union High,""
Violetta Heilemann,Counselor,79785.40,0.00,0.00,13806.00,79785.40,,93591.40,2014,,El Monte Union High,""
Luis Gilberto Serrano,Hrly adult ed bu 8 hrs,71197.10,0.00,956.00,21392.00,72153.10,,93545.10,2014,,El Monte Union High,""
Sandy Beerman,Librarian,78386.67,0.00,0.00,14977.00,78386.67,,93363.67,2014,,El Monte Union High,""
Theodore Edward Clarke,Teacher,69301.86,0.00,0.00,24060.00,69301.86,,93361.86,2014,,El Monte Union High,""
Lynn Miyamoto-Googooian,Teacher,75304.03,0.00,0.00,17925.00,75304.03,,93229.03,2014,,El Monte Union High,""
Nancy Ann Ludwig,Teacher,72018.13,0.00,0.00,21192.00,72018.13,,93210.13,2014,,El Monte Union High,""
Rocio Martinez,Teacher,71638.63,0.00,0.00,21525.00,71638.63,,93163.63,2014,,El Monte Union High,""
Dionicio Llamas,Teacher,69045.10,0.00,0.00,24058.00,69045.10,,93103.10,2014,,El Monte Union High,""
Annette Felix,Hrly adult ed bu 8 hrs,66752.73,0.00,4029.00,22253.00,70781.73,,93034.73,2014,,El Monte Union High,""
Nari S Cho,Teacher,68601.37,0.00,0.00,24364.00,68601.37,,92965.37,2014,,El Monte Union High,""
Mo Didi Liu,Teacher,78304.02,0.00,0.00,14569.00,78304.02,,92873.02,2014,,El Monte Union High,""
Carolina Aguirre Sunada,Teacher,68842.40,0.00,0.00,24016.00,68842.40,,92858.40,2014,,El Monte Union High,""
Terry I Colvin,Teacher,79262.45,0.00,0.00,13370.00,79262.45,,92632.45,2014,,El Monte Union High,""
