Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Jr. Garcia,SUPERINTENDENT,228242.00,0.00,0.00,38417.44,228242.00,,266659.44,2014,,Downey Unified,""
Nancy C. Nien,"ASST.SUPT, ADMIN BUS SVCS",192448.00,0.00,0.00,22625.55,192448.00,,215073.55,2014,,Downey Unified,""
Roger Brossmer,"ASST. SUPT., CERT HUM RES",163271.00,0.00,0.00,32896.84,163271.00,,196167.84,2014,,Downey Unified,""
Leslie A Jones,ASST SUPT-EDUCATIONAL SVC,163271.00,0.00,0.00,22145.76,163271.00,,185416.76,2014,,Downey Unified,""
Kenneth E. Kato,"DIR,CLASS.HUMAN RESOURCES",135502.00,0.00,900.00,33413.61,136402.00,,169815.61,2014,,Downey Unified,""
Leroy Thomas Houts,PRINCIPAL HIGH SCHOOL,136032.96,0.00,900.00,30638.16,136932.96,,167571.12,2014,,Downey Unified,""
Blanca Rochin,PRINCIPAL ADULT SCHOOL,115854.59,0.00,22251.29,28939.80,138105.88,,167045.68,2014,,Downey Unified,""
Robert Jagielski,DIRECTOR OF STUDENT SVCS,134113.90,0.00,900.00,30474.68,135013.90,,165488.58,2014,,Downey Unified,""
John Harris,DIR SEC-CURR/INSTR/ASSESS,135097.94,0.00,900.00,29360.73,135997.94,,165358.67,2014,,Downey Unified,""
Robert J. Weinfurter,"DIR., M.O.T. SERVICES",132179.00,0.00,1800.00,31131.64,133979.00,,165110.64,2014,,Downey Unified,""
Phillip W Davis,"DIR. SUPPORT PRG/CTE,STEM",134124.94,0.00,900.00,29739.89,135024.94,,164764.83,2014,,Downey Unified,""
Janice Hobson,"DIR.,INST SUPPORT PROGRAM",133385.25,0.00,900.00,30416.71,134285.25,,164701.96,2014,,Downey Unified,""
Ruth Valadez,"DIRECTOR, SPECIAL ED.",132558.54,0.00,900.00,30342.10,133458.54,,163800.64,2014,,Downey Unified,""
Denise Lee Takano,DIR ELEM-CUR/INSTR/ASSESS,134901.94,0.00,900.00,24062.49,135801.94,,159864.43,2014,,Downey Unified,""
Colette Oestreich,"SR.DIR., BUDGET & FINANCE",130641.00,0.00,2700.00,23507.28,133341.00,,156848.28,2014,,Downey Unified,""
Christine J Woods,"DIR., FOOD SERVICES",123472.00,0.00,4300.00,27856.06,127772.00,,155628.06,2014,,Downey Unified,""
Christopher L. Nezzer,"DIR,TECHNOLOGY & INFO.SYS",122389.00,0.00,600.00,31970.50,122989.00,,154959.50,2014,,Downey Unified,""
Angel J. Rodriguez,ADULT SCHOOL TEACHER,46926.00,0.00,91500.00,15150.21,138426.00,,153576.21,2014,,Downey Unified,""
Anthony Zegarra,ASST PRINCIPAL HIGH SCH,111927.85,0.00,10704.00,29456.56,122631.85,,152088.41,2014,,Downey Unified,""
Gregg Laroy Stapp,PRINCIPAL MIDDLE SCHOOL,121798.04,0.00,600.00,29399.02,122398.04,,151797.06,2014,,Downey Unified,""
Judy Diulio,TEACHER MIDDLE SCHOOL,112398.45,0.00,11998.59,27174.68,124397.04,,151571.72,2014,,Downey Unified,""
Brent Shubin,PRINCIPAL MIDDLE SCHOOL,120252.60,0.00,600.00,29269.42,120852.60,,150122.02,2014,,Downey Unified,""
Jesus A. Alvarez,TEACHER ON SPECIAL ASSIGN,105025.92,0.00,15115.25,29501.68,120141.17,,149642.85,2014,,Downey Unified,""
Karen Trejo,PRINCIPAL ELEMENTARY,119623.90,0.00,600.00,29213.75,120223.90,,149437.65,2014,,Downey Unified,""
Robert J. Cricks,TEACHER BASIC SKILLS,115246.20,0.00,3238.08,29352.32,118484.28,,147836.60,2014,,Downey Unified,""
Jimmie D. Gilbert,INFO. SYS. PROGRAMMER MGR,95781.39,0.00,21606.36,30200.07,117387.75,,147587.82,2014,,Downey Unified,""
Yolanda Cornair,PRINCIPAL ELEMENTARY,117740.96,0.00,600.00,29054.25,118340.96,,147395.21,2014,,Downey Unified,""
Mary Frances Weyers,PRINCIPAL ELEMENTARY,117740.96,0.00,600.00,29054.25,118340.96,,147395.21,2014,,Downey Unified,""
Rani Maline-Bertsch,PRINCIPAL ELEMENTARY,118834.10,0.00,600.00,27949.22,119434.10,,147383.32,2014,,Downey Unified,""
Regina Rose Donahue,TEACHER RSP,117261.96,0.00,745.36,29329.79,118007.32,,147337.11,2014,,Downey Unified,""
Teresa M Medina,PRINCIPAL ELEMENTARY,117740.96,0.00,600.00,28836.57,118340.96,,147177.53,2014,,Downey Unified,""
Grant A Warhurst,TEACHER HIGH SCHOOL,117585.47,0.00,120.00,29284.85,117705.47,,146990.32,2014,,Downey Unified,""
Joe Webster,PRINCIPAL MIDDLE SCHOOL,119915.10,0.00,600.00,25883.63,120515.10,,146398.73,2014,,Downey Unified,""
Dolores Lynn Goble,PRINCIPAL ELEMENTARY,119623.90,0.00,600.00,25857.91,120223.90,,146081.81,2014,,Downey Unified,""
Louie Gallegos,TEACHER SDC,90444.62,0.00,28681.83,26010.31,119126.45,,145136.76,2014,,Downey Unified,""
Gordon R Weisenburger,TEACHER HIGH SCHOOL,118600.61,0.00,458.00,26013.99,119058.61,,145072.60,2014,,Downey Unified,""
Lisa Marie Rawlings,PRINCIPAL ELEMENTARY,117740.96,0.00,600.00,26361.72,118340.96,,144702.68,2014,,Downey Unified,""
Wendy Marcy,TEACHER MIDDLE SCHOOL,113428.06,0.00,2123.44,29099.30,115551.50,,144650.80,2014,,Downey Unified,""
Jay Waldron,TEACHER HIGH SCHOOL,111911.95,0.00,6430.34,25492.65,118342.29,,143834.94,2014,,Downey Unified,""
Dalyn Jo Miller-Geiser,ASST PRINCIPAL HIGH SCH,117017.40,0.00,775.00,25657.34,117792.40,,143449.74,2014,,Downey Unified,""
Jennifer Robbins,PRINCIPAL ELEMENTARY,116962.04,0.00,600.00,25632.06,117562.04,,143194.10,2014,,Downey Unified,""
Russell Arnold,TEACHER MIDDLE SCHOOL,108811.69,0.00,8315.79,25860.28,117127.48,,142987.76,2014,,Downey Unified,""
Joey Tendler,TEACHER SDC,99184.28,0.00,14685.35,28972.77,113869.63,,142842.40,2014,,Downey Unified,""
Ixchel Sanchez,ASST PRINCIPAL HIGH SCH,113190.79,0.00,600.00,28676.75,113790.79,,142467.54,2014,,Downey Unified,""
Jeff Giles,ASST PRINCIPAL HIGH SCH,113190.79,0.00,600.00,28676.75,113790.79,,142467.54,2014,,Downey Unified,""
Robert C. Mallory,TEACHER MIDDLE SCHOOL,105498.64,0.00,7957.30,28969.07,113455.94,,142425.01,2014,,Downey Unified,""
Darla La Fortune-Webster,TEACHER SDC,90903.04,0.00,25261.07,25742.31,116164.11,,141906.42,2014,,Downey Unified,""
Darren N Purseglove,"DIR.,PURCHASING & WAREHSE",123123.00,0.00,2100.00,16338.24,125223.00,,141561.24,2014,,Downey Unified,""
Kellie Sue Bernd,TEACHER SPECIALIST,101763.50,0.00,14005.38,25757.13,115768.88,,141526.01,2014,,Downey Unified,""
Kathleen M Succa,PRINCIPAL CONTINUATION SC,121480.54,0.00,600.00,18621.74,122080.54,,140702.28,2014,,Downey Unified,""
James R Quick,TEACHER SDC,99859.56,0.00,14942.94,25447.88,114802.50,,140250.38,2014,,Downey Unified,""
Brian Murray,PROGRAM ADMINISTRATOR/SE,113737.54,0.00,900.00,25382.85,114637.54,,140020.39,2014,,Downey Unified,""
Laura Rivas,PRINCIPAL HIGH SCHOOL,127663.66,0.00,900.00,10957.08,128563.66,,139520.74,2014,,Downey Unified,""
Elise M. Ragusa,TEACHER MIDDLE SCHOOL,101850.08,0.00,8624.28,28663.80,110474.36,,139138.16,2014,,Downey Unified,""
Teresa S Wheeler,TEACHER HIGH SCHOOL,111882.33,0.00,270.78,26720.67,112153.11,,138873.78,2014,,Downey Unified,""
Gustavo E Fuenmayor,TEACHER HIGH SCHOOL,112126.60,0.00,108.00,26588.74,112234.60,,138823.34,2014,,Downey Unified,""
Ruth E Hesketh,PRINCIPAL ELEMENTARY,119539.22,0.00,600.00,18451.46,120139.22,,138590.68,2014,,Downey Unified,""
Vicki L Rusick,VICE PRINCIPAL CONTINUATI,112712.54,0.00,600.00,25270.01,113312.54,,138582.55,2014,,Downey Unified,""
Deanna Mc Connell,TEACHER RSP,96017.98,0.00,13681.03,28592.43,109699.01,,138291.44,2014,,Downey Unified,""
Loren K Driscoll,TEACHER MIDDLE SCHOOL,105463.46,0.00,4187.60,28575.95,109651.06,,138227.01,2014,,Downey Unified,""
Gerald Brogden,TEACHER HIGH SCHOOL,95514.88,0.00,14111.27,28600.01,109626.15,,138226.16,2014,,Downey Unified,""
Leslie Renee Neill,TEACHER SPECIALIST,101603.40,0.00,7944.50,28613.73,109547.90,,138161.63,2014,,Downey Unified,""
Russell Cramm,TEACHER HIGH SCHOOL,102389.84,0.00,7140.00,28624.66,109529.84,,138154.50,2014,,Downey Unified,""
Marian J Reynolds,ASST PRINCIPAL HIGH SCH,114757.59,0.00,600.00,22330.91,115357.59,,137688.50,2014,,Downey Unified,""
Allan Tyner,ASST PRINCIPAL HIGH SCH,108597.75,0.00,600.00,28291.47,109197.75,,137489.22,2014,,Downey Unified,""
Gregory G Pittenger,TEACHER HIGH SCHOOL,115961.79,0.00,0.00,21290.69,115961.79,,137252.48,2014,,Downey Unified,""
Darryl Browning,ASST PRINCIPAL HIGH SCH,108234.16,0.00,600.00,28267.81,108834.16,,137101.97,2014,,Downey Unified,""
Robert J Becker,TEACHER MIDDLE SCHOOL,110158.62,0.00,1106.00,25722.22,111264.62,,136986.84,2014,,Downey Unified,""
Robin Martin,PRINCIPAL ELEMENTARY,117295.34,0.00,600.00,18266.42,117895.34,,136161.76,2014,,Downey Unified,""
John David Baker,TEACHER HIGH SCHOOL,105489.89,0.00,350.00,30044.20,105839.89,,135884.09,2014,,Downey Unified,""
Matthew Sary,TEACHER CONTINUATION SCH,95620.32,0.00,11685.72,28385.12,107306.04,,135691.16,2014,,Downey Unified,""
James John Stewart,TEACHER HIGH SCHOOL,102356.17,0.00,7864.55,25407.04,110220.72,,135627.76,2014,,Downey Unified,""
Monica Schulman,TEACHER HIGH SCHOOL,106913.48,0.00,774.48,27673.65,107687.96,,135361.61,2014,,Downey Unified,""
Mindy-Kay Murakawa,TEACHER CONTINUATION SCH,96042.40,0.00,10452.44,28319.93,106494.84,,134814.77,2014,,Downey Unified,""
Alyda Mir,PRINCIPAL MIDDLE SCHOOL,117773.44,0.00,600.00,16354.72,118373.44,,134728.16,2014,,Downey Unified,""
Mary Teresa Falcon,COUNSELOR HIGH SCHOOL,106324.00,0.00,14.12,28331.77,106338.12,,134669.89,2014,,Downey Unified,""
Dawn C Weldon,TEACHER MIDDLE SCHOOL,101887.56,0.00,5451.55,27082.84,107339.11,,134421.95,2014,,Downey Unified,""
Kathy Lynn Ambruso,CATEGORICAL RESOURCE TCHR,102268.64,0.00,3778.21,28308.65,106046.85,,134355.50,2014,,Downey Unified,""
Nancy B Matthews,PROGRAM ADMINISTRATOR/SE,115304.90,0.00,900.00,18121.15,116204.90,,134326.05,2014,,Downey Unified,""
Robert Nevarez,TEACHER HIGH SCHOOL,104985.51,0.00,898.92,28268.92,105884.43,,134153.35,2014,,Downey Unified,""
Gregory A Benner,TEACHER MIDDLE SCHOOL,101992.60,0.00,3662.45,28276.96,105655.05,,133932.01,2014,,Downey Unified,""
Diane Villa,TEACHER HIGH SCHOOL,107002.92,0.00,603.00,26030.05,107605.92,,133635.97,2014,,Downey Unified,""
Matthew C Simpson,TEACHER CONTINUATION SCH,99885.70,0.00,5450.16,28233.58,105335.86,,133569.44,2014,,Downey Unified,""
Kelly Hauben,TEACHER MIDDLE SCHOOL,104003.06,0.00,1285.30,28248.55,105288.36,,133536.91,2014,,Downey Unified,""
Jeffrey A Orlinsky,TEACHER HIGH SCHOOL,101516.69,0.00,3723.10,28226.02,105239.79,,133465.81,2014,,Downey Unified,""
Robyn Applbaum,SPEECH/LANGUAGE PATHOLOG,102120.68,0.00,3096.20,28229.73,105216.88,,133446.61,2014,,Downey Unified,""
Marvin Manzanares,TEACHER HIGH SCHOOL,101370.74,0.00,3730.90,28203.72,105101.64,,133305.36,2014,,Downey Unified,""
Carole Lynn Ozima,CATEGORICAL RESOURCE TCHR,101483.76,0.00,3570.88,28214.13,105054.64,,133268.77,2014,,Downey Unified,""
Eva Denise Georgianna,TEACHER ELEMENTARY,101992.60,0.00,2832.20,28203.78,104824.80,,133028.58,2014,,Downey Unified,""
Charlotte Reilly Rippel,TEACHER ELEMENTARY,103260.43,0.00,1492.26,28193.13,104752.69,,132945.82,2014,,Downey Unified,""
Gilberto Rodriguez,ASST PRINCIPAL HIGH SCH,105958.90,0.00,5547.58,21406.68,111506.48,,132913.16,2014,,Downey Unified,""
Cyndi W. Guajardo,COUNSELOR HIGH SCHOOL,102398.16,0.00,2280.34,28191.77,104678.50,,132870.27,2014,,Downey Unified,""
Virginia M Rooney,TEACHER CONTINUATION SCH,110981.50,0.00,3763.60,18118.98,114745.10,,132864.08,2014,,Downey Unified,""
David Norris Stone,TEACHER HIGH SCHOOL,104617.41,0.00,0.00,28206.46,104617.41,,132823.87,2014,,Downey Unified,""
Andrew Craig,TEACHER HIGH SCHOOL,95265.97,0.00,9093.43,28161.96,104359.40,,132521.36,2014,,Downey Unified,""
Gary Nakao,TEACHER APE,101992.60,0.00,2913.60,27476.52,104906.20,,132382.72,2014,,Downey Unified,""
Mark Mc Laughlin,VICE PRINC MIDDLE SCHOOL,103702.54,0.00,600.00,27858.22,104302.54,,132160.76,2014,,Downey Unified,""
James Gillespie,COUNSELOR MIDDLE SCHOOL,100605.44,0.00,3293.93,28119.76,103899.37,,132019.13,2014,,Downey Unified,""
Allison Box,PRINCIPAL ELEMENTARY,113311.69,0.00,600.00,17929.31,113911.69,,131841.00,2014,,Downey Unified,""
Joy Anderson,TEACHER RSP,96048.78,0.00,9023.35,26726.92,105072.13,,131799.05,2014,,Downey Unified,""
Leigh A Alexander,SPEECH/LANGUAGE PATHOLOG,95380.72,0.00,7990.68,28079.05,103371.40,,131450.45,2014,,Downey Unified,""
Brian Lee Ofner,COUNSELOR ADULT SCHOOL,103218.36,0.00,0.00,28073.23,103218.36,,131291.59,2014,,Downey Unified,""
Cynthia L Skoll,CATEGORICAL RESOURCE TCHR,101992.60,0.00,1222.84,28063.28,103215.44,,131278.72,2014,,Downey Unified,""
Gregory Elsasser,TEACHER HIGH SCHOOL,99439.05,0.00,3756.60,28032.72,103195.65,,131228.37,2014,,Downey Unified,""
Vincent Lavalle,TEACHER MIDDLE SCHOOL,93662.90,0.00,10864.86,26691.60,104527.76,,131219.36,2014,,Downey Unified,""
Julie Zuniga,SPEECH/LANGUAGE PATHOLOG,102120.68,0.00,2746.20,26287.17,104866.88,,131154.05,2014,,Downey Unified,""
Jeffrey Scot Homer,TEACHER HIGH SCHOOL,89896.84,0.00,14502.67,26677.97,104399.51,,131077.48,2014,,Downey Unified,""
Catherine R Mikels,COUNSELOR HIGH SCHOOL,108486.08,0.00,0.00,22513.15,108486.08,,130999.23,2014,,Downey Unified,""
Gay Van De Walker,TEACHER MIDDLE SCHOOL,101603.40,0.00,4470.93,24901.87,106074.33,,130976.20,2014,,Downey Unified,""
Kathryn L. Replogle,TEACHER ELEMENTARY,101992.60,0.00,936.20,28037.87,102928.80,,130966.67,2014,,Downey Unified,""
Michael Larkin,TEACHER BASIC SKILLS,90383.87,0.00,16794.18,23764.12,107178.05,,130942.17,2014,,Downey Unified,""
Mary M Walker,TEACHER ELEMENTARY,101992.60,0.00,2200.02,26669.48,104192.62,,130862.10,2014,,Downey Unified,""
Wendy Ellen Mucho,TEACHER ELEMENTARY,99670.48,0.00,3135.15,28023.50,102805.63,,130829.13,2014,,Downey Unified,""
Denise Andrews,VICE PRINC MIDDLE SCHOOL,105540.13,0.00,600.00,24656.11,106140.13,,130796.24,2014,,Downey Unified,""
Marijo Zappen,TEACHER MIDDLE SCHOOL,101603.40,0.00,8068.95,21098.81,109672.35,,130771.16,2014,,Downey Unified,""
Linda Jean Schneider-Tasse,TEACHER ELEMENTARY,101603.40,0.00,921.18,28004.22,102524.58,,130528.80,2014,,Downey Unified,""
Wanda D Peterson,TEACHER ELEMENTARY,101670.48,0.00,2202.22,26645.74,103872.70,,130518.44,2014,,Downey Unified,""
Emanuel Bisorca,TEACHER MIDDLE SCHOOL,93461.70,0.00,9054.97,27977.78,102516.67,,130494.45,2014,,Downey Unified,""
Ann Marie Amy,TEACHER ELEMENTARY,101603.40,0.00,839.06,27994.48,102442.46,,130436.94,2014,,Downey Unified,""
Steven Krolikowski,TEACHER MIDDLE SCHOOL,101214.64,0.00,2517.82,26575.37,103732.46,,130307.83,2014,,Downey Unified,""
Kathleen Ann Girardin,TEACHER ELEMENTARY,101734.52,0.00,3706.46,24858.44,105440.98,,130299.42,2014,,Downey Unified,""
Alison M Cleeland,TEACHER ELEMENTARY,102203.77,0.00,750.00,27306.82,102953.77,,130260.59,2014,,Downey Unified,""
Dianna M Smith,TEACHER ELEMENTARY,101603.40,0.00,618.20,27975.46,102221.60,,130197.06,2014,,Downey Unified,""
Frances Spokane,SPEECH/LANGUAGE PATHOLOG,102120.68,0.00,3096.20,24828.41,105216.88,,130045.29,2014,,Downey Unified,""
Mary M Miller,COUNSELOR HIGH SCHOOL,108636.08,0.00,3373.71,17897.49,112009.79,,129907.28,2014,,Downey Unified,""
Carrie Voulgaris,TEACHER MIDDLE SCHOOL,94991.52,0.00,8100.43,26573.46,103091.95,,129665.41,2014,,Downey Unified,""
Cynthia B Benedetti,VICE PRINCIPAL ELEMENTARY,102989.79,0.00,600.00,25929.25,103589.79,,129519.04,2014,,Downey Unified,""
Jonina Jolly,TEACHER ELEMENTARY,101766.54,0.00,1821.86,25880.11,103588.40,,129468.51,2014,,Downey Unified,""
Chris Ann Velasco,VICE PRINCIPAL ELEMENTARY,101762.41,0.00,600.00,26958.49,102362.41,,129320.90,2014,,Downey Unified,""
Jan E Lake,TEACHER ELEMENTARY,101603.40,0.00,0.00,27705.84,101603.40,,129309.24,2014,,Downey Unified,""
Deborah Powers,LIBRARIAN,104005.00,0.00,440.79,24772.59,104445.79,,129218.38,2014,,Downey Unified,""
Sheryl L Litherland,TEACHER ELEMENTARY,101992.60,0.00,681.60,26538.73,102674.20,,129212.93,2014,,Downey Unified,""
Kevin Dodge,TEACHER MIDDLE SCHOOL,99414.27,0.00,1893.60,27892.61,101307.87,,129200.48,2014,,Downey Unified,""
Bernard J Glasser,TEACHER HIGH SCHOOL,95569.40,0.00,5587.93,27878.75,101157.33,,129036.08,2014,,Downey Unified,""
Joe Curiel,TEACHER HIGH SCHOOL,99389.13,0.00,3083.16,26505.77,102472.29,,128978.06,2014,,Downey Unified,""
Timothy J Meledy,TEACHER HIGH SCHOOL,101992.60,0.00,400.80,26512.32,102393.40,,128905.72,2014,,Downey Unified,""
Allyson M Stella,TEACHER MIDDLE SCHOOL,99771.10,0.00,2590.22,26499.15,102361.32,,128860.47,2014,,Downey Unified,""
Linda Zarate,CATEGORICAL RESOURCE TCHR,100479.51,0.00,1851.24,26506.90,102330.75,,128837.65,2014,,Downey Unified,""
Scott Fleming Ii,VICE PRINC MIDDLE SCHOOL,100497.40,0.00,600.00,27588.44,101097.40,,128685.84,2014,,Downey Unified,""
Marnie Luevano,TEACHER SPECIALIST,92374.90,0.00,8425.44,27884.90,100800.34,,128685.24,2014,,Downey Unified,""
Mayra Bardales,PROGRAM ADMINISTRATOR/SE,106318.34,0.00,900.00,21146.18,107218.34,,128364.52,2014,,Downey Unified,""
Monica Lucia Taylor,TEACHER ELEMENTARY,101992.60,0.00,1542.86,24690.56,103535.46,,128226.02,2014,,Downey Unified,""
Billie Gayer,TEACHER APE,92285.70,0.00,9466.34,26454.35,101752.04,,128206.39,2014,,Downey Unified,""
Cindy Lu Johnson,TEACHER ELEMENTARY,101992.60,0.00,1065.58,25143.81,103058.18,,128201.99,2014,,Downey Unified,""
Noreen P Gasdia,TEACHER ELEMENTARY,99603.40,0.00,760.00,27808.94,100363.40,,128172.34,2014,,Downey Unified,""
Caridad Calvo,VICE PRINCIPAL ELEMENTARY,100352.60,0.00,1900.00,25878.85,102252.60,,128131.45,2014,,Downey Unified,""
Russell Heicke,TEACHER HIGH SCHOOL,89863.30,0.00,11780.44,26451.81,101643.74,,128095.55,2014,,Downey Unified,""
John Perkins,TEACHER MIDDLE SCHOOL,90454.86,0.00,10296.27,27254.20,100751.13,,128005.33,2014,,Downey Unified,""
Patricia K Hoffman,TEACHER HIGH SCHOOL,99992.60,0.00,162.00,27792.39,100154.60,,127946.99,2014,,Downey Unified,""
Sara Maples,TEACHER MIDDLE SCHOOL,100263.06,0.00,-158.62,27772.55,100104.44,,127876.99,2014,,Downey Unified,""
Denise Diego,TEACHER HIGH SCHOOL,99992.60,0.00,3211.00,24662.84,103203.60,,127866.44,2014,,Downey Unified,""
William Swander,TEACHER CONTINUATION SCH,90124.24,0.00,9882.58,27765.75,100006.82,,127772.57,2014,,Downey Unified,""
Larry Shelton,TEACHER HIGH SCHOOL,97332.19,0.00,3967.08,26407.52,101299.27,,127706.79,2014,,Downey Unified,""
Dolores Neria,TEACHER HIGH SCHOOL,98596.84,0.00,1325.12,27774.81,99921.96,,127696.77,2014,,Downey Unified,""
Mark Fetter,TEACHER MIDDLE SCHOOL,86815.52,0.00,13031.21,27785.08,99846.73,,127631.81,2014,,Downey Unified,""
Marilyn J Jackson,TEACHER ELEMENTARY,101603.40,0.00,1377.20,24639.31,102980.60,,127619.91,2014,,Downey Unified,""
Patti Jo Flynn,TEACHER ELEMENTARY,101670.48,0.00,1216.70,24635.74,102887.18,,127522.92,2014,,Downey Unified,""
Terri Curiel,COUNSELOR HIGH SCHOOL,98551.18,0.00,1189.52,27777.29,99740.70,,127517.99,2014,,Downey Unified,""
Mark D Swancoat,TEACHER HIGH SCHOOL,99699.46,0.00,0.00,27753.84,99699.46,,127453.30,2014,,Downey Unified,""
Jeffrey L Welch,TEACHER HIGH SCHOOL,99603.40,0.00,72.00,27752.32,99675.40,,127427.72,2014,,Downey Unified,""
Cheryl Hyde-Slaughenhaupt,TEACHER ELEMENTARY,101992.60,0.00,128.08,25300.91,102120.68,,127421.59,2014,,Downey Unified,""
Jane Susan Chandler,TEACHER MIDDLE SCHOOL,101603.40,0.00,1072.37,24614.44,102675.77,,127290.21,2014,,Downey Unified,""
Melody Delgado,COUNSELOR HIGH SCHOOL,101557.00,0.00,1094.84,24613.32,102651.84,,127265.16,2014,,Downey Unified,""
Charlene P Shimada,PRINCIPAL ELEMENTARY,101324.64,0.00,1179.86,24751.19,102504.50,,127255.69,2014,,Downey Unified,""
Reginald A Jones,TEACHER HIGH SCHOOL,102067.32,0.00,534.24,24583.79,102601.56,,127185.35,2014,,Downey Unified,""
Eric Nakamura,TEACHER MIDDLE SCHOOL,95380.72,0.00,4003.92,27726.40,99384.64,,127111.04,2014,,Downey Unified,""
Valerie Herz,TEACHER RSP,96112.52,0.00,3213.34,27718.10,99325.86,,127043.96,2014,,Downey Unified,""
Kathi Y Thompson,PSYCHOLOGISTS,100207.84,0.00,480.00,26354.17,100687.84,,127042.01,2014,,Downey Unified,""
Susana Zamarripa,PSYCHOLOGISTS,99083.90,0.00,480.00,27454.43,99563.90,,127018.33,2014,,Downey Unified,""
Christina A. Carlson,TEACHER HIGH SCHOOL,95394.05,0.00,3884.95,27715.04,99279.00,,126994.04,2014,,Downey Unified,""
Erik Byers,TEACHER RSP,89991.38,0.00,10475.42,26347.12,100466.80,,126813.92,2014,,Downey Unified,""
Tai Yoo,TEACHER HIGH SCHOOL,92864.62,0.00,6131.54,27687.35,98996.16,,126683.51,2014,,Downey Unified,""
Kirby P Drake,TEACHER HIGH SCHOOL,101992.60,0.00,102.00,24563.95,102094.60,,126658.55,2014,,Downey Unified,""
Debra L Harr,TEACHER HIGH SCHOOL,102090.18,0.00,0.00,24563.56,102090.18,,126653.74,2014,,Downey Unified,""
Scott Pearson,TEACHER HIGH SCHOOL,94991.52,0.00,3980.00,27681.78,98971.52,,126653.30,2014,,Downey Unified,""
Daniel Noonan,TEACHER HIGH SCHOOL,96808.96,0.00,3450.84,26326.02,100259.80,,126585.82,2014,,Downey Unified,""
Eric Berchtold,TEACHER MIDDLE SCHOOL,98100.85,0.00,2154.14,26329.43,100254.99,,126584.42,2014,,Downey Unified,""
Denise A. Evans,PSYCHOLOGISTS,98641.49,0.00,480.00,27417.92,99121.49,,126539.41,2014,,Downey Unified,""
Kristy Lynn Berk,TEACHER ELEMENTARY,101603.40,0.00,300.00,24547.90,101903.40,,126451.30,2014,,Downey Unified,""
Edgar Fuenmayor,TEACHER SDC,84203.23,0.00,18365.15,23842.64,102568.38,,126411.02,2014,,Downey Unified,""
Tamara Olcomendy,CATEGORICAL RESOURCE TCHR,99674.72,0.00,356.02,26312.68,100030.74,,126343.42,2014,,Downey Unified,""
Judith Davis,TEACHER MIDDLE SCHOOL,98433.76,0.00,852.00,27000.11,99285.76,,126285.87,2014,,Downey Unified,""
Cindy Grafton,ASST PRINCIPAL HIGH SCH,98472.32,0.00,290.00,27418.02,98762.32,,126180.34,2014,,Downey Unified,""
Leticia Villalva,PSYCHOLOGISTS,98308.19,0.00,480.00,27388.32,98788.19,,126176.51,2014,,Downey Unified,""
Victoria L Smith,TEACHER ELEMENTARY,101603.40,0.00,0.00,24522.20,101603.40,,126125.60,2014,,Downey Unified,""
Elaine Shimoda-Jung,TEACHER ELEMENTARY,100219.78,0.00,1361.40,24517.35,101581.18,,126098.53,2014,,Downey Unified,""
Payal Kaur Singh,TEACHER HIGH SCHOOL,98105.53,0.00,322.10,27655.83,98427.63,,126083.46,2014,,Downey Unified,""
Nancy J Barras,TEACHER ELEMENTARY,101992.60,0.00,-475.05,24517.26,101517.55,,126034.81,2014,,Downey Unified,""
Andrew Black,NETWORK ADMINISTRATOR,96314.00,0.00,600.00,28960.12,96914.00,,125874.12,2014,,Downey Unified,""
Karlin Overlie La Porta,TEACHER SPECIALIST,90412.60,0.00,7757.38,27650.30,98169.98,,125820.28,2014,,Downey Unified,""
Randee Bolt-Chambers,TEACHER MIDDLE SCHOOL,95466.78,0.00,4067.79,26265.68,99534.57,,125800.25,2014,,Downey Unified,""
Julie Self Main,ASST PRINCIPAL HIGH SCH,113190.79,0.00,600.00,11977.79,113790.79,,125768.58,2014,,Downey Unified,""
Steven R Hay,TEACHER ELEMENTARY,99603.40,0.00,1406.54,24715.40,101009.94,,125725.34,2014,,Downey Unified,""
Renee S Berumen,TEACHER HIGH SCHOOL,99992.60,0.00,1920.88,23790.22,101913.48,,125703.70,2014,,Downey Unified,""
Jill Maggio,TEACHER ELEMENTARY,96899.92,0.00,1058.08,27616.05,97958.00,,125574.05,2014,,Downey Unified,""
Robert Hecker,TEACHER CONTINUATION SCH,87440.91,0.00,11818.00,26223.83,99258.91,,125482.74,2014,,Downey Unified,""
Kimberley M. Mrkonic,TEACHER ELEMENTARY,100059.68,0.00,929.54,24465.29,100989.22,,125454.51,2014,,Downey Unified,""
Margaret Kroon-Strong,TEACHER HIGH SCHOOL,100435.97,0.00,151.16,24853.71,100587.13,,125440.84,2014,,Downey Unified,""
Andajo Hayes,COUNSELOR MIDDLE SCHOOL,90091.92,0.00,7697.13,27597.25,97789.05,,125386.30,2014,,Downey Unified,""
Jennifer Regan,TEACHER MIDDLE SCHOOL,89863.30,0.00,9137.21,26210.53,99000.51,,125211.04,2014,,Downey Unified,""
Joshua Roberson,TEACHER MIDDLE SCHOOL,95813.03,0.00,1788.40,27565.43,97601.43,,125166.86,2014,,Downey Unified,""
