Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martin Joseph Plourde,Superintendent,270432.60,0.00,0.00,90808.96,270432.60,,361241.56,2017,,Whittier Union High,""
Loring C Davies,Assistant Superintendent,233694.60,0.00,0.00,80199.57,233694.60,,313894.17,2017,,Whittier Union High,""
Monica Oviedo,Assistant Supt Business,208182.00,0.00,0.00,54858.07,208182.00,,263040.07,2017,,Whittier Union High,""
Kevin D. Jamero,Assistant Superintendent,206024.88,0.00,0.00,49892.76,206024.88,,255917.64,2017,,Whittier Union High,""
Darin Barber,Legal Counsel 6-12,192681.72,0.00,0.00,52150.36,192681.72,,244832.08,2017,,Whittier Union High,""
Ann Fitzgerald,Principal,182409.08,0.00,0.00,49127.81,182409.08,,231536.89,2017,,Whittier Union High,""
Timothy J. Liggett,Principal,182479.77,0.00,0.00,46770.55,182479.77,,229250.32,2017,,Whittier Union High,""
Cecilia Juarez,Teacher-10 Mo.,147789.39,0.00,33258.24,46781.55,181047.63,,227829.18,2017,,Whittier Union High,""
Lilia Bozigian,Assistant Principal,177014.12,0.00,0.00,48059.81,177014.12,,225073.93,2017,,Whittier Union High,""
Jeremy James Rytky,Legal Counsel 6-12,171307.92,0.00,0.00,53617.45,171307.92,,224925.37,2017,,Whittier Union High,""
William P. Schloss,Principal,179696.16,0.00,0.00,44946.37,179696.16,,224642.53,2017,,Whittier Union High,""
Craig Campbell,Assistant Principal,177014.12,0.00,0.00,46395.47,177014.12,,223409.59,2017,,Whittier Union High,""
Carlye Olsen,"Director, Certificated",174888.60,0.00,0.00,48517.98,174888.60,,223406.58,2017,,Whittier Union High,""
Deborah E Roberts,"Director, Certificated",171636.60,0.00,0.00,47887.57,171636.60,,219524.17,2017,,Whittier Union High,""
James Walter Templin,Executive Director,170599.92,0.00,0.00,48019.00,170599.92,,218618.92,2017,,Whittier Union High,""
Margaret Moriarty,Principal,167658.70,0.00,0.00,46259.92,167658.70,,213918.62,2017,,Whittier Union High,""
Robert Whittenberg,"Director, Business Svcs",164945.04,0.00,0.00,46619.94,164945.04,,211564.98,2017,,Whittier Union High,""
Kim S Mc Namara,"Director, Personnel",164945.04,0.00,0.00,46582.11,164945.04,,211527.15,2017,,Whittier Union High,""
Mary N Buchholz,"Director, Certificated",164945.04,0.00,0.00,46572.49,164945.04,,211517.53,2017,,Whittier Union High,""
Virginia Glasscock,Teacher-10 Mo.,141862.70,0.00,17494.48,44883.78,159357.18,,204240.96,2017,,Whittier Union High,""
Lilia Torres Cooper,"Director, Certificated",159580.88,0.00,0.00,43137.46,159580.88,,202718.34,2017,,Whittier Union High,""
James Arnold,Teacher/Dir.Of Athletics,141481.08,0.00,18003.89,42018.87,159484.97,,201503.84,2017,,Whittier Union High,""
Devon C B Monson,Assistant Principal,154887.16,0.00,0.00,43941.75,154887.16,,198828.91,2017,,Whittier Union High,""
Daniel J Esquerra,Coord Curr & Assessment,154887.16,0.00,0.00,43932.75,154887.16,,198819.91,2017,,Whittier Union High,""
Sean Clark Steward,Assistant Principal,154887.16,0.00,0.00,43915.88,154887.16,,198803.04,2017,,Whittier Union High,""
Amy Larson,"Director, Certificated",154216.80,0.00,0.00,43770.40,154216.80,,197987.20,2017,,Whittier Union High,""
Jacquelyne Leigh,"Director, Certificated",153347.28,0.00,0.00,44397.98,153347.28,,197745.26,2017,,Whittier Union High,""
Rosa B Stevens,Assistant Principal,153374.61,0.00,0.00,43815.17,153374.61,,197189.78,2017,,Whittier Union High,""
Steven Rodriguez,Assistant Principal,154887.16,0.00,0.00,42276.05,154887.16,,197163.21,2017,,Whittier Union High,""
Richard Rodriguez,Assistant Principal,154887.16,0.00,0.00,42276.05,154887.16,,197163.21,2017,,Whittier Union High,""
Juan M. Anzaldo,Assistant Principal,154887.16,0.00,0.00,42269.58,154887.16,,197156.74,2017,,Whittier Union High,""
Griselda Castro,Assistant Principal,154887.16,0.00,0.00,42221.34,154887.16,,197108.50,2017,,Whittier Union High,""
Steven Hemenway,Teacher-10 Mo.,139566.26,0.00,13235.53,42646.25,152801.79,,195448.04,2017,,Whittier Union High,""
Annette A. Ledesma,Assistant Principal,154887.16,0.00,0.00,40303.12,154887.16,,195190.28,2017,,Whittier Union High,""
Randolph X. Castillo,Assistant Principal,152205.22,0.00,0.00,39862.88,152205.22,,192068.10,2017,,Whittier Union High,""
Karen Yen-Yen Yeh,"Director, Tech & Info Sys",144528.20,0.00,0.00,47178.04,144528.20,,191706.24,2017,,Whittier Union High,""
Shellie Jones,Assistant Principal,148836.96,0.00,0.00,41877.35,148836.96,,190714.31,2017,,Whittier Union High,""
Fernando Fernandez,Assistant Principal,148836.96,0.00,0.00,41867.89,148836.96,,190704.85,2017,,Whittier Union High,""
Kristin L Kooiman,Assistant Principal,148836.96,0.00,0.00,41806.28,148836.96,,190643.24,2017,,Whittier Union High,""
Hal Stephens Ramsaur,Teacher-10 Mo.,138450.31,0.00,10196.06,39941.77,148646.37,,188588.14,2017,,Whittier Union High,""
