Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wendy K. Sinnette,SUPERINTENDENT,225800.04,0.00,60855.60,41560.60,286655.64,,328216.24,2016,,La Canada Unified,""
Anais A. Wenn,"ASST SUPT., CUR",146397.37,0.00,31671.92,30844.67,178069.29,,208913.96,2016,,La Canada Unified,""
Ian F. Mcfeat,HIGH SCHOOL PRI,135731.94,0.00,30815.57,29256.62,166547.51,,195804.13,2016,,La Canada Unified,""
Tamara R. Jackson,EXECUTIVE DIREC,134819.60,0.00,27825.55,25383.45,162645.15,,188028.60,2016,,La Canada Unified,""
Mark E. Evans,CHIEF BUS & OPS,142975.00,0.00,15216.53,27018.88,158191.53,,185210.41,2016,,La Canada Unified,""
Debra L. Cradduck,ELEMENTARY PRINC,127010.38,0.00,15159.39,29840.37,142169.77,,172010.14,2016,,La Canada Unified,""
Jeffrey A. Davis,ASST. SUPERINTE,137055.30,0.00,12660.30,22069.58,149715.60,,171785.18,2016,,La Canada Unified,""
Jamie L. Lewsadder,DIRECTOR II/ASS,123297.34,0.00,20401.08,27335.28,143698.42,,171033.70,2016,,La Canada Unified,""
Karen M. Hurley,ELEMENTARY PRINC,127010.38,0.00,14573.61,28349.45,141583.99,,169933.44,2016,,La Canada Unified,""
Linda J. Dreibelbis,DIRECTOR III,124833.38,0.00,14744.41,29488.66,139577.79,,169066.45,2016,,La Canada Unified,""
Ryan C. Zerbel,CLSRM TCHR (GEN,122977.03,0.00,15479.53,29649.04,138456.56,,168105.60,2016,,La Canada Unified,""
Jarrett G. Gold,7/8 PRINCIPAL,131106.08,0.00,14670.12,15266.68,145776.20,,161042.88,2016,,La Canada Unified,""
James G. Cartnal,HIGH SCH ASST PRINC,115312.84,0.00,14132.51,28438.14,129445.35,,157883.49,2016,,La Canada Unified,""
Diane J Clinton,DIR OF FIS SER-,118543.22,0.00,10232.04,28651.67,128775.26,,157426.93,2016,,La Canada Unified,""
Emily A. Blaney,ELEMENTARY PRIN,115157.98,0.00,17508.49,23484.63,132666.47,,156151.10,2016,,La Canada Unified,""
Mandy R. Redfern,CLSRM TCHR (GEN,102371.78,0.00,16393.75,26117.55,118765.53,,144883.08,2016,,La Canada Unified,""
Kathleen A. Cooper-Salmi,CLSRM TCHR (GEN,106532.80,0.00,9148.59,25781.37,115681.39,,141462.76,2016,,La Canada Unified,""
Leslie K. Baldwin,CLSRM TCHR (GEN,104121.16,0.00,11021.93,25520.57,115143.09,,140663.66,2016,,La Canada Unified,""
Katharine B. Budde,CLSRM TCHR (GEN,89601.95,0.00,23545.62,25517.33,113147.57,,138664.90,2016,,La Canada Unified,""
Megan K. Thomas,SCHOOL PSYCHOLO,99195.88,0.00,13583.60,24942.83,112779.48,,137722.31,2016,,La Canada Unified,""
Wendi A. Damico,CLSRM TCHR (GEN,99858.23,0.00,10032.92,25167.60,109891.15,,135058.75,2016,,La Canada Unified,""
David W. Paszkiewicz,LEAD INSTR. SPE,99925.84,0.00,8459.57,24812.39,108385.41,,133197.80,2016,,La Canada Unified,""
Mary J. Hazlett,HIGH SCH ASSIST PRINC,103742.35,0.00,7572.60,21752.82,111314.95,,133067.77,2016,,La Canada Unified,""
Kristina E. Kalb,CLSRM TCHR (GEN,87594.81,0.00,19390.75,24850.40,106985.56,,131835.96,2016,,La Canada Unified,""
Michelle A. Laska,CLSRM TCHR (SPE,99102.25,0.00,7839.83,24855.69,106942.08,,131797.77,2016,,La Canada Unified,""
Barbara L. Drange,CLSRM TCHR (GEN,93292.16,0.00,13157.26,24795.67,106449.42,,131245.09,2016,,La Canada Unified,""
Stephen J. Zimmerman,CLSRM TCHR (GEN,91070.70,0.00,13849.34,26090.24,104920.04,,131010.28,2016,,La Canada Unified,""
Laura E. Wheeler,CLSRM TCHR (GEN,93010.89,0.00,12697.44,24609.27,105708.33,,130317.60,2016,,La Canada Unified,""
Linda H. Matchie,COUNSELOR,95593.01,0.00,9866.73,24691.18,105459.74,,130150.92,2016,,La Canada Unified,""
Mark A Ewoldsen,CLSRM TCHR (GEN,95548.23,0.00,9657.72,24655.91,105205.95,,129861.86,2016,,La Canada Unified,""
Pamela V. Daniger,CLSRM TCHR (GEN,98458.40,0.00,8378.72,22342.09,106837.12,,129179.21,2016,,La Canada Unified,""
Kristen C. Angelica,CLSRM TCHR (DIS,96309.89,0.00,7660.80,24540.63,103970.69,,128511.32,2016,,La Canada Unified,""
Reda A. Hanna,TECHNOLOGY SUPP,89512.04,0.00,13563.19,24666.97,103075.23,,127742.20,2016,,La Canada Unified,""
Morgan D. Savage,CLSRM TCHR (GEN,87682.53,0.00,15549.60,24456.40,103232.13,,127688.53,2016,,La Canada Unified,""
Jason A. Stone,CLSRM TCHR (GEN,87293.64,0.00,15879.38,24448.15,103173.02,,127621.17,2016,,La Canada Unified,""
Shoghig Garabet,CLSRM TCHR (DIS,97638.13,0.00,8302.25,21326.51,105940.38,,127266.89,2016,,La Canada Unified,""
William Jeff Watts,TECHNOLOGY SUPP,93717.56,0.00,8117.29,25317.92,101834.85,,127152.77,2016,,La Canada Unified,""
Curt A Chase,CLSRM TCHR (GEN,91070.70,0.00,11098.90,24340.35,102169.60,,126509.95,2016,,La Canada Unified,""
Kelly K. Hu,CLSRM TCHR (GEN,92040.89,0.00,9504.94,24274.43,101545.83,,125820.26,2016,,La Canada Unified,""
Leslie H Provenzano,CLSRM TCHR (GEN,91070.70,0.00,10139.10,24238.01,101209.80,,125447.81,2016,,La Canada Unified,""
Jodi L. Newman,CLSRM TCHR (GEN,89081.94,0.00,14369.16,21977.93,103451.10,,125429.03,2016,,La Canada Unified,""
Cynthia M. Calm,CLSRM TCHR (GEN,94586.87,0.00,18660.22,12074.45,113247.09,,125321.54,2016,,La Canada Unified,""
Susan H. Kanner,COUNSELOR,95716.16,0.00,8421.93,21128.31,104138.09,,125266.40,2016,,La Canada Unified,""
Michael S. Kauffman,CLSRM TCHR (GEN,89131.21,0.00,10286.27,25505.89,99417.48,,124923.37,2016,,La Canada Unified,""
Paul Cyhaniuk,CLSRM TCHR (GEN,89411.94,0.00,9350.41,25435.85,98762.35,,124198.20,2016,,La Canada Unified,""
Tracy C. Prehn,LEAD OCCUP. THERAPY,93236.32,0.00,5954.91,24915.73,99191.23,,124106.96,2016,,La Canada Unified,""
Dale Freyberger,CLSRM TCHR (GEN,91330.70,0.00,8624.49,24104.84,99955.19,,124060.03,2016,,La Canada Unified,""
Joanne Park-Smith,CLSRM TCHR (GEN,87716.14,0.00,10692.82,25397.44,98408.96,,123806.40,2016,,La Canada Unified,""
Robert J Phillips,CLSRM TCHR (GEN,91070.70,0.00,8623.42,24015.22,99694.12,,123709.34,2016,,La Canada Unified,""
Joan E Patterson,CLSRM TCHR (GEN,91395.82,0.00,8090.90,24051.15,99486.72,,123537.87,2016,,La Canada Unified,""
Michael L. Gilliland,CLSRM TCHR (GEN,91190.70,0.00,11347.10,20961.65,102537.80,,123499.45,2016,,La Canada Unified,""
Kandy L. Basmajian,COUNSELOR,91558.16,0.00,7975.71,23949.53,99533.87,,123483.40,2016,,La Canada Unified,""
Lindsay Bozzani,LIBRARIAN,94639.22,0.00,7851.17,20957.37,102490.39,,123447.76,2016,,La Canada Unified,""
Richard V. Wheeler,CLSRM TCHR (GEN,91070.70,0.00,8114.72,24018.39,99185.42,,123203.81,2016,,La Canada Unified,""
Suzanne B. Cronon,CLSRM TCHR (RES,88241.89,0.00,9793.31,25115.92,98035.20,,123151.12,2016,,La Canada Unified,""
Kimberly R. Slattery,CLSRM TCHR (GEN,91144.59,0.00,7901.50,24007.38,99046.09,,123053.47,2016,,La Canada Unified,""
Diane V. Eggert,CLSRM TCHR (GEN,91070.70,0.00,7960.70,24004.71,99031.40,,123036.11,2016,,La Canada Unified,""
Raymond L. Pancost,CLSRM TCHR (RES,93330.15,0.00,7902.70,21741.20,101232.85,,122974.05,2016,,La Canada Unified,""
Donna C. Stassel,CLSRM TCHR (RES,91070.70,0.00,7901.50,23999.45,98972.20,,122971.65,2016,,La Canada Unified,""
Susanne Horne,CLSRM TCHR (GEN,91070.70,0.00,7901.50,23999.45,98972.20,,122971.65,2016,,La Canada Unified,""
Debra L. Hayos,CLSRM TCHR (GEN,91070.70,0.00,7901.50,23999.45,98972.20,,122971.65,2016,,La Canada Unified,""
David G Clausen,CLSRM TCHR (GEN,91070.70,0.00,7901.50,23999.45,98972.20,,122971.65,2016,,La Canada Unified,""
Angela V. Deno,CLSRM TCHR (DIS,91070.70,0.00,7901.50,23999.45,98972.20,,122971.65,2016,,La Canada Unified,""
Kathryn M Wullschlager,CLSRM TCHR (DIS,91070.70,0.00,7901.50,23999.45,98972.20,,122971.65,2016,,La Canada Unified,""
Wendy W Senour,CLSRM TCHR (GEN,91070.70,0.00,10139.10,21737.21,101209.80,,122947.01,2016,,La Canada Unified,""
Tonya J Mizrahi,CLSRM TCHR (GEN,91070.70,0.00,7830.12,23993.05,98900.82,,122893.87,2016,,La Canada Unified,""
