Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Glenn Noreen,President,129000.00,0.00,0.00,8160.00,129000.00,,137160.00,2013,,SBE - Barack Obama Charter,""
Chaleese Norman,Principal,80833.32,0.00,0.00,4566.67,80833.32,,85399.99,2013,,SBE - Barack Obama Charter,""
Joanne Frazier,Business Manager,79319.95,0.00,0.00,0.00,79319.95,,79319.95,2013,,SBE - Barack Obama Charter,""
Nadra Marts-Fitts,Assistant Principal,66500.08,0.00,0.00,4019.98,66500.08,,70520.06,2013,,SBE - Barack Obama Charter,""
Kendra Davidson,Teacher,49924.35,0.00,1911.10,4040.46,51835.45,,55875.91,2013,,SBE - Barack Obama Charter,""
Xiushi Wei,Chief Business Officer,55820.41,0.00,0.00,0.00,55820.41,,55820.41,2013,,SBE - Barack Obama Charter,""
Cristina Leal,Teacher,50351.65,0.00,1925.00,3030.14,52276.65,,55306.79,2013,,SBE - Barack Obama Charter,""
Nikolaus Namba,Chief Academic Officer,53769.19,0.00,0.00,1476.92,53769.19,,55246.11,2013,,SBE - Barack Obama Charter,""
Jennifer Ramirez,Teacher,47844.23,0.00,1500.00,3947.53,49344.23,,53291.76,2013,,SBE - Barack Obama Charter,""
Kenia Cuellar,Teacher,48791.05,0.00,250.00,3923.28,49041.05,,52964.33,2013,,SBE - Barack Obama Charter,""
Whitney Harrison,Teacher,46804.10,0.00,1750.00,3884.35,48554.10,,52438.45,2013,,SBE - Barack Obama Charter,""
Charell Milton,Teacher,47792.87,0.00,375.00,2749.41,48167.87,,50917.28,2013,,SBE - Barack Obama Charter,""
Leslie Gameros,Teacher,44723.87,0.00,250.00,3597.89,44973.87,,48571.76,2013,,SBE - Barack Obama Charter,""
Shawn Miller,Assesment Coordinator,38374.32,0.00,2100.00,0.00,40474.32,,40474.32,2013,,SBE - Barack Obama Charter,""
Anthony Gil,Office Administrator,34500.00,0.00,0.00,0.00,34500.00,,34500.00,2013,,SBE - Barack Obama Charter,""
Tiffany Scrutchins,Health Coordinator,33905.50,0.00,0.00,0.00,33905.50,,33905.50,2013,,SBE - Barack Obama Charter,""
Gregory Fisher,Facilities Manager,33330.00,0.00,0.00,0.00,33330.00,,33330.00,2013,,SBE - Barack Obama Charter,""
Sheena Huelar,Teacher,28800.00,0.00,1572.21,2429.78,30372.21,,32801.99,2013,,SBE - Barack Obama Charter,""
Chris Gines,Opertaions Manager,32499.96,0.00,0.00,0.00,32499.96,,32499.96,2013,,SBE - Barack Obama Charter,""
Tyron Gunn,Dean of Students,32454.54,0.00,0.00,0.00,32454.54,,32454.54,2013,,SBE - Barack Obama Charter,""
Shanee Thomas,Teacher,28791.78,14.63,2000.00,1469.80,30806.41,,32276.21,2013,,SBE - Barack Obama Charter,""
Christian Gopez,Physical Education Teacher,27909.40,0.00,0.00,2232.73,27909.40,,30142.13,2013,,SBE - Barack Obama Charter,""
Emily Oum,Business Assistant,28321.00,0.00,0.00,0.00,28321.00,,28321.00,2013,,SBE - Barack Obama Charter,""
Tierney Vargas,Teacher,18372.72,0.00,0.00,1469.80,18372.72,,19842.52,2013,,SBE - Barack Obama Charter,""
Juliet Choi,Teacher,18372.72,0.00,0.00,1469.80,18372.72,,19842.52,2013,,SBE - Barack Obama Charter,""
Raquel Brown,Teacher,18372.71,0.00,0.00,1469.80,18372.71,,19842.51,2013,,SBE - Barack Obama Charter,""
Shelley Sanders,Classroom Aid,18017.88,120.19,0.00,0.00,18138.07,,18138.07,2013,,SBE - Barack Obama Charter,""
Robert Nelson,Classroom Aid,17385.39,144.93,0.00,0.00,17530.32,,17530.32,2013,,SBE - Barack Obama Charter,""
Marcia Inada,Teacher,14268.22,0.00,0.00,1141.44,14268.22,,15409.66,2013,,SBE - Barack Obama Charter,""
John Carlo Napalan,Teacher,14268.18,0.00,0.00,1141.44,14268.18,,15409.62,2013,,SBE - Barack Obama Charter,""
Davon Davis,Technology Teacher,14967.14,187.32,0.00,0.00,15154.46,,15154.46,2013,,SBE - Barack Obama Charter,""
Diamond Valentine,Classroom Aid,9762.00,0.00,0.00,0.00,9762.00,,9762.00,2013,,SBE - Barack Obama Charter,""
Princess Woodruff,Classroom Aid,9223.63,284.64,0.00,0.00,9508.27,,9508.27,2013,,SBE - Barack Obama Charter,""
Kim Hunter,Spec. Ed. Classroom Aid,9066.50,189.00,0.00,0.00,9255.50,,9255.50,2013,,SBE - Barack Obama Charter,""
Gloria Allen,Spec. Ed. Classroom Aid,7908.75,22.50,0.00,0.00,7931.25,,7931.25,2013,,SBE - Barack Obama Charter,""
Karen Mata,Classroom Aid,7501.25,277.50,0.00,0.00,7778.75,,7778.75,2013,,SBE - Barack Obama Charter,""
Gabriella Garcia,Classroom Aid,6175.00,116.25,400.00,0.00,6691.25,,6691.25,2013,,SBE - Barack Obama Charter,""
Aisha Carroll,Classroom Aid,5988.75,22.50,0.00,0.00,6011.25,,6011.25,2013,,SBE - Barack Obama Charter,""
Mona Ayad,Classroom Aid,5875.00,75.00,0.00,0.00,5950.00,,5950.00,2013,,SBE - Barack Obama Charter,""
Manpreet Kaur,Art / Spanish Teacher,4755.00,242.00,0.00,0.00,4997.00,,4997.00,2013,,SBE - Barack Obama Charter,""
Waverly Johnson II,Spec. Ed. Teacher,2528.10,0.00,0.00,202.25,2528.10,,2730.35,2013,,SBE - Barack Obama Charter,""
Joshua Le Vias,Classroom Aid,2060.00,0.00,0.00,0.00,2060.00,,2060.00,2013,,SBE - Barack Obama Charter,""
Lamar Brown,Yard Supervision,1545.00,0.00,0.00,0.00,1545.00,,1545.00,2013,,SBE - Barack Obama Charter,""
Patricia Noriega,Classroom Aid,652.50,0.00,0.00,52.20,652.50,,704.70,2013,,SBE - Barack Obama Charter,""
Maceo Moore,Classroom Aid,187.50,0.00,0.00,0.00,187.50,,187.50,2013,,SBE - Barack Obama Charter,""
Gregory J. Fisher,Yard Supervision,62.50,0.00,0.00,0.00,62.50,,62.50,2013,,SBE - Barack Obama Charter,""
