Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Elinda Jaggi,Interim Superintendent,142528.20,0.00,22798.90,35958.96,165327.10,201286.06,2017,,Eastside Union School District,""
Avid R. Howard,5Th Grade Teacher,142931.40,0.00,400.00,34034.70,143331.40,177366.10,2017,,Eastside Union School District,""
Aria T. Palmer,Asst Supt Business Serv.,141986.12,0.00,0.00,35379.51,141986.12,177365.63,2017,,Eastside Union School District,""
Argo L. Deal,Certificated Director,121077.36,0.00,240.00,31083.30,121317.36,152400.66,2017,,Eastside Union School District,""
Rancisco Pinto,Principal On Assignment,120581.76,0.00,0.00,31016.40,120581.76,151598.16,2017,,Eastside Union School District,""
Hrista L. Waldvogel,Principal,117902.88,0.00,200.00,30654.60,118102.88,148757.48,2017,,Eastside Union School District,""
Arisa Rissling,Principal,117902.88,0.00,160.00,30654.60,118062.88,148717.48,2017,,Eastside Union School District,""
Ary N. Kruppe,Principal,112006.68,0.00,200.00,29869.20,112206.68,142075.88,2017,,Eastside Union School District,""
Cott R. Lathrop,Asst Supt Business Serv.,112413.28,0.00,0.00,26778.66,112413.28,139191.94,2017,,Eastside Union School District,""
Dwige B. Beleno,Principal,109648.44,0.00,80.00,29368.92,109728.44,139097.36,2017,,Eastside Union School District,""
Amielly P. Kreger,Teacher On Assignment,103806.27,0.00,5478.75,29384.15,109285.02,138669.17,2017,,Eastside Union School District,""
Ermin R. Gonzalez,Assistant Principal,108645.30,0.00,0.00,29414.52,108645.30,138059.82,2017,,Eastside Union School District,""
Ail M. Nelson,Coord Nursing,104304.00,0.00,4251.44,29172.57,108555.44,137728.01,2017,,Eastside Union School District,""
Ennison M. Winchell,Teacher On Assignment,94847.60,0.00,12174.28,29027.74,107021.88,136049.62,2017,,Eastside Union School District,""
Ina D. Hughes,Assistant Principal,106445.58,0.00,160.00,29117.46,106605.58,135723.04,2017,,Eastside Union School District,""
Athleen A. Scott,Rsp Teacher,103846.38,0.00,1564.92,28860.88,105411.30,134272.18,2017,,Eastside Union School District,""
Arah L. Bellay,Speech Pathologist,104304.00,0.00,240.00,28670.89,104544.00,133214.89,2017,,Eastside Union School District,""
Ichelle A. Bychek,Speech Pathologist,104304.00,0.00,0.00,28636.26,104304.00,132940.26,2017,,Eastside Union School District,""
Rica Lockshin,Speech Pathologist,104304.00,0.00,0.00,28636.26,104304.00,132940.26,2017,,Eastside Union School District,""
Ebra S. Fox,Teacher On Assignment,95423.28,0.00,8541.03,28610.01,103964.31,132574.32,2017,,Eastside Union School District,""
Sabel Maria Fike,Kindergarten Teacher,95423.28,0.00,8354.46,28556.96,103777.74,132334.70,2017,,Eastside Union School District,""
Lice J. Mwandigha,Teacher On Assignment,95423.28,0.00,7881.03,28520.32,103304.31,131824.63,2017,,Eastside Union School District,""
Ebra L Sabol,Library Media Specialist,95423.28,0.00,7696.04,28480.83,103119.32,131600.15,2017,,Eastside Union School District,""
Rin I. Hadden,Assistant Principal,102052.50,0.00,80.00,28524.12,102132.50,130656.62,2017,,Eastside Union School District,""
Arnissi R. Masters,3Rd Grade Teacher,95423.28,0.00,4332.95,27989.09,99756.23,127745.32,2017,,Eastside Union School District,""
Honda L. Smole,Kindergarten Teacher,95423.28,0.00,3475.52,27900.86,98898.80,126799.66,2017,,Eastside Union School District,""
Iane Joyce Pincetich,6Th Grade Teacher,95423.28,0.00,3414.77,27892.61,98838.05,126730.66,2017,,Eastside Union School District,""
Ara A Hedrick,Kindergarten Teacher,95423.28,0.00,3044.46,27845.50,98467.74,126313.24,2017,,Eastside Union School District,""
Anice E. Dawson,Kindergarten Teacher,95423.28,0.00,2999.46,27842.72,98422.74,126265.46,2017,,Eastside Union School District,""
Imberly D. Vierra,1St Grade Teacher,95423.28,0.00,2807.46,27855.14,98230.74,126085.88,2017,,Eastside Union School District,""
Isa S. Jorgenson,Teacher On Assignment,95423.28,0.00,2424.96,27764.34,97848.24,125612.58,2017,,Eastside Union School District,""
Ennifer H. Allison,1St Grade Teacher,99892.09,0.00,-2447.86,27515.36,97444.23,124959.59,2017,,Eastside Union School District,""
Obin G. Dace,Kindergarten Teacher,95423.28,0.00,1702.76,27667.03,97126.04,124793.07,2017,,Eastside Union School District,""
Nne C. Harvey,6Th Grade Teacher,95423.28,0.00,1504.92,27637.86,96928.20,124566.06,2017,,Eastside Union School District,""
Amela B. Martin,3Rd Grade Teacher,95423.28,0.00,1504.31,27632.33,96927.59,124559.92,2017,,Eastside Union School District,""
Usan Gunzel,Kindergarten Teacher,93897.58,0.00,2993.93,27647.76,96891.51,124539.27,2017,,Eastside Union School District,""
Teven D. Roth,Middle School Teacher,95423.28,0.00,996.03,27564.35,96419.31,123983.66,2017,,Eastside Union School District,""
Riscilla M. Isaac,2Nd Grade Teacher,95423.28,0.00,957.06,27558.75,96380.34,123939.09,2017,,Eastside Union School District,""
Cott M. Wilson,Teacher On Assignment,88242.12,0.00,8085.81,27533.96,96327.93,123861.89,2017,,Eastside Union School District,""
Risy L. Reuter,Rsp Teacher,95423.28,0.00,840.00,27548.08,96263.28,123811.36,2017,,Eastside Union School District,""
Elores N. Hicks,3Rd Grade Teacher,95423.28,0.00,579.50,27512.71,96002.78,123515.49,2017,,Eastside Union School District,""
Teven J. Lorenze,Rsp Teacher,95423.28,0.00,500.00,27499.76,95923.28,123423.04,2017,,Eastside Union School District,""
Nn K. Fife,5Th Grade Teacher,93592.44,0.00,2312.36,27501.78,95904.80,123406.58,2017,,Eastside Union School District,""
Onique R. Joseph,Middle School Teacher,95423.28,0.00,347.34,27485.80,95770.62,123256.42,2017,,Eastside Union School District,""
Ominique M. Ballante,2Nd Grade Teacher,95423.28,0.00,349.50,27480.83,95772.78,123253.61,2017,,Eastside Union School District,""
Orismae M. Jackson,Rsp Teacher,95423.28,0.00,300.00,27474.60,95723.28,123197.88,2017,,Eastside Union School District,""
Regory A. Tepe,3Rd Grade Teacher,95423.28,0.00,291.50,27473.54,95714.78,123188.32,2017,,Eastside Union School District,""
Ilafe D Reyes Pursell,1St Grade Teacher,91761.60,0.00,3933.36,27467.71,95694.96,123162.67,2017,,Eastside Union School District,""
Alya A. Murphy,1St Grade Teacher,95423.28,0.00,252.00,27472.31,95675.28,123147.59,2017,,Eastside Union School District,""
Atricia L. Mc Linn,1St Grade Teacher,95423.28,0.00,180.00,27460.20,95603.28,123063.48,2017,,Eastside Union School District,""
Obin J. Ayala,1St Grade Teacher,95423.28,0.00,105.00,27450.63,95528.28,122978.91,2017,,Eastside Union School District,""
Laudia V. Roediger,2Nd Grade Teacher,95423.28,0.00,67.50,27445.91,95490.78,122936.69,2017,,Eastside Union School District,""
Iliana Quiros,Kindergarten Teacher,95423.28,0.00,49.50,27443.09,95472.78,122915.87,2017,,Eastside Union School District,""
Ravis K. Wilson,4Th Grade Teacher,95423.28,0.00,48.00,27443.79,95471.28,122915.07,2017,,Eastside Union School District,""
Helly C. Wade,1St Grade Teacher,95423.28,0.00,30.00,27440.63,95453.28,122893.91,2017,,Eastside Union School District,""
Arold A. Ritch,Sdc Teacher,95423.28,0.00,0.00,27436.86,95423.28,122860.14,2017,,Eastside Union School District,""
Rystal R. Heagy,School Psychologist,94195.32,0.00,940.00,27389.33,95135.32,122524.65,2017,,Eastside Union School District,""
Era V. Pollard-Reneau,Sdc Teacher,95423.28,0.00,1227.14,25166.23,96650.42,121816.65,2017,,Eastside Union School District,""
Hirley L. Harper,5Th Grade Teacher,93592.44,0.00,820.89,27313.59,94413.33,121726.92,2017,,Eastside Union School District,""
Enny M. Miranda,School Psychologist,93156.60,0.00,0.00,27140.40,93156.60,120297.00,2017,,Eastside Union School District,""
Rent C. Dawson,Band Teacher,91761.66,0.00,1264.92,27113.22,93026.58,120139.80,2017,,Eastside Union School District,""
Avid A. Dionne,4Th Grade Teacher,91761.60,0.00,1045.43,27085.61,92807.03,119892.64,2017,,Eastside Union School District,""
Atthew T. Heinrich,4Th Grade Teacher,91761.60,0.00,1042.36,27080.05,92803.96,119884.01,2017,,Eastside Union School District,""
Rin Strong,Rsp Teacher,92028.77,0.00,764.56,27045.09,92793.33,119838.42,2017,,Eastside Union School District,""
Kiyo Campos,2Nd Grade Teacher,91761.60,0.00,941.11,27063.36,92702.71,119766.07,2017,,Eastside Union School District,""
Teven Barriga,Chief Technology Officer,78226.36,14776.45,80.00,26075.76,93082.81,119158.57,2017,,Eastside Union School District,""
Aszlo Veszpeller,3Rd Grade Teacher,91761.60,0.00,124.50,26959.45,91886.10,118845.55,2017,,Eastside Union School District,""
Uzanne C. Bryant,5Th Grade Teacher,91761.60,0.00,80.00,26952.46,91841.60,118794.06,2017,,Eastside Union School District,""
Ean E. Conk,2Nd Grade Teacher,91761.60,0.00,37.50,26947.12,91799.10,118746.22,2017,,Eastside Union School District,""
Eanne M. Marks,1St Grade Teacher,90125.55,0.00,719.00,26772.10,90844.55,117616.65,2017,,Eastside Union School District,""
Ori A. Gass,4Th Grade Teacher,90001.86,0.00,573.50,26798.09,90575.36,117373.45,2017,,Eastside Union School District,""
Arrie L. Andersen,2Nd Grade Teacher,90295.15,0.00,112.50,26772.75,90407.65,117180.40,2017,,Eastside Union School District,""
Rankie S. Frost,1St Grade Teacher,90001.86,0.00,285.00,26759.35,90286.86,117046.21,2017,,Eastside Union School District,""
Eremy A. Persson,Physical Education,84908.78,0.00,5606.84,26437.39,90515.62,116953.01,2017,,Eastside Union School District,""
Oshua S. Hlopko,3Rd Grade Teacher,90001.86,0.00,124.50,26738.05,90126.36,116864.41,2017,,Eastside Union School District,""
Ancie A. Conk,2Nd Grade Teacher,90001.86,0.00,37.50,26725.72,90039.36,116765.08,2017,,Eastside Union School District,""
Ark E. Marshall,Superintendent,82185.36,0.00,16779.54,17739.72,98964.90,116704.62,2017,,Eastside Union School District,""
Haron L. Foster,3Rd Grade Teacher,90001.86,0.00,714.00,25747.14,90715.86,116463.00,2017,,Eastside Union School District,""
Alerie A. Humphrey,3Rd Grade Teacher,83337.00,0.00,6516.84,26357.45,89853.84,116211.29,2017,,Eastside Union School District,""
Tefanie N. Flores,School Psychologist,89180.04,0.00,240.00,26637.43,89420.04,116057.47,2017,,Eastside Union School District,""
Eysha D. White,Alternative Education,83228.10,0.00,6110.83,26573.79,89338.93,115912.72,2017,,Eastside Union School District,""
Ancy Hinkel,1St Grade Teacher,88242.12,0.00,737.46,26572.11,88979.58,115551.69,2017,,Eastside Union School District,""
Ichole L. Van Sambeek,Transitional Kindergarten,86548.80,0.00,2137.41,26523.87,88686.21,115210.08,2017,,Eastside Union School District,""
Onna L. Teigen,2Nd Grade Teacher,88242.12,0.00,342.70,26513.16,88584.82,115097.98,2017,,Eastside Union School District,""
Ose A. Villalobos,3Rd Grade Teacher,88242.12,0.00,99.00,26479.54,88341.12,114820.66,2017,,Eastside Union School District,""
Cott P. Colcord,Middle School Teacher,84260.05,0.00,3480.49,26449.96,87740.54,114190.50,2017,,Eastside Union School District,""
Heryl L. Wolff,Transitional Kindergarten,87108.72,0.00,272.50,26392.01,87381.22,113773.23,2017,,Eastside Union School District,""
Atherine E. Jacobs,Rsp Teacher,85198.50,0.00,2028.00,26373.41,87226.50,113599.91,2017,,Eastside Union School District,""
Tephanie N. Price,Kindergarten Teacher,86548.80,0.00,300.00,26291.82,86848.80,113140.62,2017,,Eastside Union School District,""
Eather L. Juden,Sdc Teacher,86548.80,0.00,272.48,26288.35,86821.28,113109.63,2017,,Eastside Union School District,""
Enny L. Parker,1St Grade Teacher,86548.80,0.00,198.00,26278.99,86746.80,113025.79,2017,,Eastside Union School District,""
Ngela M. Perez,3Rd Grade Teacher,86548.80,0.00,129.50,26270.37,86678.30,112948.67,2017,,Eastside Union School District,""
Isa M. Whitcomb,Transitional Kindergarten,86548.80,0.00,49.50,26260.31,86598.30,112858.61,2017,,Eastside Union School District,""
Isa T. Henderson,3Rd Grade Teacher,86548.80,0.00,49.50,26260.31,86598.30,112858.61,2017,,Eastside Union School District,""
Heryl M. Fowler,5Th Grade Teacher,83228.10,0.00,2175.40,26092.62,85403.50,111496.12,2017,,Eastside Union School District,""
Essica Simpson,Assistant Principal,64934.62,0.00,19352.67,25991.68,84287.29,110278.97,2017,,Eastside Union School District,""
Rystal D. Day,Assistant Principal,82036.03,0.00,2036.66,26069.20,84072.69,110141.89,2017,,Eastside Union School District,""
Ames T. Norris,Teacher On Assignment,80035.14,0.00,2827.43,25733.21,82862.57,108595.78,2017,,Eastside Union School District,""
Ason E. Reichert,Physical Education,80035.14,0.00,1245.60,25544.76,81280.74,106825.50,2017,,Eastside Union School District,""
Hannon M. Fitzgerald,Alternative Education,80034.60,0.00,750.00,25467.51,80784.60,106252.11,2017,,Eastside Union School District,""
Orena Villarreal,3Rd Grade Teacher,76963.68,0.00,3770.00,25479.79,80733.68,106213.47,2017,,Eastside Union School District,""
Nn L. Chapman,4Th Grade Teacher,80034.60,0.00,647.50,25455.86,80682.10,106137.96,2017,,Eastside Union School District,""
Ary J. Montagut,Kindergarten Teacher,80035.14,0.00,545.00,25447.96,80580.14,106028.10,2017,,Eastside Union School District,""
Athryn M. Devine,Kindergarten Teacher,80034.60,0.00,79.50,25384.07,80114.10,105498.17,2017,,Eastside Union School District,""
Andy R. Strader,Physical Education,76963.68,0.00,2969.60,25360.29,79933.28,105293.57,2017,,Eastside Union School District,""
Eatriz A. Espinoza Nunez,Middle School Teacher,78469.56,0.00,134.76,25165.28,78604.32,103769.60,2017,,Eastside Union School District,""
Ori A. Brtis,1St Grade Teacher,76963.68,0.00,1106.50,25107.04,78070.18,103177.22,2017,,Eastside Union School District,""
Ario G. Rios,3Rd Grade Teacher,76963.68,0.00,629.50,25037.09,77593.18,102630.27,2017,,Eastside Union School District,""
Amon M. Flores,5Th Grade Teacher,76963.68,0.00,567.26,25029.27,77530.94,102560.21,2017,,Eastside Union School District,""
Iguel Guzman,3Rd Grade Teacher,76963.68,0.00,246.00,24991.35,77209.68,102201.03,2017,,Eastside Union School District,""
Rlene R. Thomas,6Th Grade Teacher,76963.68,0.00,240.00,24990.31,77203.68,102193.99,2017,,Eastside Union School District,""
Heryl A. Meek,2Nd Grade Teacher,76963.14,0.00,89.50,24969.04,77052.64,102021.68,2017,,Eastside Union School District,""
Eanette M. Sandoval,Kindergarten Teacher,76250.47,0.00,180.00,24935.73,76430.47,101366.20,2017,,Eastside Union School District,""
Had S. Cieslik,6Th Grade Teacher,74010.66,0.00,2336.67,24852.50,76347.33,101199.83,2017,,Eastside Union School District,""
Oungeun Lisa Kwun,1St Grade Teacher,75265.56,0.00,135.00,24757.18,75400.56,100157.74,2017,,Eastside Union School District,""
Ylicia M. Brown,6Th Grade Teacher,74010.66,0.00,949.00,24692.39,74959.66,99652.05,2017,,Eastside Union School District,""
Ric C. Johnson,Middle School Teacher,74010.66,0.00,951.99,24681.22,74962.65,99643.87,2017,,Eastside Union School District,""
Osemary Bonta,Sdc Teacher,74010.66,0.00,845.53,24664.91,74856.19,99521.10,2017,,Eastside Union School District,""
Ammy K. Riddle,1St Grade Teacher,74010.66,0.00,112.50,24574.08,74123.16,98697.24,2017,,Eastside Union School District,""
Tephanie J. Smith,1St Grade Teacher,74010.66,0.00,0.00,24558.54,74010.66,98569.20,2017,,Eastside Union School District,""
Nita K. Molino,Director Child Nutrition,72594.89,0.00,0.00,25300.49,72594.89,97895.38,2017,,Eastside Union School District,""
Endy R. Meyer,Speech Pathologist,77706.48,0.00,240.00,18765.93,77946.48,96712.41,2017,,Eastside Union School District,""
Orrey L. Longeteig,Middle School Teacher,71171.46,0.00,1147.08,24328.17,72318.54,96646.71,2017,,Eastside Union School District,""
Ynthia R. Wilson,Secretary To The Supt,66437.23,5037.97,320.00,24400.85,71795.20,96196.05,2017,,Eastside Union School District,""
Arrie J. Mc Bryant,Teacher On Assignment,71171.46,0.00,112.50,24189.45,71283.96,95473.41,2017,,Eastside Union School District,""
Loreen J. Guluarte-Silva,4Th Grade Teacher,69833.46,0.00,150.00,24027.95,69983.46,94011.41,2017,,Eastside Union School District,""
Ndrea E. Esser,Rsp Teacher,69779.40,0.00,80.00,23983.78,69859.40,93843.18,2017,,Eastside Union School District,""
Lfonso Lopez,Manager,60145.83,6515.04,3736.57,22822.99,70397.44,93220.43,2017,,Eastside Union School District,""
Ona Conlin,Middle School Teacher,68441.40,0.00,707.75,23899.08,69149.15,93048.23,2017,,Eastside Union School District,""
Ennifer A. Zanke,4Th Grade Teacher,67341.36,0.00,690.00,23753.83,68031.36,91785.19,2017,,Eastside Union School District,""
Orena Quiros,Transitional Kindergarten,65814.90,0.00,2054.82,23711.21,67869.72,91580.93,2017,,Eastside Union School District,""
Awna C. Otto,Spec Educ Admin Asst,56813.47,3276.16,7766.95,23463.59,67856.58,91320.17,2017,,Eastside Union School District,""
Eng Song,2Nd Grade Teacher,67103.40,0.00,91.50,23623.86,67194.90,90818.76,2017,,Eastside Union School District,""
Lizabeth A. Caglia,Adaptive Pe,66280.48,0.00,0.00,23525.59,66280.48,89806.07,2017,,Eastside Union School District,""
Onna J. L. Smith,Asst.Supt Educational Srv,66229.68,0.00,11197.16,10953.83,77426.84,88380.67,2017,,Eastside Union School District,""
Helsey M. Caldwell,5Th Grade Teacher,58525.62,0.00,5993.92,23284.92,64519.54,87804.46,2017,,Eastside Union School District,""
Eronica Loya,Educ Svc Admin Asst,59265.81,4761.70,0.00,23361.09,64027.51,87388.60,2017,,Eastside Union School District,""
Ori B. Gacho,Payroll System Specialist,53881.80,0.00,10429.05,23041.43,64310.85,87352.28,2017,,Eastside Union School District,""
Ianna L. Garcia,2Nd Grade Teacher,63119.84,0.00,0.00,23087.31,63119.84,86207.15,2017,,Eastside Union School District,""
Amantha R. Laca,5Th Grade Teacher,58525.62,0.00,4164.85,23002.12,62690.47,85692.59,2017,,Eastside Union School District,""
Ose A. Guerrero,6Th Grade Teacher,58525.62,0.00,3674.56,22947.65,62200.18,85147.83,2017,,Eastside Union School District,""
Amal S. White,5Th Grade Teacher,60861.12,0.00,1230.00,22935.62,62091.12,85026.74,2017,,Eastside Union School District,""
Esiree D. Burgdorfer,Middle School Teacher,58525.62,0.00,2973.29,22858.89,61498.91,84357.80,2017,,Eastside Union School District,""
Isa E. Olewine,Middle School Teacher,58525.62,0.00,2970.43,22847.71,61496.05,84343.76,2017,,Eastside Union School District,""
Eorgina S. Bybee,Human Resource Admin,59878.44,0.00,750.00,23651.43,60628.44,84279.87,2017,,Eastside Union School District,""
Yree M. Nicholas,Sdc Teacher,61344.90,0.00,0.00,22891.67,61344.90,84236.57,2017,,Eastside Union School District,""
Laudia Henry,Kindergarten Teacher,59715.78,0.00,215.00,22665.80,59930.78,82596.58,2017,,Eastside Union School District,""
Uinn A. Callis,Tmh Teacher,49380.27,0.00,9720.00,22562.67,59100.27,81662.94,2017,,Eastside Union School District,""
Iguel O. Garcia,Maintenance Worker Ii,49053.27,8097.83,2577.74,21546.65,59728.84,81275.49,2017,,Eastside Union School District,""
Leana Diaz,Credential Technician,52525.42,322.88,4802.93,22417.69,57651.23,80068.92,2017,,Eastside Union School District,""
Reanna L. Bland,5Th Grade Teacher,56279.70,0.00,655.82,22245.84,56935.52,79181.36,2017,,Eastside Union School District,""
Aitlin R. Herriott,5Th Grade Teacher,56279.70,0.00,600.00,22245.86,56879.70,79125.56,2017,,Eastside Union School District,""
Dna D. Benedetti,Purchasing Specialist,45351.96,0.00,11883.40,21798.27,57235.36,79033.63,2017,,Eastside Union School District,""
Ina Nunez,Translator - Spanish,50521.27,0.00,5561.14,22235.97,56082.41,78318.38,2017,,Eastside Union School District,""
Mi M. Ilan,3Rd Grade Teacher,55375.14,0.00,756.07,22143.94,56131.21,78275.15,2017,,Eastside Union School District,""
Ill L. Hutchinson,4Th Grade Teacher,48163.57,0.00,8277.53,21797.61,56441.10,78238.71,2017,,Eastside Union School District,""
Eniki N. Foster,Counselor,55818.88,0.00,0.00,22106.91,55818.88,77925.79,2017,,Eastside Union School District,""
Ric C. Guerrero,Assistant Principal,53774.34,0.00,7656.42,16470.54,61430.76,77901.30,2017,,Eastside Union School District,""
Ivian Flores,2Nd Grade Teacher,54877.60,0.00,660.00,22047.03,55537.60,77584.63,2017,,Eastside Union School District,""
Lba I. Corral,Kindergarten Teacher,54670.59,0.00,820.00,22051.66,55490.59,77542.25,2017,,Eastside Union School District,""
Essica L. Medders,1St Grade Teacher,55179.12,0.00,199.50,22029.54,55378.62,77408.16,2017,,Eastside Union School District,""
Heyenne K. Schaup,2Nd Grade Teacher,55037.45,0.00,187.50,22028.15,55224.95,77253.10,2017,,Eastside Union School District,""
Rystal Herrera,Middle School Teacher,52124.16,0.00,2819.58,21999.17,54943.74,76942.91,2017,,Eastside Union School District,""
Retchen L. Shimer,3Rd Grade Teacher,54120.30,0.00,567.61,21942.03,54687.91,76629.94,2017,,Eastside Union School District,""
Olanda M. Stack,4Th Grade Teacher,53366.50,0.00,1198.62,21959.46,54565.12,76524.58,2017,,Eastside Union School District,""
Imberly D. Di Domizio,2Nd Grade Teacher,54120.30,0.00,367.50,21914.98,54487.80,76402.78,2017,,Eastside Union School District,""
Aren M. Rasch-Herrera,Middle School Teacher,48670.56,347.95,3179.89,23188.87,52198.40,75387.27,2017,,Eastside Union School District,""
Rin D. Farmer,Sdc Teacher,52043.82,0.00,1482.50,21788.86,53526.32,75315.18,2017,,Eastside Union School District,""
A-Nay Batchelor,Sdc Teacher,52523.82,0.00,750.00,21745.39,53273.82,75019.21,2017,,Eastside Union School District,""
Enae N. Brown,Sdc Teacher,53159.12,0.00,0.00,21728.15,53159.12,74887.27,2017,,Eastside Union School District,""
Onnor R. Stack,Middle School Teacher,50047.68,0.00,2922.46,21754.83,52970.14,74724.97,2017,,Eastside Union School District,""
Izzette Ortiz,Kindergarten Teacher,52043.82,0.00,809.50,21690.62,52853.32,74543.94,2017,,Eastside Union School District,""
Acob S. Walsh,6Th Grade Teacher,50047.68,0.00,2682.73,21655.48,52730.41,74385.89,2017,,Eastside Union School District,""
Ulia A. Traylor,4Th Grade Teacher,52043.82,0.00,300.00,21628.96,52343.82,73972.78,2017,,Eastside Union School District,""
Lizabeth M. Pendergraph,Kindergarten Teacher,52043.82,0.00,0.00,21587.88,52043.82,73631.70,2017,,Eastside Union School District,""
Manda A. Sullivan,1St Grade Teacher,63288.84,0.00,1530.38,8756.66,64819.22,73575.88,2017,,Eastside Union School District,""
Rancisco M. Aparicio,Maintenance Worker I,46214.18,4294.79,1735.38,21029.49,52244.35,73273.84,2017,,Eastside Union School District,""
Esley A. Fay,Manager Fiscal Services,50740.98,0.00,0.00,21968.39,50740.98,72709.37,2017,,Eastside Union School District,""
Artha Marquez,School Secretary,43128.35,0.00,7976.03,21523.00,51104.38,72627.38,2017,,Eastside Union School District,""
Ohn A. Santa,Middle School Teacher,50047.68,0.00,807.07,21423.37,50854.75,72278.12,2017,,Eastside Union School District,""
Eyoung C. Sin,Middle School Teacher,50047.68,0.00,553.80,21397.30,50601.48,71998.78,2017,,Eastside Union School District,""
Oe Toledo,Maintenance Worker I,46403.61,921.60,3140.29,21281.31,50465.50,71746.81,2017,,Eastside Union School District,""
Aqueline Ortiz Alvarez,6Th Grade Teacher,50047.68,0.00,310.00,21359.77,50357.68,71717.45,2017,,Eastside Union School District,""
Arla R. Ortiz Alvarez,4Th Grade Teacher,50047.68,0.00,310.00,21359.77,50357.68,71717.45,2017,,Eastside Union School District,""
Aniel F. Alvarez,Systems Analyst,47505.03,2702.14,345.14,21032.17,50552.31,71584.48,2017,,Eastside Union School District,""
Osa E. Garcia,Custodian,41017.23,0.00,8886.74,21349.79,49903.97,71253.76,2017,,Eastside Union School District,""
Elvern Williams Jr,Custodian,42064.54,151.62,7073.68,21233.33,49289.84,70523.17,2017,,Eastside Union School District,""
Lga Barajas De Toledo,Custodian,42064.54,0.00,7073.68,21233.33,49138.22,70371.55,2017,,Eastside Union School District,""
Ose Esparza,Sdc Teacher,51267.58,0.00,451.70,17750.81,51719.28,69470.09,2017,,Eastside Union School District,""
Tephanie N. Stover,5Th Grade Teacher,48126.78,0.00,199.50,21087.05,48326.28,69413.33,2017,,Eastside Union School District,""
Rank Valenzuela,Grounds Keeper Ii,46431.61,1599.75,354.92,20877.18,48386.28,69263.46,2017,,Eastside Union School District,""
Ulie L. Martinez,Dean Of Instruction,54870.96,0.00,0.00,14291.16,54870.96,69162.12,2017,,Eastside Union School District,""
Ennis J. Mc Kibban,Grounds Keeper Ii,46341.61,0.00,2200.11,20557.45,48541.72,69099.17,2017,,Eastside Union School District,""
Elissa M. Sandoval,Tmh Teacher,47221.86,0.00,780.00,21042.56,48001.86,69044.42,2017,,Eastside Union School District,""
Usan J. Schwartz,Custodian,42063.54,1845.88,3375.24,20694.14,47284.66,67978.80,2017,,Eastside Union School District,""
Hristopher J. Russell,Grounds Keeper I,45323.96,1039.47,346.46,20719.89,46709.89,67429.78,2017,,Eastside Union School District,""
Acqueline S. Dothage,Custodian Iii,44187.75,0.00,2186.14,20819.90,46373.89,67193.79,2017,,Eastside Union School District,""
Arey A. Bybee,Custodian Iii,44159.75,0.00,2186.14,20819.90,46345.89,67165.79,2017,,Eastside Union School District,""
Onnie L. Aispuro,4Th Grade Teacher,46279.44,0.00,735.00,19696.44,47014.44,66710.88,2017,,Eastside Union School District,""
Rturo Marquez,Custodian,42036.54,0.00,3373.72,20694.14,45410.26,66104.40,2017,,Eastside Union School District,""
Licia Arroyo,School Secretary,42549.25,0.00,2393.13,20618.41,44942.38,65560.79,2017,,Eastside Union School District,""
Uis Ortiz,Custodian Iii,44167.75,446.29,337.62,20550.33,44951.66,65501.99,2017,,Eastside Union School District,""
Evin T. Mc Clellan,Custodian Iii,44159.75,0.00,336.10,20550.33,44495.85,65046.18,2017,,Eastside Union School District,""
Awn Dolinski,Assistant Principal,50477.94,0.00,0.00,13738.50,50477.94,64216.44,2017,,Eastside Union School District,""
Esse E. Heckathorn,Custodian,42036.54,60.95,1523.68,20424.57,43621.17,64045.74,2017,,Eastside Union School District,""
Arolyn M. Day,School Secretary,43128.35,0.00,269.65,20399.88,43398.00,63797.88,2017,,Eastside Union School District,""
Ario A. Villa,Counselor,50319.00,0.00,0.00,13323.52,50319.00,63642.52,2017,,Eastside Union School District,""
Ustabo Galindo,Grounds Keeper I,42003.90,306.88,326.92,20235.26,42637.70,62872.96,2017,,Eastside Union School District,""
Lveria M. Dewester,1St Grade Teacher,47711.64,0.00,1323.48,13443.59,49035.12,62478.71,2017,,Eastside Union School District,""
Erri L. Cornwell,Sdc Teacher,47711.64,0.00,1212.48,13429.62,48924.12,62353.74,2017,,Eastside Union School District,""
Ose E. Ordaz,Custodian,40277.69,406.32,1462.17,20158.09,42146.18,62304.27,2017,,Eastside Union School District,""
Ristiana L. Lennon,Coord Nursing,48678.00,0.00,0.00,13086.76,48678.00,61764.76,2017,,Eastside Union School District,""
Reda A. Rainey,3Rd Grade Teacher,47711.64,0.00,200.00,13302.25,47911.64,61213.89,2017,,Eastside Union School District,""
Aria Lucia Castro-Barrios,Account Clerk Ii,36269.69,0.00,5038.95,19660.47,41308.64,60969.11,2017,,Eastside Union School District,""
Arah E. Mc Clain-Fowler,Tmh Teacher,47711.64,0.00,0.00,12947.26,47711.64,60658.90,2017,,Eastside Union School District,""
Andra M. Ruelas,School Secretary,40094.48,0.00,254.18,19955.17,40348.66,60303.83,2017,,Eastside Union School District,""
Anuel Gomez,Custodian Iii,37587.56,1505.35,1374.61,19754.02,40467.52,60221.54,2017,,Eastside Union School District,""
Atricia A. Burdick,1St Grade Teacher,47101.36,0.00,0.00,12859.20,47101.36,59960.56,2017,,Eastside Union School District,""
