Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda Marie Kaminski,Superintendent,236022.00,0.00,2773.00,36314.00,238795.00,,275109.00,2018,,Azusa Unified,""
Marc Robert Bommarito,Asst.Supt-Business Serv,174279.00,0.00,0.00,37908.00,174279.00,,212187.00,2018,,Azusa Unified,""
Arturo Ortega,Asst. Superintendent K-12,174286.00,0.00,0.00,26504.00,174286.00,,200790.00,2018,,Azusa Unified,""
Leslie Ford,Dir.Of Early Childhood Ed,135450.00,0.00,5548.00,47254.00,140998.00,,188252.00,2018,,Azusa Unified,""
Steven J Falkinburg,Administrator Of Hr & Mot,146058.00,0.00,6143.00,33527.00,152201.00,,185728.00,2018,,Azusa Unified,""
Ramiro Rubalcaba,Asst. Superintendent K-12,146432.00,0.00,2722.00,30420.00,149154.00,,179574.00,2018,,Azusa Unified,""
Marvin Ebb Creech,Admin Tech & Assessment,146059.00,0.00,1983.00,30934.00,148042.00,,178976.00,2018,,Azusa Unified,""
Linda Florence Mc Nary,Dir Of Adult & Cont Educ,137870.00,0.00,5097.00,30254.00,142967.00,,173221.00,2018,,Azusa Unified,""
Garry Creel,Director Of Cwa,135451.00,0.00,4804.00,32357.00,140255.00,,172612.00,2018,,Azusa Unified,""
Martin Omar Gomez,Principal9-12,141806.00,0.00,3367.00,25101.00,145173.00,,170274.00,2018,,Azusa Unified,""
Robert I Velasco,Asst Principal 9-12,122245.00,0.00,5675.00,42158.00,127920.00,,170078.00,2018,,Azusa Unified,""
Christopher Michael Silvas,Principal9-12,141806.00,0.00,1983.00,25786.00,143789.00,,169575.00,2018,,Azusa Unified,""
Dayna Lynn Mitchell,Dir-Cur.Inst&Assessment,135450.00,0.00,6184.00,25707.00,141634.00,,167341.00,2018,,Azusa Unified,""
Anthony W Contreras,Intermediate Principal,120522.00,0.00,7557.00,36641.00,128079.00,,164720.00,2018,,Azusa Unified,""
Alexis Cienfuegos Norman,Principal K-8,127847.00,0.00,4110.00,31343.00,131957.00,,163300.00,2018,,Azusa Unified,""
Susan Rose Brosche,Dir College & Career Path,135450.00,0.00,1340.00,24762.00,136790.00,,161552.00,2018,,Azusa Unified,""
Meghna P. Bulsara,Director Of Fiscal Servs,133405.00,0.00,4403.00,22685.00,137808.00,,160493.00,2018,,Azusa Unified,""
Lorraine. A Pegorari,Asst Principal 9-12,122436.00,0.00,6771.00,30929.00,129207.00,,160136.00,2018,,Azusa Unified,""
Erin M Kremer,Director Of Special Educ,135450.00,0.00,3666.00,20868.00,139116.00,,159984.00,2018,,Azusa Unified,""
Sheryce Nichelle Long,Asst Principal 9-12,130603.00,0.00,3132.00,23896.00,133735.00,,157631.00,2018,,Azusa Unified,""
Victoria R Velasquez,Elementary Principal,122245.00,0.00,6771.00,28370.00,129016.00,,157386.00,2018,,Azusa Unified,""
Saida Valdez,Asst.Dir Adult Education,130927.00,0.00,5608.00,20566.00,136535.00,,157101.00,2018,,Azusa Unified,""
Sanin George Perdomo,Intermediate Principal,129917.00,0.00,6481.00,20544.00,136398.00,,156942.00,2018,,Azusa Unified,""
Paul Lucas Hernandez,Prin Continuation/Altern,124649.00,0.00,4804.00,27333.00,129453.00,,156786.00,2018,,Azusa Unified,""
Jennifer Lynne Edic Bryant,Director Of Metrics/Lcap,130151.00,0.00,2725.00,23400.00,132876.00,,156276.00,2018,,Azusa Unified,""
David Harold Lewis,Counselor,131803.00,0.00,0.00,23637.00,131803.00,,155440.00,2018,,Azusa Unified,""
Robert Joseph Colera,Teacher 9-12,124045.00,0.00,922.00,30339.00,124967.00,,155306.00,2018,,Azusa Unified,""
Adriana Garcia-Medina,Elementary Principal,122245.00,0.00,2612.00,30212.00,124857.00,,155069.00,2018,,Azusa Unified,""
Yvette Serena Walker,Intermediate Principal,127847.00,0.00,6481.00,20242.00,134328.00,,154570.00,2018,,Azusa Unified,""
