Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Martinez, Richard L.",Superintendent,203353.45,0.00,0.00,44399.10,203353.45,,247752.55,2013,,Pomona Unified,""
"Barnes, Leslie A.","Asst Supt,chief Fincl Off",148993.92,0.00,0.00,29526.81,148993.92,,178520.73,2013,,Pomona Unified,""
"Baker, Stephanie R","Deputy Supt, Inst Serv",136152.81,0.00,832.50,25616.49,136985.31,,162601.80,2013,,Pomona Unified,""
"Knowles, Darren Allen","Asst Supt, Personnel Serv",134124.21,0.00,0.00,25031.19,134124.21,,159155.40,2013,,Pomona Unified,""
"Meza, Fernando",Administrative Director,129194.92,0.00,0.00,27116.51,129194.92,,156311.43,2013,,Pomona Unified,""
"Holt, Nathaniel C.","Dir, Purchasing",123822.14,0.00,0.00,26354.53,123822.14,,150176.67,2013,,Pomona Unified,""
"Stallings, Jane Lois",Administrative Director,120416.54,0.00,0.00,26213.43,120416.54,,146629.97,2013,,Pomona Unified,""
"Williams, Joseph B",Enviromental Hlth&safety,118254.40,0.00,0.00,25859.37,118254.40,,144113.77,2013,,Pomona Unified,""
"Jaramillo, David J.","Dir, Info Tech Serv",118254.40,0.00,0.00,25830.57,118254.40,,144084.97,2013,,Pomona Unified,""
"Mcelwain, Amy","Dir, Risk Management",115991.14,0.00,0.00,25535.15,115991.14,,141526.29,2013,,Pomona Unified,""
"Sanchez, Cynthia",Principal Elementary Sch,98781.55,0.00,17945.11,21192.18,116726.66,,137918.84,2013,,Pomona Unified,""
"Principe, Monica J.","Dir,curr&instr,secondary",113419.28,0.00,405.00,22890.68,113824.28,,136714.96,2013,,Pomona Unified,""
"Bolado, Maria Oneyda",Principal Elementary Sch,107341.22,0.00,6392.44,22774.72,113733.66,,136508.38,2013,,Pomona Unified,""
"Medina, Enrique Jr.","Dir, Career Readiness",113018.30,0.00,0.00,22934.55,113018.30,,135952.85,2013,,Pomona Unified,""
"Garcia, Sandra V.","Dir, Fiscal Serv",110915.73,0.00,0.00,24879.01,110915.73,,135794.74,2013,,Pomona Unified,""
"Maine, Mark B.","Dir, Student Well Being",111954.37,0.00,0.00,22838.63,111954.37,,134793.00,2013,,Pomona Unified,""
"Spurlock, Trena M","Dir, Special Ed",111184.93,0.00,157.50,22828.55,111342.43,,134170.98,2013,,Pomona Unified,""
"Fasting, Roger L.",Principal Sr High,107661.63,0.00,3826.45,22609.01,111488.08,,134097.09,2013,,Pomona Unified,""
"Williams, Susan M.","Dir, Alternative Ed",110121.00,0.00,292.50,22703.83,110413.50,,133117.33,2013,,Pomona Unified,""
"Steinseifer-ripley, Suzanne E.",Principal Sr High,108234.69,0.00,2127.00,22575.07,110361.69,,132936.76,2013,,Pomona Unified,""
"Fuentes, Lilia","Dir,curr&instr,prek-elem",109057.01,0.00,697.50,22557.59,109754.51,,132312.10,2013,,Pomona Unified,""
"Wilkins, Stacey Elkay",Principal Sr High,108234.69,0.00,292.50,22430.59,108527.19,,130957.78,2013,,Pomona Unified,""
"Francev, Jennifer Lynn",Principal Sr High,108234.69,0.00,135.00,22426.99,108369.69,,130796.68,2013,,Pomona Unified,""
"Morillo-shone, Katherine N.",Principal On Assigmnt,102150.37,0.00,5857.46,21915.79,108007.83,,129923.62,2013,,Pomona Unified,""
"Walks-harper, Krystana",Middle School Principal,103156.76,0.00,3946.45,21996.76,107103.21,,129099.97,2013,,Pomona Unified,""
"Martinez, Shirley E.",Principal Elementary Sch,102806.78,0.00,4118.89,22034.00,106925.67,,128959.67,2013,,Pomona Unified,""
"Mccullough, Olga M.","Dir, Personnel",106212.21,0.00,0.00,22276.09,106212.21,,128488.30,2013,,Pomona Unified,""
"Harper, Elizabeth Anne",Middle School Principal,102615.92,0.00,3294.85,21816.80,105910.77,,127727.57,2013,,Pomona Unified,""
"Betance, Diane C",Principal Elementary Sch,103800.14,0.00,2638.80,20886.56,106438.94,,127325.50,2013,,Pomona Unified,""
"Adams, Patricia B.","Prg Admintr, Spec Ed",104784.44,0.00,157.50,21828.56,104941.94,,126770.50,2013,,Pomona Unified,""
"Pacheco, Anna Waleria","Prg Admintr,child Dev Prg",105804.88,0.00,0.00,20893.41,105804.88,,126698.29,2013,,Pomona Unified,""
"Pawlak, Patti L","Prog Admin, Instr Serv",103789.69,0.00,292.50,21865.36,104082.19,,125947.55,2013,,Pomona Unified,""
"Wagner, Jennifer M.","Prog Admin, Instr Serv",104095.30,0.00,135.00,21707.20,104230.30,,125937.50,2013,,Pomona Unified,""
