Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Froilan N. Mendoza,Superintendent,258079.50,0.00,16769.11,64315.99,274848.61,,339164.60,2018,,Baldwin Park Unified,""
Lydia Cano,Deputy Superintendent,194052.56,0.00,6107.46,42436.03,200160.02,,242596.05,2018,,Baldwin Park Unified,""
Angela A. Salazar,Asst Supt-St Achmnt,177416.50,0.00,5937.04,39219.74,183353.54,,222573.28,2018,,Baldwin Park Unified,""
Randy E. Gray,Asst Supt-Human Res,169323.04,0.00,8347.84,35154.65,177670.88,,212825.53,2018,,Baldwin Park Unified,""
John David Kerr,Sr Director-Bpace,154685.04,0.00,5509.43,33736.57,160194.47,,193931.04,2018,,Baldwin Park Unified,""
Noreen Iwai Ito,Sr Director-Supp Svcs,154685.02,0.00,4309.47,33552.31,158994.49,,192546.80,2018,,Baldwin Park Unified,""
Richard L Hassler,Dir-Chief Tech Off Ets,148677.98,0.00,8080.91,33595.49,156758.89,,190354.38,2018,,Baldwin Park Unified,""
Christine L. Simmons,Sr Director-Special Ed,150387.54,0.00,4262.00,34927.36,154649.54,,189576.90,2018,,Baldwin Park Unified,""
Maria C Rios,Dir-Student Achmnt,150418.98,0.00,5446.62,32211.79,155865.60,,188077.39,2018,,Baldwin Park Unified,""
Ricardo J. Rivera,Dir. Of Early Childhd Edu,146870.02,0.00,4199.17,36693.70,151069.19,,187762.89,2018,,Baldwin Park Unified,""
Richard J. Noblett,Dir-Student Achmnt,147834.48,0.00,4213.62,34532.58,152048.10,,186580.68,2018,,Baldwin Park Unified,""
Christine R. Heinrichs,Dir-Student Achmnt,147834.48,0.00,5413.62,32213.58,153248.10,,185461.68,2018,,Baldwin Park Unified,""
Sergio L Cazorla,Dir-Bus Rsk Mgmt&Ben,138397.00,0.00,3822.12,34366.08,142219.12,,176585.20,2018,,Baldwin Park Unified,""
William R. Avila,Dir-Stdnt Supp Serv,139563.96,0.00,3733.48,33263.84,143297.44,,176561.28,2018,,Baldwin Park Unified,""
Anthony M. Ippolito,Prin-Cont High Sch,139791.48,0.00,4127.65,32233.17,143919.13,,176152.30,2018,,Baldwin Park Unified,""
Hedieh Khajavi,Dir-Human Res Classified,138359.00,0.00,3822.12,32722.72,142181.12,,174903.84,2018,,Baldwin Park Unified,""
Frederick C. Jr. Swift,Asst Prin-High Sch,140062.50,0.00,3624.75,30930.91,143687.25,,174618.16,2018,,Baldwin Park Unified,""
Josefina I. Steinmetz,Asst Prin-High Sch,137722.98,0.00,3835.56,33028.36,141558.54,,174586.90,2018,,Baldwin Park Unified,""
Alma C. Canal,Asst Prin-High Sch,138525.00,0.00,3450.00,30691.33,141975.00,,172666.33,2018,,Baldwin Park Unified,""
Bryan E. Sterling,Tchr-Regular,97137.40,0.00,38763.07,35013.44,135900.47,,170913.91,2018,,Baldwin Park Unified,""
Harris Vincent Pratt,Prin-High School,134450.52,0.00,3911.94,32483.84,138362.46,,170846.30,2018,,Baldwin Park Unified,""
Russhell L. Martinez-Ortega,Prin-Elem Sch,132744.00,0.00,3329.09,34290.21,136073.09,,170363.30,2018,,Baldwin Park Unified,""
Jane S. Sattari,Prin-Elem Sch,135243.00,0.00,3362.09,31564.13,138605.09,,170169.22,2018,,Baldwin Park Unified,""
Patricia Cubillo De Romero,Prin-Elem Sch,133202.52,0.00,3420.60,32266.11,136623.12,,168889.23,2018,,Baldwin Park Unified,""
Eric D. Lopez,Prin-Jr High Sch,132594.00,0.00,3344.03,32167.76,135938.03,,168105.79,2018,,Baldwin Park Unified,""
Laura Rodriguez,Prin-Elem Sch,133202.52,0.00,4545.60,30131.41,137748.12,,167879.53,2018,,Baldwin Park Unified,""
Margie L Clark,Prin-Elem Sch,133202.52,0.00,3345.60,31239.01,136548.12,,167787.13,2018,,Baldwin Park Unified,""
Susan Y. Ibarra-Gaspar,Dir-Fiscal Services,128230.00,0.00,8354.93,30769.94,136584.93,,167354.87,2018,,Baldwin Park Unified,""
Blanca S. Risco,Prin-Jr High Sch,131792.04,0.00,3404.60,32043.39,135196.64,,167240.03,2018,,Baldwin Park Unified,""
Clara J. Evans,Asst Prin-Cont Hs,132283.98,0.00,3092.64,31034.74,135376.62,,166411.36,2018,,Baldwin Park Unified,""
Irene Garcia,Prin-Elem Sch,132744.00,0.00,3404.09,30025.07,136148.09,,166173.16,2018,,Baldwin Park Unified,""
Jill Poe,Chief Of Police,128454.00,1991.12,2291.76,33025.87,132736.88,,165762.75,2018,,Baldwin Park Unified,""
Maria D. Alonso,Prin-Elem Sch,127921.50,0.00,4505.54,31640.30,132427.04,,164067.34,2018,,Baldwin Park Unified,""
Jose M. Cuevas,Asst Prin-High Sch,137722.98,0.00,3435.56,21419.27,141158.54,,162577.81,2018,,Baldwin Park Unified,""
Deborah Delgado Anderson,Counselor,121441.08,0.00,5437.23,33658.22,126878.31,,160536.53,2018,,Baldwin Park Unified,""
Lorena S. Chavira,Prin-Jr High Sch,134131.50,0.00,3443.78,22628.61,137575.28,,160203.89,2018,,Baldwin Park Unified,""
Cedric J. Parks,Asst Prin-High Sch,125627.52,0.00,3188.33,31100.72,128815.85,,159916.57,2018,,Baldwin Park Unified,""
James M. Rust,Prin-Jr High Sch,133167.00,0.00,3354.35,23326.29,136521.35,,159847.64,2018,,Baldwin Park Unified,""
Gina Marie Armendariz,Program Administrator,123129.54,0.00,4674.83,28829.95,127804.37,,156634.32,2018,,Baldwin Park Unified,""
Rebecca L. Parres,Program Administrator,123931.50,0.00,3189.27,28916.14,127120.77,,156036.91,2018,,Baldwin Park Unified,""
Timothy Lawrence Kovacs,Asst Dir-Ece Services,122069.00,0.00,2182.68,31649.71,124251.68,,155901.39,2018,,Baldwin Park Unified,""
Alejandra E. Cervantes,Asst Prin-Jr High,120888.00,0.00,2157.17,32256.59,123045.17,,155301.76,2018,,Baldwin Park Unified,""
Willie C. Holling,Program Administrator,123129.54,0.00,3474.83,28380.93,126604.37,,154985.30,2018,,Baldwin Park Unified,""
Leslie M. Peregrina,Prin-Elem Sch,129570.54,0.00,3289.91,21920.16,132860.45,,154780.61,2018,,Baldwin Park Unified,""
Rosa Maria Estrella,Dir-Nutrition Serv,119651.00,0.00,4157.85,29304.32,123808.85,,153113.17,2018,,Baldwin Park Unified,""
Maricela M. Gonzalez,Counselor,120759.83,0.00,2405.76,29793.36,123165.59,,152958.95,2018,,Baldwin Park Unified,""
Carmen Caballero,Prin-Elem Sch,126940.98,0.00,3285.46,21534.38,130226.44,,151760.82,2018,,Baldwin Park Unified,""
Holly Farrell,Dir-Activities-Hs,120888.00,0.00,2157.17,28299.15,123045.17,,151344.32,2018,,Baldwin Park Unified,""
Norma R. Cervantes,Asst Prin-High Sch,125627.52,0.00,3188.33,20060.84,128815.85,,148876.69,2018,,Baldwin Park Unified,""
Stephen Robert Compton,Asst Prin-Jr High,116943.96,0.00,2060.23,29753.09,119004.19,,148757.28,2018,,Baldwin Park Unified,""
