Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"KAPLAN, DEBRA T",SUPERINTENDENT,200000.04,0.00,37673.70,28607.23,237673.74,,266280.97,2013,,West Covina Unified,""
"COGHLAN, ROBERT",ASST SUPT-BUSINESS SRVS,181050.60,0.00,0.00,20693.22,181050.60,,201743.82,2013,,West Covina Unified,""
"SEAMAN, MICHAEL F.",ASST SUPT-HUMAN RES,156122.04,0.00,14000.04,14035.08,170122.08,,184157.16,2013,,West Covina Unified,""
"RUVALCABA, ALEJANDRO",PRINCIPAL-HIGH SCHOOL,131600.04,0.00,2100.00,18473.20,133700.04,,152173.24,2013,,West Covina Unified,""
"TROVATORE, MARC",PRINCIPAL-HIGH SCHOOL,129004.16,0.00,2100.00,18416.19,131104.16,,149520.35,2013,,West Covina Unified,""
"MARENTES, ARMANDO",PRINCIPAL-ALT SCHOOL,129004.16,0.00,2100.00,12664.29,131104.16,,143768.45,2013,,West Covina Unified,""
"ROYCHOWDHURY, MANOJ",DIR-FISCAL SERVICES,118468.08,0.00,2100.00,15398.50,120568.08,,135966.58,2013,,West Covina Unified,""
"VALENTINE, ELLEN J",ASST SUPT-EDUC SERVICES,88154.50,0.00,36925.46,9185.31,125079.96,,134265.27,2013,,West Covina Unified,""
"ALEXANDER, KIMBERLY",DIR-SPECIAL EDUCATION,112563.00,0.00,2100.00,17059.76,114663.00,,131722.76,2013,,West Covina Unified,""
"LESIKAR, CHERYL L.",DIR-K-12 CURR & INST,111672.19,0.00,2100.00,16986.29,113772.19,,130758.48,2013,,West Covina Unified,""
"MADDOX, VERONICA LUI",ASST PRIN-HIGH SCHOOL,110023.65,0.00,2100.00,16850.26,112123.65,,128973.91,2013,,West Covina Unified,""
"GALICIA, HECTOR",PRINCIPAL-MIDDLE/INTER,109061.04,0.00,2100.00,16770.80,111161.04,,127931.84,2013,,West Covina Unified,""
"NAMBU, RICHARD C.",PRINCIPAL-MIDDLE/INTER,109061.04,0.00,2100.00,16770.80,111161.04,,127931.84,2013,,West Covina Unified,""
"GARNER, GRACIELA",DIR ADMIN SERVICES,105996.00,0.00,2100.00,19627.18,108096.00,,127723.18,2013,,West Covina Unified,""
"LARKIN, DAVID L.",DIR II-MAINT & OPER,108468.00,0.00,2100.00,14255.50,110568.00,,124823.50,2013,,West Covina Unified,""
"PFITZER, GORDON B.",PRINCIPAL-ELEMENTARY,104288.04,0.00,2100.00,16377.14,106388.04,,122765.18,2013,,West Covina Unified,""
"GONZALEZ-GOMEZ, LILIA",PRINCIPAL-ELEMENTARY,104288.04,0.00,2100.00,16377.14,106388.04,,122765.18,2013,,West Covina Unified,""
"MURPHY, BRIAN K",TEACHER,106091.44,0.00,0.00,16352.65,106091.44,,122444.09,2013,,West Covina Unified,""
"SIMS, ELIZABETH M",PRINCIPAL-ELEMENTARY,103688.04,0.00,2100.00,16225.89,105788.04,,122013.93,2013,,West Covina Unified,""
"JOHNSON, LORI",COORINATOR II-SPEC ED,102566.04,0.00,1885.00,16115.50,104451.04,,120566.54,2013,,West Covina Unified,""
"AGUILAR-TORRES, GLORIA",PRINCIPAL-ELEMENTARY,103688.04,0.00,2100.00,14718.69,105788.04,,120506.73,2013,,West Covina Unified,""
"MORALES, MARIO F",ASST PRIN-MIDDLE/INTER,101369.04,0.00,2100.00,16136.30,103469.04,,119605.34,2013,,West Covina Unified,""
"CRISSEY, KIMBERLEY ROSS",ASST PRIN-MIDDLE/INTER,101369.04,0.00,2100.00,16136.30,103469.04,,119605.34,2013,,West Covina Unified,""
"GUMARANG, DANIEL",COOR-EDUC TECH,100769.04,0.00,2100.00,16086.80,102869.04,,118955.84,2013,,West Covina Unified,""
"WILLINGHAM, MICHAEL",DIR-INFO TECH SRVS,103452.00,0.00,2100.00,13379.08,105552.00,,118931.08,2013,,West Covina Unified,""
"GONZALEZ, SONIA E",PRINCIPAL-ELEMENTARY,100560.16,0.00,2100.00,15967.80,102660.16,,118627.96,2013,,West Covina Unified,""
"DECKER, KNOWELLE C.",COOR-ED ASSESSMENT,100769.04,0.00,2100.00,15303.16,102869.04,,118172.20,2013,,West Covina Unified,""
"KLOTZ, KATHLEEN S",TEACHER,100327.69,0.00,1562.99,16006.00,101890.68,,117896.68,2013,,West Covina Unified,""
"NORMAN, GERTRUDE J",TEACHER,99666.80,0.00,1562.99,15951.48,101229.79,,117181.27,2013,,West Covina Unified,""
"MESSIHA, SHERI",PROG. SPEC.-SPEC ED PRGMS,80452.82,0.00,20737.14,15846.46,101189.96,,117036.42,2013,,West Covina Unified,""
"LOPEZ-GUTIERREZ, DELIA",COOR-PROFESSIONAL DEVEL,98781.04,0.00,2100.00,15821.04,100881.04,,116702.08,2013,,West Covina Unified,""
"MARKER, BONNIE",CLINICAL SCHOOL PSYCHOLST,99479.41,0.00,1020.00,15891.18,100499.41,,116390.59,2013,,West Covina Unified,""
"MAGGIORE, LISA A.",DEAN-STUDENT SERVICES,98005.07,0.00,2100.00,15756.99,100105.07,,115862.06,2013,,West Covina Unified,""
"TENNIE, COLLEEN",DIR-NUTRITION SERVICES,94146.00,0.00,2100.00,18313.00,96246.00,,114559.00,2013,,West Covina Unified,""
"TA, THANH QUYNH",OCCUPATIONAL THERAPIST,94951.05,0.00,952.70,18419.36,95903.75,,114323.11,2013,,West Covina Unified,""
"FREIHAUT, NANCY C",CLINICAL SCHL SOCIAL WKR,97949.51,0.00,1020.00,15064.51,98969.51,,114034.02,2013,,West Covina Unified,""
"RODRIGUEZ, GILBERTO",ASST PRIN-MIDDLE/INTER,101369.04,0.00,2100.00,10384.40,103469.04,,113853.44,2013,,West Covina Unified,""
"BOEGE, DAVID A",TEACHER,97240.14,0.00,0.00,15622.34,97240.14,,112862.48,2013,,West Covina Unified,""
