Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Elsasser,SUPERINTENDENT,271020.64,0.00,36273.55,66029.64,307294.19,,373323.83,2015,,Claremont Unified,""
Eric Melanson,CLASSROOM TEACHER - RE,152283.56,0.00,34328.39,49352.71,186611.95,,235964.66,2015,,Claremont Unified,""
Michael K. Bateman,"ASST.SUPT.,STDNT SERV.",161199.88,0.00,6960.77,42417.33,168160.65,,210577.98,2015,,Claremont Unified,""
Myrlene Pierre,ASSISTANT SUPT. ED SER,153495.44,0.00,4100.03,46688.56,157595.47,,204284.03,2015,,Claremont Unified,""
Jesse Cota,"EXEC.DIR.,FACLTY&NUTR.",147811.14,0.00,6292.26,49956.80,154103.40,,204060.20,2015,,Claremont Unified,""
Scott Martinez,"PRINCIPAL, EL ROBLE",136496.25,0.00,5980.47,43820.67,142476.72,,186297.39,2015,,Claremont Unified,""
Julie Olesniewicz,"DIRECTOR III, ED. SERV",133756.86,0.00,6860.46,44203.86,140617.32,,184821.18,2015,,Claremont Unified,""
Sean Delgado,"PRINCIPAL, SAHS",133756.86,0.00,5860.50,43936.55,139617.36,,183553.91,2015,,Claremont Unified,""
Felipe Delvasto,"COORD.,ALT.ED & NUTRI",133022.05,0.00,5743.99,38045.91,138766.04,,176811.95,2015,,Claremont Unified,""
Christine Malally,"PRINCIPAL, ELEMENTARY",127813.41,0.00,5600.19,43022.31,133413.60,,176435.91,2015,,Claremont Unified,""
Hilarie A. Dyson,"DIRECTOR II, CHILD DEV",131097.05,0.00,6557.11,37929.65,137654.16,,175583.81,2015,,Claremont Unified,""
Stephen J. Hamilton,"PRINCIPAL, DANBURY SCH",132286.90,0.00,5796.02,36993.09,138082.92,,175076.01,2015,,Claremont Unified,""
Damon Rapp,"DIRECTOR II, TECHNOLOG",135563.05,0.00,5887.88,31171.03,141450.93,,172621.96,2015,,Claremont Unified,""
June Hilton,CLASSROOM TEACHER-T.O.,109043.00,0.00,26200.28,36840.15,135243.28,,172083.43,2015,,Claremont Unified,""
Brett O'Connor,"PRINCIPAL, CHS",142120.86,0.00,7226.82,22568.49,149347.68,,171916.17,2015,,Claremont Unified,""
Amy Stanger,"PRINCIPAL, ELEMENTARY",127813.41,0.00,5600.19,37198.54,133413.60,,170612.14,2015,,Claremont Unified,""
Clara Dehmer,"ASST PRINCIPAL, CHS, 2",127018.83,0.00,5500.53,37132.48,132519.36,,169651.84,2015,,Claremont Unified,""
Padma Hari,DIRECTOR OF VIP,114803.00,0.00,-138.94,48309.62,114664.06,,162973.68,2015,,Claremont Unified,""
Michael L Lepore,CLASSROOM TCHR SUMMER,126197.71,0.00,5439.66,30239.85,131637.37,,161877.22,2015,,Claremont Unified,""
