Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cynthia Parulan-Colfer,Superintendent,244393.00,0.00,12343.00,44602.00,256736.00,,301338.00,2017,,Hacienda la Puente Unified,""
Thuytien Nguyen Bui,Assoc.Supt. Business Serv,185522.00,0.00,28011.00,37014.00,213533.00,,250547.00,2017,,Hacienda la Puente Unified,""
Judy A. Fancher,Asst. Supt. Curr/Assess.,176779.00,0.00,8712.00,35253.00,185491.00,,220744.00,2017,,Hacienda la Puente Unified,""
Jill Rojas,Asst Superintendent,175370.00,0.00,8712.00,29484.00,184082.00,,213566.00,2017,,Hacienda la Puente Unified,""
Yvette F Meneses,"Executive Director, Hs",158235.00,0.00,7923.00,32681.00,166158.00,,198839.00,2017,,Hacienda la Puente Unified,""
Danielle Kenfield,Principal Sr High,149716.00,0.00,9799.00,32198.00,159515.00,,191713.00,2017,,Hacienda la Puente Unified,""
Cynthia Cabello,Exec. Dir. Student Serv,149115.00,0.00,7923.00,31833.00,157038.00,,188871.00,2017,,Hacienda la Puente Unified,""
Fernando Sanchez,Principal Sr High,148716.00,0.00,7967.00,31793.00,156683.00,,188476.00,2017,,Hacienda la Puente Unified,""
Deidre S Hurst,"Director,Iwens & Inc. Lrn",148718.00,0.00,7485.00,31381.00,156203.00,,187584.00,2017,,Hacienda la Puente Unified,""
Helene Cunningham,Dir. Curr/Instr/Assess.,144399.00,0.00,7485.00,30787.00,151884.00,,182671.00,2017,,Hacienda la Puente Unified,""
Kathryne J Meade,Ex.Dir Mult Prog/Assess,153343.00,0.00,7923.00,21181.00,161266.00,,182447.00,2017,,Hacienda la Puente Unified,""
Angela Hi-Yuing Lin,"Executive Director, Elem",153592.00,0.00,7341.00,21208.00,160933.00,,182141.00,2017,,Hacienda la Puente Unified,""
Thomas Anthony Tan,Dir Of Computer&Netw Svcs,139717.00,0.00,9189.00,30831.00,148906.00,,179737.00,2017,,Hacienda la Puente Unified,""
Elbia Sarabia,Dir. Adult Acd/Comm Ed.,139718.00,0.00,7485.00,30166.00,147203.00,,177369.00,2017,,Hacienda la Puente Unified,""
Matthew Smith,Dir Adult Careers & Tech,139888.00,0.00,6860.00,30136.00,146748.00,,176884.00,2017,,Hacienda la Puente Unified,""
Jeffrey Hess,Principal Sr High,137564.00,0.00,8651.00,30088.00,146215.00,,176303.00,2017,,Hacienda la Puente Unified,""
Mark Lewis Hansberger,Director Facilities,139717.00,0.00,5589.00,30441.00,145306.00,,175747.00,2017,,Hacienda la Puente Unified,""
Sherri J Franson,Principal Middle School,134525.00,0.00,10007.00,29838.00,144532.00,,174370.00,2017,,Hacienda la Puente Unified,""
Ngan Kim Tran,Executive Dir. Bus. Svcs,147888.00,0.00,3451.00,21754.00,151339.00,,173093.00,2017,,Hacienda la Puente Unified,""
Elizabeth Bermejo,Principal Middle School,134525.00,0.00,7652.00,29703.00,142177.00,,171880.00,2017,,Hacienda la Puente Unified,""
Carmel Therese Horseman,Principal Middle School,132275.00,0.00,10007.00,29534.00,142282.00,,171816.00,2017,,Hacienda la Puente Unified,""
Danny Ma,Principal Middle School,130025.00,0.00,9007.00,29095.00,139032.00,,168127.00,2017,,Hacienda la Puente Unified,""
Ellen Park,Principal Middle School,130025.00,0.00,9007.00,29095.00,139032.00,,168127.00,2017,,Hacienda la Puente Unified,""
Daniel Chaidez Monarrez,Asst Principal,131429.00,0.00,6840.00,29004.00,138269.00,,167273.00,2017,,Hacienda la Puente Unified,""
