Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy E. Enomoto-Perez,Superintendent,184054.00,0.00,16400.00,25498.00,200454.00,,225952.00,2014,,Rosemead Elementary,""
Lee Jen Wang,Director of Fiscal Servic,115766.00,0.00,22938.00,21797.00,138704.00,,160501.00,2014,,Rosemead Elementary,""
Armida J. Carreon,Senior Dir of Human Res/O,125722.00,0.00,2000.00,20958.00,127722.00,,148680.00,2014,,Rosemead Elementary,""
John Lovato,Director I-Educational Se,123011.00,0.00,1600.00,17661.00,124611.00,,142272.00,2014,,Rosemead Elementary,""
Dawn M. Rock,Dir Spec Ed/Student Sup,121722.00,0.00,800.00,16770.00,122522.00,,139292.00,2014,,Rosemead Elementary,""
Denise A. Flores,Teacher,114586.00,210.00,2937.00,19083.00,117733.00,,136816.00,2014,,Rosemead Elementary,""
Michelle S. Zelada,Teacher,111304.00,1310.00,5128.00,16257.00,117742.00,,133999.00,2014,,Rosemead Elementary,""
Gabriel Cardenas,Principal k-6,115372.00,0.00,2000.00,16326.00,117372.00,,133698.00,2014,,Rosemead Elementary,""
Ruth C. Soto,Principal k-6,115372.00,0.00,800.00,16939.00,116172.00,,133111.00,2014,,Rosemead Elementary,""
Jan Nishimura Brydle,Principal k-6,112659.00,0.00,0.00,18986.00,112659.00,,131645.00,2014,,Rosemead Elementary,""
Jennifer Shannon Fang,Principal k-6,115372.00,0.00,0.00,16154.00,115372.00,,131526.00,2014,,Rosemead Elementary,""
Jessica Noemi Ancona,Principal 7-8,109774.00,0.00,0.00,18747.00,109774.00,,128521.00,2014,,Rosemead Elementary,""
Karen B Carr,Coordinator of Migrant Ed,102623.00,0.00,4800.00,16191.00,107423.00,,123614.00,2014,,Rosemead Elementary,""
Salvador Ardon,Psychologists,94264.00,0.00,5200.00,18970.00,99464.00,,118434.00,2014,,Rosemead Elementary,""
Leanne Rose Harmon-Doyle,Psychologists,94264.00,0.00,6800.00,14902.00,101064.00,,115966.00,2014,,Rosemead Elementary,""
Ginny Lee Ford,Assistant Principal,97008.00,0.00,3079.00,14827.00,100087.00,,114914.00,2014,,Rosemead Elementary,""
Teresa Lynn Hack,Teacher,90573.00,3715.00,4000.00,16150.00,98288.00,,114438.00,2014,,Rosemead Elementary,""
Helen Taylor,Teacher,90443.00,3457.00,4000.00,15434.00,97900.00,,113334.00,2014,,Rosemead Elementary,""
Karen E Guccione,Teacher,92343.00,834.00,4000.00,16064.00,97177.00,,113241.00,2014,,Rosemead Elementary,""
Karen A. Reid,Teacher,92343.00,3315.00,1964.00,14960.00,97622.00,,112582.00,2014,,Rosemead Elementary,""
Anne Marie Agnant,Teacher,92343.00,120.00,4239.00,14529.00,96702.00,,111231.00,2014,,Rosemead Elementary,""
Jun L. Lugue,Teacher,94543.00,432.00,1600.00,14503.00,96575.00,,111078.00,2014,,Rosemead Elementary,""
Nadine Wilcox,Nurse,92343.00,0.00,3564.00,14950.00,95907.00,,110857.00,2014,,Rosemead Elementary,""
Kathryn Jo Harrington,Teacher,89643.00,0.00,4000.00,16629.00,93643.00,,110272.00,2014,,Rosemead Elementary,""
Ruth E Krug,Teacher,89643.00,2130.00,4001.00,14447.00,95774.00,,110221.00,2014,,Rosemead Elementary,""
Barbara Vego Sloan,Teacher,89166.00,2093.00,1964.00,16943.00,93223.00,,110166.00,2014,,Rosemead Elementary,""
Deborah M Lawrence,"Adm Intern, Preschool Pro",89710.00,623.00,2364.00,16600.00,92697.00,,109297.00,2014,,Rosemead Elementary,""
Deborah Marie Raheb,Teacher,89643.00,0.00,4000.00,15611.00,93643.00,,109254.00,2014,,Rosemead Elementary,""
Choon Peng Lam,Teacher,89643.00,0.00,4000.00,15611.00,93643.00,,109254.00,2014,,Rosemead Elementary,""
Karen L. Digiovanni,Teacher,89642.00,720.00,2764.00,15882.00,93126.00,,109008.00,2014,,Rosemead Elementary,""
Jeffrey E. Tulley,Teacher,90543.00,72.00,1600.00,16656.00,92215.00,,108871.00,2014,,Rosemead Elementary,""
Lani Lee Moore,Teacher,89166.00,109.00,4000.00,15581.00,93275.00,,108856.00,2014,,Rosemead Elementary,""
Tiffany J. Samora,Teacher,90090.00,2775.00,1602.00,14336.00,94467.00,,108803.00,2014,,Rosemead Elementary,""
Linda B Skorheim,Teacher,89643.00,720.00,4000.00,14330.00,94363.00,,108693.00,2014,,Rosemead Elementary,""
Sharon S. Choi,Teacher,89643.00,0.00,2400.00,16360.00,92043.00,,108403.00,2014,,Rosemead Elementary,""
Heidi Lynn Burton,Teacher,89763.00,77.00,4000.00,14499.00,93840.00,,108339.00,2014,,Rosemead Elementary,""
Annemarie Phillips,Teacher,92343.00,0.00,1600.00,14294.00,93943.00,,108237.00,2014,,Rosemead Elementary,""
Maria Antonieta A Ruiz,Teacher,89643.00,55.00,4000.00,14273.00,93698.00,,107971.00,2014,,Rosemead Elementary,""
Deborah Sheri Mah-Rice,Teacher,89643.00,55.00,4000.00,14273.00,93698.00,,107971.00,2014,,Rosemead Elementary,""
Denise Marie Gerard,Teacher,89643.00,0.00,4000.00,14268.00,93643.00,,107911.00,2014,,Rosemead Elementary,""
Alejandro Gaeta,Network Administrator,91028.00,0.00,0.00,16787.00,91028.00,,107815.00,2014,,Rosemead Elementary,""
Mary Jill Elliott,Teacher,89883.00,690.00,1600.00,15485.00,92173.00,,107658.00,2014,,Rosemead Elementary,""
Mary E. Tappan,Teacher,89643.00,136.00,3564.00,14243.00,93343.00,,107586.00,2014,,Rosemead Elementary,""
Candice P. Camacho,Teacher,89643.00,110.00,3564.00,14241.00,93317.00,,107558.00,2014,,Rosemead Elementary,""
Christina B. Arce,Teacher,88885.00,2348.00,1600.00,14553.00,92833.00,,107386.00,2014,,Rosemead Elementary,""
Angela Kohn,Teacher,88884.00,48.00,1600.00,16837.00,90532.00,,107369.00,2014,,Rosemead Elementary,""
Thomas Alvin Sales,Teacher,89691.00,48.00,2400.00,15144.00,92139.00,,107283.00,2014,,Rosemead Elementary,""
Yvonne Jongeling-Warburton,Teacher,89643.00,588.00,2764.00,14216.00,92995.00,,107211.00,2014,,Rosemead Elementary,""
Mary Jane Senzaki,Teacher,89643.00,195.00,2400.00,14899.00,92238.00,,107137.00,2014,,Rosemead Elementary,""
Allison Hong,Teacher,89642.00,720.00,1964.00,14511.00,92326.00,,106837.00,2014,,Rosemead Elementary,""
Lorrie Anne Vega,Teacher,84524.00,3893.00,1407.00,16637.00,89824.00,,106461.00,2014,,Rosemead Elementary,""
Krista Anne Dixon,Dir Nutrition N Wellness,89739.00,0.00,0.00,16646.00,89739.00,,106385.00,2014,,Rosemead Elementary,""
Deborah Lee Seibel,Teacher,89643.00,110.00,2400.00,14141.00,92153.00,,106294.00,2014,,Rosemead Elementary,""
Jennifer Marie Kelley,Teacher,88884.00,1200.00,1603.00,14100.00,91687.00,,105787.00,2014,,Rosemead Elementary,""
Catherine Lai,Teacher,89643.00,433.00,1602.00,14101.00,91678.00,,105779.00,2014,,Rosemead Elementary,""
Tiffany Chau,Teacher,89643.00,55.00,1600.00,14068.00,91298.00,,105366.00,2014,,Rosemead Elementary,""
Julie Diep,Teacher,89365.00,175.00,1600.00,14060.00,91140.00,,105200.00,2014,,Rosemead Elementary,""
Frances Anita Mills,Teacher,84525.00,1710.00,3182.00,15245.00,89417.00,,104662.00,2014,,Rosemead Elementary,""
Rudy Martinez,Teacher,86665.00,360.00,1600.00,15994.00,88625.00,,104619.00,2014,,Rosemead Elementary,""
Nicole Brittany Methvin,Psychologists,87894.00,0.00,0.00,14859.00,87894.00,,102753.00,2014,,Rosemead Elementary,""
Lisa Diane Elkins,Teacher,86665.00,545.00,1600.00,13862.00,88810.00,,102672.00,2014,,Rosemead Elementary,""
Victoria Masuta,Teacher,86665.00,465.00,1600.00,13852.00,88730.00,,102582.00,2014,,Rosemead Elementary,""
Reynita Berenguer Amador,Teacher,84615.00,1406.00,1401.00,15081.00,87422.00,,102503.00,2014,,Rosemead Elementary,""
James M. Zimmerman,Teacher,86665.00,240.00,1600.00,13834.00,88505.00,,102339.00,2014,,Rosemead Elementary,""
Cindy C. Chien,Teacher,86555.00,285.00,1600.00,13828.00,88440.00,,102268.00,2014,,Rosemead Elementary,""
Michael John Doyle,Teacher,84525.00,720.00,2800.00,13789.00,88045.00,,101834.00,2014,,Rosemead Elementary,""
Cami Case,Teacher,83816.00,1310.00,1600.00,14762.00,86726.00,,101488.00,2014,,Rosemead Elementary,""
Michael Dieguez,Teacher,81825.00,455.00,3500.00,15243.00,85780.00,,101023.00,2014,,Rosemead Elementary,""
Leah H Kawamoto,Teacher,81825.00,110.00,3500.00,15224.00,85435.00,,100659.00,2014,,Rosemead Elementary,""
Linda Jean Baum,Teacher,84525.00,22.00,1400.00,14412.00,85947.00,,100359.00,2014,,Rosemead Elementary,""
Sheree R Butts,Teacher,81825.00,720.00,3500.00,14217.00,86045.00,,100262.00,2014,,Rosemead Elementary,""
Danelle Spencer Kisich,Teacher,81825.00,920.00,3500.00,13777.00,86245.00,,100022.00,2014,,Rosemead Elementary,""
Susan Marie Arreola,Teacher,81825.00,800.00,3500.00,13628.00,86125.00,,99753.00,2014,,Rosemead Elementary,""
Beverly A Johnson,Teacher,81825.00,555.00,3500.00,13608.00,85880.00,,99488.00,2014,,Rosemead Elementary,""
Sandra Almaraz,Teacher,83211.00,322.00,1600.00,14344.00,85133.00,,99477.00,2014,,Rosemead Elementary,""
Pamela A Harris,Teacher,81825.00,0.00,1718.00,15920.00,83543.00,,99463.00,2014,,Rosemead Elementary,""
Citlali S Cook,Teacher,81825.00,495.00,3506.00,13599.00,85826.00,,99425.00,2014,,Rosemead Elementary,""
Kelly Khanh Wong,Teacher,83859.00,500.00,1400.00,13599.00,85759.00,,99358.00,2014,,Rosemead Elementary,""
Sharon Ann Giambalvo,Teacher,81825.00,100.00,3500.00,13921.00,85425.00,,99346.00,2014,,Rosemead Elementary,""
Melissa Kidd,Teacher,83816.00,30.00,1600.00,13573.00,85446.00,,99019.00,2014,,Rosemead Elementary,""
Deborah Sue Pettus,Teacher,81038.00,3573.00,802.00,13560.00,85413.00,,98973.00,2014,,Rosemead Elementary,""
Thao Ngoc Lam,Teacher,81159.00,150.00,1400.00,16115.00,82709.00,,98824.00,2014,,Rosemead Elementary,""
Kathleen Huffman Beltran,Teacher,81825.00,120.00,2418.00,14423.00,84363.00,,98786.00,2014,,Rosemead Elementary,""
Patricia Soto,Teacher,83603.00,0.00,1600.00,13553.00,85203.00,,98756.00,2014,,Rosemead Elementary,""
Caryn Bontems,Teacher,81825.00,55.00,3118.00,13532.00,84998.00,,98530.00,2014,,Rosemead Elementary,""
Daniel Vincent Montoya,Teacher,81825.00,0.00,3118.00,13527.00,84943.00,,98470.00,2014,,Rosemead Elementary,""
Heather A. Shotke,Teacher,82651.00,840.00,1401.00,13518.00,84892.00,,98410.00,2014,,Rosemead Elementary,""
Jodie M. Lee,Teacher,81825.00,720.00,2100.00,13501.00,84645.00,,98146.00,2014,,Rosemead Elementary,""
Ross S. Carson,Teacher,81969.00,552.00,2100.00,13498.00,84621.00,,98119.00,2014,,Rosemead Elementary,""
Wendy Hui-Hsin Chen,Teacher,81825.00,24.00,1400.00,14724.00,83249.00,,97973.00,2014,,Rosemead Elementary,""
Grace Rios,Teacher,81825.00,720.00,1718.00,13469.00,84263.00,,97732.00,2014,,Rosemead Elementary,""
Christopher H. Shriner,Teacher,81825.00,0.00,2100.00,13439.00,83925.00,,97364.00,2014,,Rosemead Elementary,""
Mary L. Heck,Teacher,81825.00,300.00,1718.00,13432.00,83843.00,,97275.00,2014,,Rosemead Elementary,""
Uyen Vinh,Teacher,81825.00,230.00,1718.00,13427.00,83773.00,,97200.00,2014,,Rosemead Elementary,""
Timothy Paul Mcshane,Dir. Maint/Operations,77628.00,0.00,1600.00,17613.00,79228.00,,96841.00,2014,,Rosemead Elementary,""
Dana Erin Martin,Teacher,81038.00,480.00,800.00,14383.00,82318.00,,96701.00,2014,,Rosemead Elementary,""
Lindy Phuong Ngo,Teacher,81159.00,555.00,1400.00,13374.00,83114.00,,96488.00,2014,,Rosemead Elementary,""
Erika Arevalo,Teacher,81037.00,18.00,1600.00,13335.00,82655.00,,95990.00,2014,,Rosemead Elementary,""
Sharon Wan,Teacher,78783.00,0.00,1400.00,15575.00,80183.00,,95758.00,2014,,Rosemead Elementary,""
Elsa Tsan,Teacher,78353.00,0.00,1164.00,16051.00,79517.00,,95568.00,2014,,Rosemead Elementary,""
Sandra Montiel,Teacher,80432.00,18.00,1600.00,13293.00,82050.00,,95343.00,2014,,Rosemead Elementary,""
Conner Ryan,Teacher,81038.00,0.00,800.00,13265.00,81838.00,,95103.00,2014,,Rosemead Elementary,""
Erin M. Barquero,Teacher,79088.00,0.00,1400.00,13950.00,80488.00,,94438.00,2014,,Rosemead Elementary,""
Roger Ng,Teacher,76648.00,0.00,1400.00,15864.00,78048.00,,93912.00,2014,,Rosemead Elementary,""
Jason Vutha Huett,Teacher,76648.00,1590.00,1400.00,13073.00,79638.00,,92711.00,2014,,Rosemead Elementary,""
Kin Wong,Accounting Manager,74696.00,0.00,2863.00,14916.00,77559.00,,92475.00,2014,,Rosemead Elementary,""
Traci Eisen,Teacher,76648.00,24.00,1400.00,12944.00,78072.00,,91016.00,2014,,Rosemead Elementary,""
Shannon Renee Banuelos,Teacher,76648.00,22.00,1400.00,12944.00,78070.00,,91014.00,2014,,Rosemead Elementary,""
Lisanne Kern,Teacher,72294.00,240.00,2400.00,15184.00,74934.00,,90118.00,2014,,Rosemead Elementary,""
Summer Dawn Agnes,Teacher,74169.00,48.00,1018.00,14766.00,75235.00,,90001.00,2014,,Rosemead Elementary,""
Cynthia Judith Bracamonte,Executive Asst to Supt,75051.00,0.00,0.00,14947.00,75051.00,,89998.00,2014,,Rosemead Elementary,""
Jing Hua Cai,Teacher,73118.00,548.00,800.00,15150.00,74466.00,,89616.00,2014,,Rosemead Elementary,""
Christopher De Vo,Teacher,74169.00,48.00,700.00,14018.00,74917.00,,88935.00,2014,,Rosemead Elementary,""
Brandan L. Matsdorf,Teacher,72029.00,45.00,2400.00,12634.00,74474.00,,87108.00,2014,,Rosemead Elementary,""
Jerardo Lopez Puente,Teacher,72790.00,1608.00,1.00,12627.00,74399.00,,87026.00,2014,,Rosemead Elementary,""
Diana Nicole Richardson,Teacher,71574.00,1140.00,800.00,12553.00,73514.00,,86067.00,2014,,Rosemead Elementary,""
Christa S. Quiles,Teacher,71612.00,77.00,1200.00,13135.00,72889.00,,86024.00,2014,,Rosemead Elementary,""
Albert Aguilar,Teacher,69111.00,450.00,700.00,14612.00,70261.00,,84873.00,2014,,Rosemead Elementary,""
Terri Lynn Totten,Teacher,67715.00,2270.00,600.00,14198.00,70585.00,,84783.00,2014,,Rosemead Elementary,""
Cindy Ly,Teacher,70494.00,984.00,800.00,12447.00,72278.00,,84725.00,2014,,Rosemead Elementary,""
Respect Ly,Teacher,70494.00,110.00,800.00,12375.00,71404.00,,83779.00,2014,,Rosemead Elementary,""
Alice Lee,Teacher,69245.00,540.00,1280.00,12347.00,71065.00,,83412.00,2014,,Rosemead Elementary,""
Michael Udell Brenner,Accounting Manager,67136.00,0.00,0.00,15225.00,67136.00,,82361.00,2014,,Rosemead Elementary,""
Stephanie M. Johnson,Teacher,68139.00,0.00,1309.00,12897.00,69448.00,,82345.00,2014,,Rosemead Elementary,""
Hilda G Ramirez,Fiscal Services Clerk,61606.00,0.00,3700.00,16862.00,65306.00,,82168.00,2014,,Rosemead Elementary,""
Evelia Prieto,Administrative Secretary,58491.00,0.00,9103.00,14174.00,67594.00,,81768.00,2014,,Rosemead Elementary,""
Anna Lozano,Teacher,65402.00,0.00,1291.00,13090.00,66693.00,,79783.00,2014,,Rosemead Elementary,""
Bernadette Louise Polich,Teacher,65224.00,84.00,364.00,13380.00,65672.00,,79052.00,2014,,Rosemead Elementary,""
Octavio L. Serrato,Multi-Skilled Maint Per,57093.00,2578.00,3465.00,15837.00,63136.00,,78973.00,2014,,Rosemead Elementary,""
Sonia I. Valencia,Teacher,63697.00,393.00,600.00,13886.00,64690.00,,78576.00,2014,,Rosemead Elementary,""
Janieta Villagrana,Dir Spec Ed/Student Sup,62856.00,0.00,2400.00,12313.00,65256.00,,77569.00,2014,,Rosemead Elementary,""
Esther C Garcia,Administrative Secretary,57743.00,0.00,3700.00,15445.00,61443.00,,76888.00,2014,,Rosemead Elementary,""
Scott Alan Levin,Teacher,63097.00,360.00,600.00,11749.00,64057.00,,75806.00,2014,,Rosemead Elementary,""
Debora Kaye Stewart,Administrative Secretary,57842.00,0.00,3700.00,13372.00,61542.00,,74914.00,2014,,Rosemead Elementary,""
Anthony Flores,Multi-Skilled Maint Per,56968.00,1451.00,3090.00,12998.00,61509.00,,74507.00,2014,,Rosemead Elementary,""
Young Esther Park,Teacher,57234.00,0.00,1000.00,14079.00,58234.00,,72313.00,2014,,Rosemead Elementary,""
Diana Yin Chang,Teacher,57083.00,318.00,0.00,14102.00,57401.00,,71503.00,2014,,Rosemead Elementary,""
Ismael Herrera,Warehouse/Delivery Person,53739.00,1272.00,1320.00,14603.00,56331.00,,70934.00,2014,,Rosemead Elementary,""
Guadalupe Jaimes,Administrative Secretary,55050.00,0.00,1740.00,13884.00,56790.00,,70674.00,2014,,Rosemead Elementary,""
Alberto Saldana,Head Custodian I,47505.00,1488.00,9053.00,11950.00,58046.00,,69996.00,2014,,Rosemead Elementary,""
Claudia Herrera,Teacher,53015.00,1082.00,2457.00,13309.00,56554.00,,69863.00,2014,,Rosemead Elementary,""
Raymond R. Miranda,Warehouse/Delivery Person,53755.00,1348.00,960.00,13642.00,56063.00,,69705.00,2014,,Rosemead Elementary,""
Kenneth Johnson Sr,Head Custodian I,47523.00,1292.00,7682.00,12918.00,56497.00,,69415.00,2014,,Rosemead Elementary,""
Philip Christopher Leong,Teacher,56545.00,96.00,0.00,12195.00,56641.00,,68836.00,2014,,Rosemead Elementary,""
Ricky Joe Perez,Head Custodian I,47565.00,5101.00,1740.00,11950.00,54406.00,,66356.00,2014,,Rosemead Elementary,""
Ricardo M Saldana,Custodian I,45205.00,1869.00,5436.00,12732.00,52510.00,,65242.00,2014,,Rosemead Elementary,""
Lisa Marie Rodriguez,Teacher,53205.00,674.00,89.00,10104.00,53968.00,,64072.00,2014,,Rosemead Elementary,""
Carol Asako Iwata,Teacher,49767.00,360.00,4182.00,9592.00,54309.00,,63901.00,2014,,Rosemead Elementary,""
Diana E. Valles,Instructor,46528.00,3183.00,2009.00,11777.00,51720.00,,63497.00,2014,,Rosemead Elementary,""
Lynn Nguyen,Intermediate Acct. Clerk,49849.00,0.00,420.00,12079.00,50269.00,,62348.00,2014,,Rosemead Elementary,""
Estela Gonzalez,Teacher,49638.00,2330.00,573.00,9277.00,52541.00,,61818.00,2014,,Rosemead Elementary,""
Christopher Moreno,Custodian I,45255.00,4045.00,885.00,11587.00,50185.00,,61772.00,2014,,Rosemead Elementary,""
Kenneth James Arenas,Head Custodian I,46592.00,2513.00,660.00,11758.00,49765.00,,61523.00,2014,,Rosemead Elementary,""
Christopher Herrera,Head Custodian I,47110.00,1273.00,660.00,11782.00,49043.00,,60825.00,2014,,Rosemead Elementary,""
Rene Arturo Maldonado,Custodian I,45037.00,926.00,420.00,14361.00,46383.00,,60744.00,2014,,Rosemead Elementary,""
Henry S. Jimenez,Groundsperson I,46465.00,1901.00,420.00,11675.00,48786.00,,60461.00,2014,,Rosemead Elementary,""
Thaiha N. Bui,Computer Operator,47480.00,0.00,660.00,12028.00,48140.00,,60168.00,2014,,Rosemead Elementary,""
Francisco Sandoval,Custodian I,45205.00,2552.00,660.00,11560.00,48417.00,,59977.00,2014,,Rosemead Elementary,""
Carlos Gonzalez,Custodian I,44349.00,1320.00,320.00,13392.00,45989.00,,59381.00,2014,,Rosemead Elementary,""
Christina Marie Price,Middle Sch Office Manager,45338.00,0.00,601.00,13376.00,45939.00,,59315.00,2014,,Rosemead Elementary,""
Kathryn Duckworth,Teacher,45208.00,0.00,3909.00,9163.00,49117.00,,58280.00,2014,,Rosemead Elementary,""
Steven A Miranda,Custodian I,45249.00,479.00,420.00,11539.00,46148.00,,57687.00,2014,,Rosemead Elementary,""
Jane Zhang,Instructor,44185.00,965.00,572.00,11665.00,45722.00,,57387.00,2014,,Rosemead Elementary,""
Rene S. Bernabe,Multi-Media Specialist,39951.00,3734.00,339.00,12982.00,44024.00,,57006.00,2014,,Rosemead Elementary,""
Suzanne K. Tauer,Teacher,45428.00,360.00,3145.00,7640.00,48933.00,,56573.00,2014,,Rosemead Elementary,""
Rosann Magdaleno,Instr Aide Classroom,41867.00,393.00,2444.00,11258.00,44704.00,,55962.00,2014,,Rosemead Elementary,""
Myrene Mangali Melendez,Administrative Secretary,44515.00,0.00,0.00,11404.00,44515.00,,55919.00,2014,,Rosemead Elementary,""
Maria A. Schulz,Instructor,41925.00,0.00,2413.00,11165.00,44338.00,,55503.00,2014,,Rosemead Elementary,""
Lisa J. Olesen,Teacher,45427.00,0.00,764.00,9280.00,46191.00,,55471.00,2014,,Rosemead Elementary,""
Lucia Enriquez,Elem Sch Office Manager,40237.00,504.00,2064.00,11056.00,42805.00,,53861.00,2014,,Rosemead Elementary,""
Adrian Villanueva,Computer Support Tech,41550.00,213.00,368.00,11130.00,42131.00,,53261.00,2014,,Rosemead Elementary,""
Not Provided,Elem Sch Office Manager,41703.00,0.00,371.00,11114.00,42074.00,,53188.00,2014,,Rosemead Elementary,""
Janet Garcia-Zacarias,Teacher,47360.00,0.00,840.00,4114.00,48200.00,,52314.00,2014,,Rosemead Elementary,""
Sylvia Petrovitch,Senior Cerk Typist,40095.00,0.00,1113.00,10947.00,41208.00,,52155.00,2014,,Rosemead Elementary,""
Bertha Alicia Mendoza,Clerk Typist,34294.00,2819.00,1290.00,12664.00,38403.00,,51067.00,2014,,Rosemead Elementary,""
Dany Bouezz Saikaly,Health services tech,37143.00,0.00,437.00,13412.00,37580.00,,50992.00,2014,,Rosemead Elementary,""
Rebecca L Chavez,Teacher,39566.00,0.00,1655.00,9177.00,41221.00,,50398.00,2014,,Rosemead Elementary,""
Bella I. Galvan,Elem Sch Office Manager,38687.00,168.00,355.00,10891.00,39210.00,,50101.00,2014,,Rosemead Elementary,""
Teresa Marie Hess,Substitute Teacher (k-6),46072.00,0.00,0.00,3863.00,46072.00,,49935.00,2014,,Rosemead Elementary,""
Deborah L. Fleming,Teacher,44594.00,0.00,1200.00,3907.00,45794.00,,49701.00,2014,,Rosemead Elementary,""
Pauline Monora Tam,Teacher,44593.00,0.00,982.00,3889.00,45575.00,,49464.00,2014,,Rosemead Elementary,""
Denise Montanez,Instructor,35564.00,0.00,1010.00,10257.00,36574.00,,46831.00,2014,,Rosemead Elementary,""
Judy Carmen Caldera,Instr Aide Special Edu,32488.00,0.00,1512.00,12646.00,34000.00,,46646.00,2014,,Rosemead Elementary,""
Patrocinio Jarquin,Food Serv/Cook Manager,31936.00,2153.00,1272.00,10488.00,35361.00,,45849.00,2014,,Rosemead Elementary,""
Jenny L. Layne,Teacher,40820.00,0.00,1050.00,3572.00,41870.00,,45442.00,2014,,Rosemead Elementary,""
Carmen Canales,Food Serv/Cook Manager,32055.00,1392.00,830.00,10695.00,34277.00,,44972.00,2014,,Rosemead Elementary,""
Martha A. Barba,Clerk Typist,33140.00,0.00,1564.00,10211.00,34704.00,,44915.00,2014,,Rosemead Elementary,""
Jacqueline Mcdonald,Clerk Typist,33066.00,0.00,846.00,10172.00,33912.00,,44084.00,2014,,Rosemead Elementary,""
Deborah D. Garcia,Instr Aide Special Edu,32020.00,16.00,1646.00,10044.00,33682.00,,43726.00,2014,,Rosemead Elementary,""
Rosa Carreon,Food Serv/Cook Manager,30377.00,894.00,932.00,11312.00,32203.00,,43515.00,2014,,Rosemead Elementary,""
Debbie Yvonne Ramos,Food serv/cook manager,32470.00,0.00,931.00,10037.00,33401.00,,43438.00,2014,,Rosemead Elementary,""
Victoria Torres,Psychologists,37327.00,0.00,0.00,5827.00,37327.00,,43154.00,2014,,Rosemead Elementary,""
Olivia T. Cordero,Instr Aide Spe Ed One/One,30773.00,158.00,2079.00,9954.00,33010.00,,42964.00,2014,,Rosemead Elementary,""
Brenda Pilar Peterson,Teacher,34960.00,0.00,0.00,7668.00,34960.00,,42628.00,2014,,Rosemead Elementary,""
Irene E Lujan,Food Serv/Cook Manager,30495.00,224.00,1348.00,9689.00,32067.00,,41756.00,2014,,Rosemead Elementary,""
Shelly Marie Ishida,Computer Laboratory Aide,29127.00,927.00,697.00,10967.00,30751.00,,41718.00,2014,,Rosemead Elementary,""
Teresa Moreno,Custodian I,29488.00,312.00,210.00,11581.00,30010.00,,41591.00,2014,,Rosemead Elementary,""
Mary Lou Nava,Instructor's Assistant,29746.00,0.00,1124.00,9785.00,30870.00,,40655.00,2014,,Rosemead Elementary,""
Kathryn J. Mcclellan,A.S.A.R.T. Assistant,28014.00,300.00,699.00,11496.00,29013.00,,40509.00,2014,,Rosemead Elementary,""
Shaunna Lynn Homann,Instructor's Assistant,29939.00,0.00,792.00,9758.00,30731.00,,40489.00,2014,,Rosemead Elementary,""
Xuan Thi Huynh,Instructor's Assistant,29716.00,59.00,792.00,9755.00,30567.00,,40322.00,2014,,Rosemead Elementary,""
Maria Antoinette Sanchez,Clerk Typist,29950.00,278.00,326.00,9754.00,30554.00,,40308.00,2014,,Rosemead Elementary,""
Cristina Castro,Instr Aide Spe Ed One/One,28896.00,9.00,533.00,10537.00,29438.00,,39975.00,2014,,Rosemead Elementary,""
Maria Teresa Cano,Instructor's Assistant,27997.00,166.00,1707.00,9600.00,29870.00,,39470.00,2014,,Rosemead Elementary,""
Alicia Carrera,Sch Ccmm.Liaison Aide,26088.00,237.00,1060.00,10783.00,27385.00,,38168.00,2014,,Rosemead Elementary,""
Gloria D. Martinez,Instr Aide Spe Ed Sev Dis,27142.00,992.00,409.00,9209.00,28543.00,,37752.00,2014,,Rosemead Elementary,""
Nina Tran,Teacher,33270.00,0.00,0.00,4113.00,33270.00,,37383.00,2014,,Rosemead Elementary,""
Julisa Reyes,Teacher,31833.00,0.00,0.00,5544.00,31833.00,,37377.00,2014,,Rosemead Elementary,""
Karol Jamina Chang,Instr Aide Special Edu,26659.00,-302.00,1588.00,8996.00,27945.00,,36941.00,2014,,Rosemead Elementary,""
Carmen Mejia Gavia,A.S.A.R.T. Assistant,27234.00,459.00,966.00,7937.00,28659.00,,36596.00,2014,,Rosemead Elementary,""
Maria Del Carmen Nunez,Cafeteria Assistant III,26230.00,619.00,417.00,9188.00,27266.00,,36454.00,2014,,Rosemead Elementary,""
Cynthia Marie Celaya,Instructor's Assistant,27612.00,65.00,261.00,8492.00,27938.00,,36430.00,2014,,Rosemead Elementary,""
Claudia Elizabeth Anabalon,Instr Aide Special Edu,26986.00,0.00,428.00,8816.00,27414.00,,36230.00,2014,,Rosemead Elementary,""
Carol A Valdivia,Instr Aide Special Edu,25457.00,74.00,1119.00,9117.00,26650.00,,35767.00,2014,,Rosemead Elementary,""
Ida Diaz,Instr Aide Special Edu,25380.00,92.00,1119.00,9111.00,26591.00,,35702.00,2014,,Rosemead Elementary,""
Nancy Escarcega,Instr AideSpecia Edu,25296.00,0.00,975.00,9226.00,26271.00,,35497.00,2014,,Rosemead Elementary,""
Lydia Linda Chavez,Instr Aide Spe Ed Sev Dis,25436.00,122.00,617.00,9016.00,26175.00,,35191.00,2014,,Rosemead Elementary,""
Lilia B. Liang,Instr Aide Spe Ed Sev Dis,26488.00,5.00,399.00,8292.00,26892.00,,35184.00,2014,,Rosemead Elementary,""
