Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Catherine Kawaguchi,Superintendent,183600.10,0.00,15294.00,47792.00,198894.10,,246686.10,2018,,Sulphur Springs Union,""
Joshua Randall,"Asst Supt., Personnel /Pupil Svcs.",151136.90,0.00,5617.00,41464.00,156753.90,,198217.90,2018,,Sulphur Springs Union,""
Paul Frisina,"Director, Special Education",142152.00,0.00,0.00,41169.00,142152.00,,183321.00,2018,,Sulphur Springs Union,""
Richard Drew,"Principal, 1 School",132687.00,0.00,0.00,39715.00,132687.00,,172402.00,2018,,Sulphur Springs Union,""
Gretchen Lupica,"Principal, 1 School",124383.00,0.00,0.00,35670.00,124383.00,,160053.00,2018,,Sulphur Springs Union,""
Alan M Reinstein,Assistant Principal 1 School,121576.00,0.00,0.00,38009.00,121576.00,,159585.00,2018,,Sulphur Springs Union,""
Deborah Stilson,"Principal, 1 School",121943.00,0.00,0.00,37380.00,121943.00,,159323.00,2018,,Sulphur Springs Union,""
Julie Mcbride,"Principal, 1 School",132923.00,0.00,0.00,21992.00,132923.00,,154915.00,2018,,Sulphur Springs Union,""
Marie Lourdes Dacumos,"Principal, 1 School",116831.00,0.00,0.00,37305.00,116831.00,,154136.00,2018,,Sulphur Springs Union,""
Julie Martinez,"Principal, 1 School",116831.00,0.00,0.00,37305.00,116831.00,,154136.00,2018,,Sulphur Springs Union,""
Joanne Broutt,Program Specialist,116351.00,0.00,0.00,36546.00,116351.00,,152897.00,2018,,Sulphur Springs Union,""
Veronica Andrus,"Principal, 1 School",127679.00,0.00,0.00,21212.00,127679.00,,148891.00,2018,,Sulphur Springs Union,""
Eric C Guerrero,"Principal, 1 School",116831.00,0.00,0.00,30337.00,116831.00,,147168.00,2018,,Sulphur Springs Union,""
Kimberly Tredick,"Director, Curriculum/Inst",113315.00,0.00,0.00,31985.00,113315.00,,145300.00,2018,,Sulphur Springs Union,""
Danette M. Cua,School Psychologist,105332.00,0.00,0.00,35504.00,105332.00,,140836.00,2018,,Sulphur Springs Union,""
Veronica Elson,School Psychologist,104404.00,0.00,0.00,35408.00,104404.00,,139812.00,2018,,Sulphur Springs Union,""
Heather Drew,"Principal, 1 School",119719.00,0.00,0.00,19987.00,119719.00,,139706.00,2018,,Sulphur Springs Union,""
Melanie Morales-Van Hecke,El Program Coordinator,99878.00,3883.00,0.00,35309.00,103761.00,,139070.00,2018,,Sulphur Springs Union,""
Dean Matthews,"Director, Facilities & Projects",111411.00,0.00,0.00,27541.00,111411.00,,138952.00,2018,,Sulphur Springs Union,""
Karen Suzanne Stokes,Educational Audiologist,103390.00,0.00,0.00,35206.00,103390.00,,138596.00,2018,,Sulphur Springs Union,""
Alice Siefert,Teacher Speech And Language,98933.00,256.00,3000.00,32647.00,102189.00,,134836.00,2018,,Sulphur Springs Union,""
Shannon Nguyen,School Psychologist,101380.00,0.00,0.00,32942.00,101380.00,,134322.00,2018,,Sulphur Springs Union,""
Gundhild Ernsberger,Teacher Special Ed. Severe,91122.00,2480.00,5000.00,34490.00,98602.00,,133092.00,2018,,Sulphur Springs Union,""
Gina Fu,School Psychologist,98447.00,0.00,0.00,34457.00,98447.00,,132904.00,2018,,Sulphur Springs Union,""
Julie Speak,Teacher Speech And Language,95393.00,1304.00,4500.00,31472.00,101197.00,,132669.00,2018,,Sulphur Springs Union,""
Olivia V. Patino,Teacher Regular Education,88478.00,3720.00,8500.00,31397.00,100698.00,,132095.00,2018,,Sulphur Springs Union,""
Ada N Ocasio,School Psychologist,104903.00,0.00,0.00,25396.00,104903.00,,130299.00,2018,,Sulphur Springs Union,""
Emily Van Wormer,Teacher Speech And Language,96768.00,3301.00,3950.00,25298.00,104019.00,,129317.00,2018,,Sulphur Springs Union,""
Elizabeth A. Mowry,Teacher Regular Education,89090.00,160.00,5500.00,33889.00,94750.00,,128639.00,2018,,Sulphur Springs Union,""
Barbara J. Lewin,Teacher Regular Education,90141.22,320.00,2808.78,33652.00,93270.00,,126922.00,2018,,Sulphur Springs Union,""
Wesley Burcham,Manager Technology Services,95151.00,0.00,0.00,31675.00,95151.00,,126826.00,2018,,Sulphur Springs Union,""
Hanin Eid,Teacher Regular Education,84769.00,1905.00,6250.00,33599.00,92924.00,,126523.00,2018,,Sulphur Springs Union,""
Lori Heilbrun,Teacher Special Ed. Severe,88478.00,256.00,4000.00,33570.00,92734.00,,126304.00,2018,,Sulphur Springs Union,""
Suzanne Bennett,Teacher Special Ed. Severe,87174.00,512.00,4850.00,33545.00,92536.00,,126081.00,2018,,Sulphur Springs Union,""
Karyl Babayova,Occupational Therapist,92934.00,508.00,0.00,32324.00,93442.00,,125766.00,2018,,Sulphur Springs Union,""
Marie L. Scarcello,Teacher Regular Education,89714.00,2664.00,1750.00,31581.00,94128.00,,125709.00,2018,,Sulphur Springs Union,""
Tina Yamauchi-Foster,Teacher Regular Education,87242.00,3472.00,1000.00,33403.00,91714.00,,125117.00,2018,,Sulphur Springs Union,""
Maria Woodard,Teacher Regular Education,87242.00,4112.00,0.00,33368.00,91354.00,,124722.00,2018,,Sulphur Springs Union,""
Erika Fayne,Teacher Regular Education,87302.00,3725.00,0.00,33340.00,91027.00,,124367.00,2018,,Sulphur Springs Union,""
Deborah L. Denault,Teacher Special Ed. Rsp,89714.00,296.00,750.00,33268.00,90760.00,,124028.00,2018,,Sulphur Springs Union,""
Kathleen A Browning,Teacher Special Ed. Rsp,90141.22,613.00,2308.78,30876.00,93063.00,,123939.00,2018,,Sulphur Springs Union,""
Carrie Cutchall,Teacher Regular Education,88478.00,584.00,1500.00,33234.00,90562.00,,123796.00,2018,,Sulphur Springs Union,""
Susan Nystrom,Teacher Regular Education,90326.00,56.00,500.00,32508.00,90882.00,,123390.00,2018,,Sulphur Springs Union,""
Michelle Schmitt,Teacher Special Ed. Sdc,87854.00,560.00,1500.00,33144.00,89914.00,,123058.00,2018,,Sulphur Springs Union,""
Leslie Smith,Teacher Regular Education,87106.00,621.00,2900.00,32429.00,90627.00,,123056.00,2018,,Sulphur Springs Union,""
Trina M. Mitchell,Teacher Regular Education,87242.00,604.00,1878.00,33111.00,89724.00,,122835.00,2018,,Sulphur Springs Union,""
Alma Spencer,Teacher Regular Education,86006.00,704.00,3000.00,33101.00,89710.00,,122811.00,2018,,Sulphur Springs Union,""
Holly Linam,Teacher Regular Education,89378.00,72.00,250.00,33096.00,89700.00,,122796.00,2018,,Sulphur Springs Union,""
Deborah A. Eaton,Teacher Regular Education,87242.00,32.00,2390.00,33105.00,89664.00,,122769.00,2018,,Sulphur Springs Union,""
Jennifer Twitchell,Teacher Regular Education,86006.00,1600.00,2000.00,33078.00,89606.00,,122684.00,2018,,Sulphur Springs Union,""
Ali Kane,Teacher Regular Education,86006.00,1288.00,2000.00,33031.00,89294.00,,122325.00,2018,,Sulphur Springs Union,""
Lorraine Sproul,Teacher Regular Education,88478.00,336.00,250.00,33008.00,89064.00,,122072.00,2018,,Sulphur Springs Union,""
Amanda Parsons,Teacher Regular Education,86006.00,432.00,2500.00,32996.00,88938.00,,121934.00,2018,,Sulphur Springs Union,""
Tamara Ford,Teacher Regular Education,87854.00,576.00,500.00,32999.00,88930.00,,121929.00,2018,,Sulphur Springs Union,""
Laura Hawkins,Teacher Regular Education,90950.00,384.00,500.00,30041.00,91834.00,,121875.00,2018,,Sulphur Springs Union,""
Carolyn Davenport,Teacher Regular Education,85220.00,592.00,2900.00,32951.00,88712.00,,121663.00,2018,,Sulphur Springs Union,""
Russell Tenpas,Teacher Regular Education,86618.00,184.00,1750.00,32932.00,88552.00,,121484.00,2018,,Sulphur Springs Union,""
Stacy Atwood,Teacher Regular Education,84146.00,600.00,3762.00,32931.00,88508.00,,121439.00,2018,,Sulphur Springs Union,""
Lori L. Halstead,Teacher Regular Education,87242.00,256.00,1000.00,32928.00,88498.00,,121426.00,2018,,Sulphur Springs Union,""
Gaylynn G Evans,Teacher Regular Education,90326.00,432.00,0.00,30661.00,90758.00,,121419.00,2018,,Sulphur Springs Union,""
Kait Leonard,Behavior Intervention Specialist,96868.00,0.00,0.00,24175.00,96868.00,,121043.00,2018,,Sulphur Springs Union,""
Robyn Reimbold,Teacher Regular Education,86006.00,576.00,1500.00,32855.00,88082.00,,120937.00,2018,,Sulphur Springs Union,""
Kristina Rightmyer,Teacher Regular Education,86006.00,1544.00,500.00,32847.00,88050.00,,120897.00,2018,,Sulphur Springs Union,""
Angela C. Buchanan,Teacher Regular Education,89090.00,314.00,1012.00,30481.00,90416.00,,120897.00,2018,,Sulphur Springs Union,""
Yvette Carmichael,Teacher Regular Education,85382.00,128.00,2250.00,32823.00,87760.00,,120583.00,2018,,Sulphur Springs Union,""
Janice Runnels,Teacher Regular Education,87242.00,640.00,2000.00,30393.00,89882.00,,120275.00,2018,,Sulphur Springs Union,""
Melissa Calderon,Teacher Regular Education,84770.00,640.00,2012.00,32768.00,87422.00,,120190.00,2018,,Sulphur Springs Union,""
Wendy Shaner,Teacher Special Ed. Sdc,81674.00,2592.00,3000.00,32715.00,87266.00,,119981.00,2018,,Sulphur Springs Union,""
Dung Mcdowell,Teacher Regular Education,86006.00,352.00,2896.00,30675.00,89254.00,,119929.00,2018,,Sulphur Springs Union,""
Tanya Catterson,Teacher Regular Education,86618.00,64.00,500.00,32725.00,87182.00,,119907.00,2018,,Sulphur Springs Union,""
Jennifer Sykes,Teacher Regular Education,85996.00,616.00,500.00,32728.00,87112.00,,119840.00,2018,,Sulphur Springs Union,""
Wes Storch,Teacher Regular Education,86006.00,64.00,1000.00,32704.00,87070.00,,119774.00,2018,,Sulphur Springs Union,""
Penny Mcrea,Teacher Regular Education,83534.00,1688.00,1750.00,32686.00,86972.00,,119658.00,2018,,Sulphur Springs Union,""
Elizabeth A Waller,Teacher Regular Education,84146.00,792.00,4000.00,30230.00,88938.00,,119168.00,2018,,Sulphur Springs Union,""
Dana West,Teacher Special Ed. Sdc,84634.00,459.00,3500.00,30571.00,88593.00,,119164.00,2018,,Sulphur Springs Union,""
Diane Holmes,Teacher Special Ed. Severe,81460.00,728.00,4250.00,32624.00,86438.00,,119062.00,2018,,Sulphur Springs Union,""
Mary Giacoletto,Teacher Regular Education,84770.00,1152.00,500.00,32603.00,86422.00,,119025.00,2018,,Sulphur Springs Union,""
Stacy Locke,Teacher Regular Education,86006.00,768.00,2000.00,30211.00,88774.00,,118985.00,2018,,Sulphur Springs Union,""
April Brewer,Teacher Regular Education,84148.00,960.00,1140.00,32589.00,86248.00,,118837.00,2018,,Sulphur Springs Union,""
Carol Cota,Teacher Regular Education,85382.00,848.00,0.00,32583.00,86230.00,,118813.00,2018,,Sulphur Springs Union,""
Jeanne Renee Branam,Teacher Regular Education,86006.00,336.00,2768.00,29649.00,89110.00,,118759.00,2018,,Sulphur Springs Union,""
Brenda Sparks,Teacher Special Ed. Sdc,83534.00,768.00,3000.00,31402.00,87302.00,,118704.00,2018,,Sulphur Springs Union,""
Sheri Mowry-Forbes,Teacher Regular Education,87854.00,544.00,500.00,29597.00,88898.00,,118495.00,2018,,Sulphur Springs Union,""
Gayle Berentsen,Teacher Regular Education,83534.00,253.00,2000.00,32512.00,85787.00,,118299.00,2018,,Sulphur Springs Union,""
Melanie Elder,Teacher Regular Education,86618.00,760.00,750.00,30122.00,88128.00,,118250.00,2018,,Sulphur Springs Union,""
G Jessica Crawford,Teacher Special Ed. Rsp,86006.00,320.00,1750.00,30110.00,88076.00,,118186.00,2018,,Sulphur Springs Union,""
Amy Luna Bove,Teacher Regular Education,85893.00,219.00,1750.00,30075.00,87862.00,,117937.00,2018,,Sulphur Springs Union,""
Lisa Mccormack,Teacher Regular Education,83534.00,424.00,1500.00,32443.00,85458.00,,117901.00,2018,,Sulphur Springs Union,""
Keri Pierson,Teacher Special Ed. Severe,86008.00,664.00,1350.00,29464.00,88022.00,,117486.00,2018,,Sulphur Springs Union,""
Stephanie Cruz,Assistant Principal 1 School,82841.00,600.00,1500.00,32385.00,84941.00,,117326.00,2018,,Sulphur Springs Union,""
Michael Adachi,Teacher Regular Education,85382.00,152.00,1500.00,29957.00,87034.00,,116991.00,2018,,Sulphur Springs Union,""
Jennifer Lane,Teacher Regular Education,85382.00,392.00,1750.00,29381.00,87524.00,,116905.00,2018,,Sulphur Springs Union,""
Elvia Metz,Teacher Regular Education,82329.00,1397.00,750.00,32290.00,84476.00,,116766.00,2018,,Sulphur Springs Union,""
Geneen M Caskey,Teacher Regular Education,85456.00,7112.00,750.00,23431.00,93318.00,,116749.00,2018,,Sulphur Springs Union,""
Sarah Ferrari,Teacher Special Ed. Rsp,82300.00,352.00,1750.00,32293.00,84402.00,,116695.00,2018,,Sulphur Springs Union,""
Maureen Teague,Teacher Regular Education,80857.00,632.00,2768.00,32266.00,84257.00,,116523.00,2018,,Sulphur Springs Union,""
Jayne Elaine Coates,Teacher Regular Education,88477.00,4051.00,500.00,23397.00,93028.00,,116425.00,2018,,Sulphur Springs Union,""
Ja F. Mczeal,Teacher Special Ed. Severe,78798.00,1325.00,4000.00,32270.00,84123.00,,116393.00,2018,,Sulphur Springs Union,""
Zvart Ekmekchyan,Teacher Regular Education,83291.00,560.00,500.00,31656.00,84351.00,,116007.00,2018,,Sulphur Springs Union,""
Lynn Rackliffe,Teacher Regular Education,90141.22,160.00,2308.78,23329.00,92610.00,,115939.00,2018,,Sulphur Springs Union,""
Claire Rich,Teacher Regular Education,84770.00,456.00,756.00,29792.00,85982.00,,115774.00,2018,,Sulphur Springs Union,""
Jennifer Raphael,Teacher Regular Education,84770.00,512.00,500.00,29763.00,85782.00,,115545.00,2018,,Sulphur Springs Union,""
Kristie Hilton,Teacher Regular Education,81674.00,208.00,1500.00,32143.00,83382.00,,115525.00,2018,,Sulphur Springs Union,""
Deborah Neimand,Teacher Special Ed. Severe,89714.00,320.00,2500.00,22971.00,92534.00,,115505.00,2018,,Sulphur Springs Union,""
Joyce E Guidroz,Teacher Regular Education,84770.00,0.00,1268.00,29177.00,86038.00,,115215.00,2018,,Sulphur Springs Union,""
Dena Smith,Teacher Regular Education,84770.00,72.00,250.00,29654.00,85092.00,,114746.00,2018,,Sulphur Springs Union,""
Jennifer Baker,Teacher Regular Education,84770.00,0.00,250.00,29644.00,85020.00,,114664.00,2018,,Sulphur Springs Union,""
Carol N. Malcolm,Teacher Regular Education,78623.00,1480.00,2506.00,31997.00,82609.00,,114606.00,2018,,Sulphur Springs Union,""
Jackie Charrow,Teacher Regular Education,77967.00,1120.00,3396.00,32020.00,82483.00,,114503.00,2018,,Sulphur Springs Union,""
Wendy Baxter-Stevenson,Teacher Regular Education,80145.00,296.00,2000.00,32004.00,82441.00,,114445.00,2018,,Sulphur Springs Union,""
Amy Strassner,Teacher Regular Education,79857.00,912.00,1640.00,31993.00,82409.00,,114402.00,2018,,Sulphur Springs Union,""
Kathleen Zarlenga,Teacher Regular Education,81674.00,168.00,500.00,31983.00,82342.00,,114325.00,2018,,Sulphur Springs Union,""
Cynthia Rohr,Teacher Regular Education,89714.00,1152.00,250.00,23102.00,91116.00,,114218.00,2018,,Sulphur Springs Union,""
Marie Ann La Cross,Teacher On Special Assignment,88580.00,2096.00,250.00,23263.00,90926.00,,114189.00,2018,,Sulphur Springs Union,""
Cristina Fiock,Fiscal Services Manager,81325.00,0.00,0.00,32770.00,81325.00,,114095.00,2018,,Sulphur Springs Union,""
Celeste M. Gardina,Teacher Regular Education,89714.00,928.00,0.00,23211.00,90642.00,,113853.00,2018,,Sulphur Springs Union,""
Catherine Canino,Teacher Regular Education,83534.00,632.00,1750.00,27827.00,85916.00,,113743.00,2018,,Sulphur Springs Union,""
Tracy Woodman,Teacher Regular Education,79857.00,2096.00,1750.00,29816.00,83703.00,,113519.00,2018,,Sulphur Springs Union,""
Sarah Walls,Teacher Speech And Language,80440.00,0.00,1000.00,31845.00,81440.00,,113285.00,2018,,Sulphur Springs Union,""
Shandi Lopez,School Psychologist,83040.00,0.00,0.00,30021.00,83040.00,,113061.00,2018,,Sulphur Springs Union,""
Cindy Goossens,Teacher Regular Education,79857.00,656.00,500.00,31768.00,81013.00,,112781.00,2018,,Sulphur Springs Union,""
Sara Rhodehouse,Teacher Speech And Language,76977.00,256.00,3750.00,31772.00,80983.00,,112755.00,2018,,Sulphur Springs Union,""
Marina Hubbard,Teacher Regular Education,78580.00,544.00,1750.00,31768.00,80874.00,,112642.00,2018,,Sulphur Springs Union,""
Nancy L. Fisher,Teacher Regular Education,81674.00,80.00,1000.00,29677.00,82754.00,,112431.00,2018,,Sulphur Springs Union,""
Shelby Kaplan,Teacher Regular Education,79857.00,64.00,500.00,31683.00,80421.00,,112104.00,2018,,Sulphur Springs Union,""
Anne Marie Amling,Teacher Regular Education,87854.00,848.00,762.00,22557.00,89464.00,,112021.00,2018,,Sulphur Springs Union,""
Vicki I Hirsch,Teacher Regular Education,89714.00,520.00,638.00,20875.00,90872.00,,111747.00,2018,,Sulphur Springs Union,""
Claudia Lopez-Gallagher,Teacher Regular Education,84137.00,1152.00,4000.00,22434.00,89289.00,,111723.00,2018,,Sulphur Springs Union,""
Sheri Hanks,Teacher Regular Education,78623.00,968.00,250.00,31588.00,79841.00,,111429.00,2018,,Sulphur Springs Union,""
Kristin L. Bateman,Teacher Speech And Language,86006.00,1493.00,1000.00,22874.00,88499.00,,111373.00,2018,,Sulphur Springs Union,""
Ingrid Cordero,School Psychologist,88406.00,0.00,0.00,22923.00,88406.00,,111329.00,2018,,Sulphur Springs Union,""
Jennifer Heuseveldt,Teacher Regular Education,88478.00,53.00,0.00,22704.00,88531.00,,111235.00,2018,,Sulphur Springs Union,""
Deanna Tapia,Teacher Regular Education,72945.00,4160.00,2500.00,31525.00,79605.00,,111130.00,2018,,Sulphur Springs Union,""
Natalie Dorr,Teacher Regular Education,77386.00,341.00,1750.00,31543.00,79477.00,,111020.00,2018,,Sulphur Springs Union,""
Monica Bowers,Teacher Regular Education,76727.00,720.00,2000.00,31565.00,79447.00,,111012.00,2018,,Sulphur Springs Union,""
Glenda Westerdale,Teacher Regular Education,89090.00,752.00,5000.00,16163.00,94842.00,,111005.00,2018,,Sulphur Springs Union,""
Kim K Pithey,Teacher Regular Education,86005.00,443.00,1500.00,22799.00,87948.00,,110747.00,2018,,Sulphur Springs Union,""
Kelly Iles,Teacher Regular Education,86282.00,32.00,1500.00,22762.00,87814.00,,110576.00,2018,,Sulphur Springs Union,""
Terri A Terry,Teacher Regular Education,86006.00,80.00,1750.00,22599.00,87836.00,,110435.00,2018,,Sulphur Springs Union,""
Janet L. Wilde,School Nurse,81005.98,4355.10,2285.02,22720.00,87646.10,,110366.10,2018,,Sulphur Springs Union,""
Jayme Ayer,Teacher Regular Education,84146.00,280.00,3250.00,22573.00,87676.00,,110249.00,2018,,Sulphur Springs Union,""
Shirley Hanusek,Teacher Special Ed. Rsp,89980.00,1296.00,2750.00,16039.00,94026.00,,110065.00,2018,,Sulphur Springs Union,""
Christine Ward,Teacher Regular Education,79204.00,296.00,1500.00,29031.00,81000.00,,110031.00,2018,,Sulphur Springs Union,""
Krista Romar,Teacher Regular Education,80438.00,160.00,0.00,29342.00,80598.00,,109940.00,2018,,Sulphur Springs Union,""
Kerrie Williams,Teacher Regular Education,77385.00,104.00,1000.00,31387.00,78489.00,,109876.00,2018,,Sulphur Springs Union,""
Stacy Crowther,Teacher Regular Education,76763.00,1120.00,428.00,31354.00,78311.00,,109665.00,2018,,Sulphur Springs Union,""
Laurel L. Delp,Teacher Regular Education,86006.00,392.00,500.00,22628.00,86898.00,,109526.00,2018,,Sulphur Springs Union,""
Amanda Fitch-Pritchard,Teacher Special Ed. Sdc,71900.00,1576.00,4650.00,31347.00,78126.00,,109473.00,2018,,Sulphur Springs Union,""
Jill Webster,Teacher Regular Education,76675.00,472.00,750.00,31315.00,77897.00,,109212.00,2018,,Sulphur Springs Union,""
Maritess Toledo,Assistant Principal 1 School,82090.00,1760.00,0.00,25182.00,83850.00,,109032.00,2018,,Sulphur Springs Union,""
Donna Burkman,Teacher Regular Education,86006.00,184.00,0.00,22346.00,86190.00,,108536.00,2018,,Sulphur Springs Union,""
Nicole Tzanetatos,Teacher Regular Education,75814.00,672.00,3750.00,28286.00,80236.00,,108522.00,2018,,Sulphur Springs Union,""
Deborah J Gilkey,Teacher Regular Education,88478.00,1544.00,2500.00,15800.00,92522.00,,108322.00,2018,,Sulphur Springs Union,""
Danielle Michelle Cuevas,Transportation Manager,77986.00,0.00,0.00,29983.00,77986.00,,107969.00,2018,,Sulphur Springs Union,""
Karen Lyznick,Teacher Regular Education,89090.00,376.00,1918.00,15640.00,91384.00,,107024.00,2018,,Sulphur Springs Union,""
Bonnie Russon,Teacher Regular Education,72433.00,640.00,2884.00,31009.00,75957.00,,106966.00,2018,,Sulphur Springs Union,""
Katie Palacios,Teacher Regular Education,73361.00,301.00,2000.00,30962.00,75662.00,,106624.00,2018,,Sulphur Springs Union,""
Julie Ann Cordero,School Nurse,75738.00,0.00,1489.00,29197.00,77227.00,,106424.00,2018,,Sulphur Springs Union,""
Marie Carrillo,District Executive Secretary,64564.00,14743.00,0.00,26644.00,79307.00,,105951.00,2018,,Sulphur Springs Union,""
Karen Kraut,Teacher Regular Education,78580.00,2152.00,2896.00,22151.00,83628.00,,105779.00,2018,,Sulphur Springs Union,""
Rosemarie Rafter,Teacher Regular Education,86006.00,2272.00,2000.00,15455.00,90278.00,,105733.00,2018,,Sulphur Springs Union,""
Michael Lee,Teacher Regular Education,80438.00,2928.00,250.00,21945.00,83616.00,,105561.00,2018,,Sulphur Springs Union,""
Susan Friedman,Teacher Special Ed. Sdc,84970.00,1168.00,3750.00,15419.00,89888.00,,105307.00,2018,,Sulphur Springs Union,""
Maureen Server,Teacher Regular Education,82288.00,472.00,500.00,21963.00,83260.00,,105223.00,2018,,Sulphur Springs Union,""
Claudia Mccarthy,Teacher Regular Education,86518.00,784.00,2512.00,15384.00,89814.00,,105198.00,2018,,Sulphur Springs Union,""
Patricia Clark,Teacher Regular Education,71819.00,560.00,2000.00,30766.00,74379.00,,105145.00,2018,,Sulphur Springs Union,""
Karrie Armendariz,Teacher Regular Education,73087.00,664.00,500.00,30742.00,74251.00,,104993.00,2018,,Sulphur Springs Union,""
Kathleen Harris,"Asst Supt., Educational Svcs.",77485.88,0.00,7916.00,19563.00,85401.88,,104964.88,2018,,Sulphur Springs Union,""
Marisa Rosenblatt,Teacher Special Ed. Sdc,69614.00,480.00,4000.00,30745.00,74094.00,,104839.00,2018,,Sulphur Springs Union,""
Jeri Potter,Teacher Regular Education,87854.00,608.00,1000.00,15346.00,89462.00,,104808.00,2018,,Sulphur Springs Union,""
Jillian Nicole Kroytoro,Teacher Special Ed. Severe,68651.00,773.00,6400.00,28605.00,75824.00,,104429.00,2018,,Sulphur Springs Union,""
Andrea Quitt,Teacher Regular Education,74915.00,648.00,750.00,27668.00,76313.00,,103981.00,2018,,Sulphur Springs Union,""
April Saylor,Teacher Special Ed. Rsp,72287.00,816.00,0.00,30395.00,73103.00,,103498.00,2018,,Sulphur Springs Union,""
Adrianna House,Teacher Speech And Language,65574.00,1381.00,5800.00,30528.00,72755.00,,103283.00,2018,,Sulphur Springs Union,""
Dana M. Wiltz,Teacher Regular Education,87242.00,464.00,256.00,15110.00,87962.00,,103072.00,2018,,Sulphur Springs Union,""
Karen Connella,Teacher Regular Education,87242.00,448.00,250.00,15101.00,87940.00,,103041.00,2018,,Sulphur Springs Union,""
Laurie Morris-Curtis,Teacher Regular Education,78621.00,2099.00,512.00,21765.00,81232.00,,102997.00,2018,,Sulphur Springs Union,""
Janay Callahan,Teacher Regular Education,86006.00,312.00,1500.00,15082.00,87818.00,,102900.00,2018,,Sulphur Springs Union,""
Hayley Perez,Teacher Regular Education,86006.00,1008.00,750.00,15075.00,87764.00,,102839.00,2018,,Sulphur Springs Union,""
Jada Ashe,Teacher Regular Education,70490.00,240.00,1500.00,30446.00,72230.00,,102676.00,2018,,Sulphur Springs Union,""
Susan Koehler-Adachi,Teacher Regular Education,86006.00,72.00,1500.00,15047.00,87578.00,,102625.00,2018,,Sulphur Springs Union,""
Kristen Vankirk-Branham,Teacher Special Ed. Severe,84085.00,256.00,3000.00,15030.00,87341.00,,102371.00,2018,,Sulphur Springs Union,""
Oscar Gonzalez,Maintenance & Operations Supervisor,76020.00,0.00,0.00,26158.00,76020.00,,102178.00,2018,,Sulphur Springs Union,""
Kymburlie Vance,Teacher Special Ed. Severe,66496.00,0.00,4500.00,30280.00,70996.00,,101276.00,2018,,Sulphur Springs Union,""
Amanda Jones,Teacher Regular Education,68915.00,147.00,1750.00,30323.00,70812.00,,101135.00,2018,,Sulphur Springs Union,""
Tracy Ahart,Teacher Regular Education,84770.00,696.00,0.00,14723.00,85466.00,,100189.00,2018,,Sulphur Springs Union,""
Jennifer Metz,Teacher Speech And Language,65698.00,256.00,4000.00,30100.00,69954.00,,100054.00,2018,,Sulphur Springs Union,""
Kristina Puth,Teacher Regular Education,84770.00,488.00,0.00,14690.00,85258.00,,99948.00,2018,,Sulphur Springs Union,""
Tiffany C. Storch,Teacher Regular Education,84146.00,96.00,500.00,14614.00,84742.00,,99356.00,2018,,Sulphur Springs Union,""
Danielle Kathleen Johnson,Teacher Regular Education,67527.00,280.00,2006.00,29443.00,69813.00,,99256.00,2018,,Sulphur Springs Union,""
Toni Chavez-Gomez,Teacher Special Ed. Sdc,63899.00,2029.00,4700.00,28506.00,70628.00,,99134.00,2018,,Sulphur Springs Union,""
Gina Woolner,Teacher Regular Education,84146.00,328.00,0.00,14576.00,84474.00,,99050.00,2018,,Sulphur Springs Union,""
Paula Torgeson,Teacher Regular Education,67527.00,1504.00,0.00,29935.00,69031.00,,98966.00,2018,,Sulphur Springs Union,""
Kelly Gragg,Teacher Speech And Language,67856.00,395.00,3400.00,26954.00,71651.00,,98605.00,2018,,Sulphur Springs Union,""
Elizabeth Gutierrez,Teacher Regular Education,67527.00,656.00,500.00,29893.00,68683.00,,98576.00,2018,,Sulphur Springs Union,""
Marina Scavone,Teacher Regular Education,82426.00,768.00,250.00,14709.00,83444.00,,98153.00,2018,,Sulphur Springs Union,""
Jeanine Michel,Teacher Regular Education,82910.00,160.00,0.00,14359.00,83070.00,,97429.00,2018,,Sulphur Springs Union,""
Melissa Marcus,Teacher Regular Education,81674.00,1016.00,250.00,14341.00,82940.00,,97281.00,2018,,Sulphur Springs Union,""
Maddalena Stodart,Teacher Regular Education,81676.00,1120.00,0.00,14315.00,82796.00,,97111.00,2018,,Sulphur Springs Union,""
Alison Bertola,Teacher Regular Education,80440.00,448.00,1750.00,14301.00,82638.00,,96939.00,2018,,Sulphur Springs Union,""
Alexandra Winslow,Teacher Regular Education,80440.00,184.00,2000.00,14294.00,82624.00,,96918.00,2018,,Sulphur Springs Union,""
Jennifer Borges,Teacher Regular Education,64152.00,80.00,2650.00,29610.00,66882.00,,96492.00,2018,,Sulphur Springs Union,""
Abigail Hughes,Teacher Regular Education,80426.00,328.00,250.00,14043.00,81004.00,,95047.00,2018,,Sulphur Springs Union,""
Amanda Litteken,Administrative Secretary,62632.00,12941.00,0.00,19467.00,75573.00,,95040.00,2018,,Sulphur Springs Union,""
Donna Teubner,Teacher Regular Education,79857.00,541.00,500.00,14025.00,80898.00,,94923.00,2018,,Sulphur Springs Union,""
Manuel Rubio,Mechanic Shop Operator,53734.00,12462.00,0.00,28259.00,66196.00,,94455.00,2018,,Sulphur Springs Union,""
Lynette Vermeulen,Teacher Regular Education,63832.00,448.00,500.00,29282.00,64780.00,,94062.00,2018,,Sulphur Springs Union,""
Naz Laplant,Teacher Regular Education,71819.00,1717.00,0.00,20405.00,73536.00,,93941.00,2018,,Sulphur Springs Union,""
