Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alexander D Cherniss,Superintendent,232875.00,0.00,17550.00,50359.00,250425.00,,300784.00,2016,,San Marino Unified,""
Julie A. Boucher,"Assistant Superintendent, Business Services",185798.00,0.00,3900.00,31120.00,189698.00,,220818.00,2016,,San Marino Unified,""
Linda De La Torre,"Assistant Superintendent, Human Resources",185731.00,0.00,7503.00,24682.00,193234.00,,217916.00,2016,,San Marino Unified,""
Gary D. Mcguigan,"Assistant Superintendent, Instructional Services",185828.00,0.00,6603.00,22745.00,192431.00,,215176.00,2016,,San Marino Unified,""
Mary Fitzpatrick Johnson,"Principal, San Marino High School",163511.00,0.00,3300.00,26574.00,166811.00,,193385.00,2016,,San Marino Unified,""
Jason Eric Kurtenbach,"Principal, Huntington Middle School",146406.00,0.00,1925.00,40310.00,148331.00,,188641.00,2016,,San Marino Unified,""
Stephen C Choi,Chief Technology Officer,159852.00,0.00,6603.00,21279.00,166455.00,,187734.00,2016,,San Marino Unified,""
Colleen Farrell Shields,"Principal, Valentine",150501.00,0.00,1925.00,25058.00,152426.00,,177484.00,2016,,San Marino Unified,""
Douglas Michael Berry,"Assistant Principal, Hs Guidance",142213.00,0.00,1925.00,31649.00,144138.00,,175787.00,2016,,San Marino Unified,""
Carolle Thompson,"Director, Food Services",136587.00,0.00,1200.00,25800.00,137787.00,,163587.00,2016,,San Marino Unified,""
James Joseph Fahey,Director Of Maintenance And Operations,128905.00,0.00,0.00,33934.00,128905.00,,162839.00,2016,,San Marino Unified,""
Mary Evangeline Lingat,Director Of Accounting,136863.00,0.00,4803.00,18465.00,141666.00,,160131.00,2016,,San Marino Unified,""
Donald R. Jr. Moreland,Administrator Of Athletic Operations,115719.00,0.00,1150.00,36728.00,116869.00,,153597.00,2016,,San Marino Unified,""
Mary C. Beckler,Counselor,101492.00,0.00,10149.00,36356.00,111641.00,,147997.00,2016,,San Marino Unified,""
Eric William Bergmann,"Assistant Principal, Hs Activities",124621.00,0.00,5363.00,15578.00,129984.00,,145562.00,2016,,San Marino Unified,""
Yeon Jae Chang-Maiwald,Speech Pathologist,100423.00,0.00,10042.00,30754.00,110465.00,,141219.00,2016,,San Marino Unified,""
Elizabeth Ann Hollingsworth,"Principal, Carver",112875.00,0.00,1458.00,26711.00,114333.00,,141044.00,2016,,San Marino Unified,""
Laura Jean Ives,Counselor,101492.00,0.00,10149.00,23628.00,111641.00,,135269.00,2016,,San Marino Unified,""
