Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melissa Moore,Superintendent,227971.00,0.00,0.00,50445.00,227971.00,,278416.00,2016,,El Segundo Unified,FT
Susana C. Aceves,Chief Business Official,157366.00,0.00,0.00,35409.00,157366.00,,192775.00,2016,,El Segundo Unified,FT
Marisa K. Janicek,Exec Dir. - Ed. Services,144699.00,0.00,0.00,27917.00,144699.00,,172616.00,2016,,El Segundo Unified,FT
Dale L. Lofgren,Exec Dir-Pupil Personnel,144699.00,0.00,0.00,27917.00,144699.00,,172616.00,2016,,El Segundo Unified,FT
Dylan V. Farris,Exec Dir - Hr,140853.00,0.00,1200.00,22898.00,142053.00,,164951.00,2016,,El Segundo Unified,FT
Jaime Mancilla,Principal High School,131885.00,0.00,0.00,26424.00,131885.00,,158309.00,2016,,El Segundo Unified,FT
Daniel R. Gauna,Director-Educ/Info Tech,126579.00,0.00,0.00,27089.00,126579.00,,153668.00,2016,,El Segundo Unified,FT
James D. Plotkin,Principal Middle School,119135.00,0.00,1100.00,25066.00,120235.00,,145301.00,2016,,El Segundo Unified,FT
Martha Monahan,Principal Elementary,119135.00,0.00,0.00,24459.00,119135.00,,143594.00,2016,,El Segundo Unified,FT
Logan A. Fox,Asst Principal Secondary,115884.00,0.00,1100.00,24687.00,116984.00,,141671.00,2016,,El Segundo Unified,FT
Ali Rabiei,Asst Principal Middle Sch,115884.00,0.00,0.00,24558.00,115884.00,,140442.00,2016,,El Segundo Unified,FT
Alice T. Lee,Principal Elementary,114351.00,0.00,1100.00,21702.00,115451.00,,137153.00,2016,,El Segundo Unified,FT
Steve T Shevlin,Teacher/Athletic Dr.,113395.00,0.00,850.00,20948.00,114245.00,,135193.00,2016,,El Segundo Unified,FT
David Reed,Teacher,112032.00,0.00,850.00,20985.00,112882.00,,133867.00,2016,,El Segundo Unified,FT
Stephanie M. Allen-Burns,Counselor,110039.00,0.00,850.00,20699.00,110889.00,,131588.00,2016,,El Segundo Unified,FT
Meredith Jan Beachly,Teacher,108270.00,150.00,850.00,20545.00,109270.00,,129815.00,2016,,El Segundo Unified,FT
Bonnie M Maye,Teacher,108041.00,0.00,850.00,20525.00,108891.00,,129416.00,2016,,El Segundo Unified,FT
Julie A Reese,Teacher,105815.00,0.00,1950.00,20368.00,107765.00,,128133.00,2016,,El Segundo Unified,FT
Kimberly M. Jones,Asst Principal Elementary,104838.00,0.00,0.00,23284.00,104838.00,,128122.00,2016,,El Segundo Unified,FT
Courtney Janda,School Psychologist,104658.00,0.00,1975.00,19972.00,106633.00,,126605.00,2016,,El Segundo Unified,FT
Katharine W Clemmer,Teacher,105541.00,0.00,850.00,20153.00,106391.00,,126544.00,2016,,El Segundo Unified,FT
Rebecca J. Godbey,Asst Principal Elementary,101992.00,0.00,1100.00,23081.00,103092.00,,126173.00,2016,,El Segundo Unified,FT
Anthony J Bancroft,Teacher,104153.00,1050.00,850.00,20111.00,106053.00,,126164.00,2016,,El Segundo Unified,FT
Jeanette Tibbetts-Van Horn,School Psychologist,103391.00,0.00,2100.00,19910.00,105491.00,,125401.00,2016,,El Segundo Unified,FT
Dana W. Lund,Teacher,102320.00,0.00,850.00,19708.00,103170.00,,122878.00,2016,,El Segundo Unified,FT
Raymond M Gen,Teacher,100453.00,280.00,1950.00,19614.00,102683.00,,122297.00,2016,,El Segundo Unified,FT
Donna M Scaltrito,Teacher,101528.00,0.00,850.00,19752.00,102378.00,,122130.00,2016,,El Segundo Unified,FT
Mark Edward Doering,Teacher,100957.00,0.00,850.00,19459.00,101807.00,,121266.00,2016,,El Segundo Unified,FT
Beth Katz,Teacher,100699.00,0.00,850.00,19699.00,101549.00,,121248.00,2016,,El Segundo Unified,FT
Scott Garinger,Teacher,100648.00,150.00,850.00,19469.00,101648.00,,121117.00,2016,,El Segundo Unified,FT
Linal Miller,Educational Advisor,100475.00,0.00,850.00,19450.00,101325.00,,120775.00,2016,,El Segundo Unified,FT
Cheryl A Charney,Counselor,99815.00,0.00,850.00,19135.00,100665.00,,119800.00,2016,,El Segundo Unified,FT
Leana Tsue,School Psychologist,97111.00,0.00,2100.00,19315.00,99211.00,,118526.00,2016,,El Segundo Unified,FT
Susan M. Maisonet,Teacher,98253.00,0.00,850.00,19317.00,99103.00,,118420.00,2016,,El Segundo Unified,FT
Rashell Le May,Teacher,98118.00,0.00,850.00,19385.00,98968.00,,118353.00,2016,,El Segundo Unified,FT
Daphne A Moote,Teacher,96818.00,0.00,1950.00,19153.00,98768.00,,117921.00,2016,,El Segundo Unified,FT
Renee E Hoover,Teacher,97353.00,0.00,1950.00,18595.00,99303.00,,117898.00,2016,,El Segundo Unified,FT
Brenna A Cline,Teacher,97628.00,0.00,850.00,19338.00,98478.00,,117816.00,2016,,El Segundo Unified,FT
Kathleen E. Moody,Teacher,97248.00,100.00,850.00,19092.00,98198.00,,117290.00,2016,,El Segundo Unified,FT
Catherine C Hoffman,Teacher,95908.00,360.00,850.00,20157.00,97118.00,,117275.00,2016,,El Segundo Unified,FT
Karen E Boden,Teacher,95748.00,0.00,1950.00,19252.00,97698.00,,116950.00,2016,,El Segundo Unified,FT
Ann C. Leonard,Teacher,96618.00,0.00,1950.00,18347.00,98568.00,,116915.00,2016,,El Segundo Unified,FT
Maria Gina O'Brien,Teacher,96813.00,0.00,850.00,19017.00,97663.00,,116680.00,2016,,El Segundo Unified,FT
James Robert Walter,Teacher,96228.00,326.00,850.00,19212.00,97404.00,,116616.00,2016,,El Segundo Unified,FT
Lisa D. Haun,Reading Specialist,96633.00,0.00,850.00,19125.00,97483.00,,116608.00,2016,,El Segundo Unified,FT
Thomas E Callanan,Teacher,96228.00,386.00,850.00,19119.00,97464.00,,116583.00,2016,,El Segundo Unified,FT
Cami A. Kaplanis,Teacher,96153.00,30.00,850.00,19178.00,97033.00,,116211.00,2016,,El Segundo Unified,FT
Margie Lynch,Teacher,96228.00,0.00,850.00,19074.00,97078.00,,116152.00,2016,,El Segundo Unified,FT
Catherine D Haynes,Teacher,95788.00,510.00,850.00,18978.00,97148.00,,116126.00,2016,,El Segundo Unified,FT
Sandra L Montrose,Teacher,96193.00,0.00,850.00,18952.00,97043.00,,115995.00,2016,,El Segundo Unified,FT
Maria St. Jacque,Teacher,95908.00,0.00,850.00,19047.00,96758.00,,115805.00,2016,,El Segundo Unified,FT
Jessica L Page,Teacher,95908.00,0.00,850.00,19040.00,96758.00,,115798.00,2016,,El Segundo Unified,FT
Del Retta Seth,Teacher,96228.00,0.00,850.00,18708.00,97078.00,,115786.00,2016,,El Segundo Unified,FT
Helen M Barnstone,Teacher,95633.00,0.00,850.00,19114.00,96483.00,,115597.00,2016,,El Segundo Unified,FT
Karen E. Byrd,Teacher,95548.00,0.00,850.00,19098.00,96398.00,,115496.00,2016,,El Segundo Unified,FT
Ron D. Roebuck,Teacher,95508.00,0.00,850.00,18985.00,96358.00,,115343.00,2016,,El Segundo Unified,FT
Hilary J. Atteridge,Teacher,95748.00,0.00,850.00,18664.00,96598.00,,115262.00,2016,,El Segundo Unified,FT
Christine Picon Van Duzer,Teacher,95397.00,0.00,850.00,18992.00,96247.00,,115239.00,2016,,El Segundo Unified,FT
Joanne L Gen,Librarian,95508.00,0.00,850.00,18875.00,96358.00,,115233.00,2016,,El Segundo Unified,FT
Amy A. O'Keefe,Teacher,95508.00,0.00,850.00,18875.00,96358.00,,115233.00,2016,,El Segundo Unified,FT
Eugene Marvin Williams,Teacher,95508.00,0.00,850.00,18875.00,96358.00,,115233.00,2016,,El Segundo Unified,FT
Lisa M. Parrish,Teacher,95628.00,0.00,850.00,18651.00,96478.00,,115129.00,2016,,El Segundo Unified,FT
Adam L. Guy,Teacher,96478.00,0.00,850.00,17356.00,97328.00,,114684.00,2016,,El Segundo Unified,FT
Alisa P. Lister,Teacher,96393.00,0.00,850.00,17165.00,97243.00,,114408.00,2016,,El Segundo Unified,FT
Craig J. Gast,Teacher,93563.00,0.00,386.00,18818.00,93949.00,,112767.00,2016,,El Segundo Unified,FT
Diana Holbrook Quesada,Teacher,93048.00,0.00,850.00,18781.00,93898.00,,112679.00,2016,,El Segundo Unified,FT
Elizabeth A. Sciutto,School Psychologist,92456.00,0.00,2100.00,18020.00,94556.00,,112576.00,2016,,El Segundo Unified,FT
Rebecca L. Wright,Teacher,92807.00,0.00,850.00,18349.00,93657.00,,112006.00,2016,,El Segundo Unified,FT
Valerie Sandowicz,Teacher,92407.00,0.00,850.00,18666.00,93257.00,,111923.00,2016,,El Segundo Unified,FT
Loreen D. Preuss,Teacher,91329.00,30.00,850.00,18604.00,92209.00,,110813.00,2016,,El Segundo Unified,FT
Andrew J. Kelley,Teacher,92139.00,0.00,0.00,18562.00,92139.00,,110701.00,2016,,El Segundo Unified,FT
Donna Jean Tucker,Teacher,89789.00,1150.00,850.00,18389.00,91789.00,,110178.00,2016,,El Segundo Unified,FT
Ramona D. Millar,Teacher,90470.00,0.00,850.00,18511.00,91320.00,,109831.00,2016,,El Segundo Unified,FT
James W. Whalen Iv,Teacher,90208.00,0.00,1100.00,18462.00,91308.00,,109770.00,2016,,El Segundo Unified,FT
Deanna Delello,Teacher,91390.00,0.00,0.00,18296.00,91390.00,,109686.00,2016,,El Segundo Unified,FT
Lauren A. Turner,Teacher,89049.00,0.00,1950.00,18026.00,90999.00,,109025.00,2016,,El Segundo Unified,FT
Allison R. Anderson,Adm Assistant To Supt,86062.00,0.00,0.00,21934.00,86062.00,,107996.00,2016,,El Segundo Unified,FT
Bridget A. Sibley,Speech Language Patholog.,88936.00,0.00,0.00,18314.00,88936.00,,107250.00,2016,,El Segundo Unified,FT
Karyn L. Pochter,Speech Language Patholog.,88936.00,0.00,0.00,18314.00,88936.00,,107250.00,2016,,El Segundo Unified,FT
Karen R Boyce,Teacher,87912.00,780.00,0.00,18232.00,88692.00,,106924.00,2016,,El Segundo Unified,FT
John Eastman,Teacher,87727.00,180.00,850.00,18158.00,88757.00,,106915.00,2016,,El Segundo Unified,FT
Tiffani R. Pinier,Counselor,87625.00,0.00,850.00,18236.00,88475.00,,106711.00,2016,,El Segundo Unified,FT
Crystal L. Winner,Teacher,87741.00,30.00,850.00,17808.00,88621.00,,106429.00,2016,,El Segundo Unified,FT
Sabrina A. Reilly,Teacher,87426.00,0.00,850.00,18135.00,88276.00,,106411.00,2016,,El Segundo Unified,FT
Gianna A. Summers,Teacher,87348.00,0.00,850.00,18156.00,88198.00,,106354.00,2016,,El Segundo Unified,FT
Marie Louise Loye,Teacher,87584.00,0.00,850.00,17778.00,88434.00,,106212.00,2016,,El Segundo Unified,FT
Yolande Mauge,Director Fiscal Services,85966.00,0.00,0.00,19719.00,85966.00,,105685.00,2016,,El Segundo Unified,PT
Amanda S. Igi,Teacher,86694.00,0.00,850.00,18105.00,87544.00,,105649.00,2016,,El Segundo Unified,FT
Susan E. Harry,Teacher,86911.00,0.00,850.00,17873.00,87761.00,,105634.00,2016,,El Segundo Unified,FT
Riley G. Brady,Teacher,86311.00,0.00,850.00,17636.00,87161.00,,104797.00,2016,,El Segundo Unified,FT
Rachael Gerber,Teacher,84638.00,0.00,850.00,17836.00,85488.00,,103324.00,2016,,El Segundo Unified,FT
Pete V. Pagnucco,Teacher,85530.00,0.00,0.00,17787.00,85530.00,,103317.00,2016,,El Segundo Unified,FT
Jennifer Y. Cho,Teacher,86060.00,0.00,850.00,16379.00,86910.00,,103289.00,2016,,El Segundo Unified,FT
Elizabeth Horton,Speech Language Patholog.,84881.00,0.00,0.00,17851.00,84881.00,,102732.00,2016,,El Segundo Unified,FT
Alfredo Perez,Director Maint Operations,83737.00,0.00,0.00,18485.00,83737.00,,102222.00,2016,,El Segundo Unified,FT
Iris G. Steinman,Teacher,84039.00,0.00,0.00,17673.00,84039.00,,101712.00,2016,,El Segundo Unified,FT
Megan A. Delong,Teacher,82741.00,360.00,850.00,17631.00,83951.00,,101582.00,2016,,El Segundo Unified,FT
Nicole M. Perren,Teacher,83228.00,0.00,850.00,17461.00,84078.00,,101539.00,2016,,El Segundo Unified,FT
Aja N. Roberts,Teacher,82963.00,0.00,850.00,17665.00,83813.00,,101478.00,2016,,El Segundo Unified,FT
Tahnya L. Nodar,Teacher,82036.00,0.00,0.00,17334.00,82036.00,,99370.00,2016,,El Segundo Unified,FT
Kirsten V. Larson,Teacher,80775.00,0.00,850.00,17384.00,81625.00,,99009.00,2016,,El Segundo Unified,FT
Jason S. Ito,Teacher,80960.00,0.00,850.00,17115.00,81810.00,,98925.00,2016,,El Segundo Unified,FT
Maria De Los Angeles Pelka,Teacher,80682.00,0.00,850.00,17364.00,81532.00,,98896.00,2016,,El Segundo Unified,FT
Fotis J. Davlantis,Teacher,80606.00,0.00,850.00,17160.00,81456.00,,98616.00,2016,,El Segundo Unified,FT
Alfred M. Luna,Teacher,80238.00,30.00,850.00,17120.00,81118.00,,98238.00,2016,,El Segundo Unified,FT
Valerie Lm. Voboril,Teacher,81721.00,0.00,0.00,16421.00,81721.00,,98142.00,2016,,El Segundo Unified,FT
Karen E. Garza,Teacher,81422.00,0.00,0.00,16574.00,81422.00,,97996.00,2016,,El Segundo Unified,FT
Phuong P. Uzoff,Teacher,76296.00,0.00,1950.00,17010.00,78246.00,,95256.00,2016,,El Segundo Unified,FT
Lindsay R. Sharp,Teacher,77246.00,0.00,850.00,16980.00,78096.00,,95076.00,2016,,El Segundo Unified,FT
Celia K. Plotkin,Teacher,76146.00,0.00,850.00,15111.00,76996.00,,92107.00,2016,,El Segundo Unified,FT
Marcos Bolanos,Teacher,75505.00,0.00,0.00,16060.00,75505.00,,91565.00,2016,,El Segundo Unified,FT
Megan M. Mccann,Teacher,73599.00,210.00,850.00,16594.00,74659.00,,91253.00,2016,,El Segundo Unified,FT
Amy S. Rockwell,Teacher,73725.00,0.00,850.00,16097.00,74575.00,,90672.00,2016,,El Segundo Unified,FT
Jessica L. Paris,Teacher,73072.00,0.00,850.00,16507.00,73922.00,,90429.00,2016,,El Segundo Unified,FT
Kristina E. Mcneela,Teacher,72539.00,0.00,850.00,16451.00,73389.00,,89840.00,2016,,El Segundo Unified,FT
Sarah R. Steinberg,Teacher,72094.00,180.00,850.00,16323.00,73124.00,,89447.00,2016,,El Segundo Unified,FT
Erin A. Lam,Teacher,72426.00,0.00,850.00,15496.00,73276.00,,88772.00,2016,,El Segundo Unified,FT
Sarah Y. Lay,Teacher,71671.00,0.00,850.00,16139.00,72521.00,,88660.00,2016,,El Segundo Unified,FT
Brandi N. Woods,Counselor,71217.00,0.00,850.00,16295.00,72067.00,,88362.00,2016,,El Segundo Unified,FT
Julie Christine Christian,Teacher,71041.00,0.00,850.00,16274.00,71891.00,,88165.00,2016,,El Segundo Unified,FT
Jason M. Simon,Teacher,70876.00,30.00,850.00,16033.00,71756.00,,87789.00,2016,,El Segundo Unified,FT
Carolyn Elder,Teacher,71391.00,0.00,0.00,15996.00,71391.00,,87387.00,2016,,El Segundo Unified,FT
Sean R. Brandlin,Teacher,71086.00,30.00,0.00,16200.00,71116.00,,87316.00,2016,,El Segundo Unified,FT
Denise A C Azcuna,Director Day Care,67223.00,0.00,0.00,19542.00,67223.00,,86765.00,2016,,El Segundo Unified,FT
Rainy Chrisman Smith,Teacher,73556.00,0.00,0.00,12788.00,73556.00,,86344.00,2016,,El Segundo Unified,FT
Kristen D. Mccann,Reading Specialist,70516.00,0.00,850.00,14975.00,71366.00,,86341.00,2016,,El Segundo Unified,FT
Darin M. Glotz,Teacher,70222.00,0.00,0.00,16069.00,70222.00,,86291.00,2016,,El Segundo Unified,FT
Alexis A. Thomas,Teacher,69220.00,210.00,0.00,15962.00,69430.00,,85392.00,2016,,El Segundo Unified,FT
Ashley L. Richmond,Teacher,69590.00,0.00,618.00,14927.00,70208.00,,85135.00,2016,,El Segundo Unified,FT
Stephen C. Lubs,Teacher,70610.00,0.00,0.00,14196.00,70610.00,,84806.00,2016,,El Segundo Unified,FT
Danielle B. Flynn,Teacher,67781.00,0.00,850.00,15884.00,68631.00,,84515.00,2016,,El Segundo Unified,FT
Shantai O Dees,Senior Hr Specialist,65147.00,0.00,0.00,19272.00,65147.00,,84419.00,2016,,El Segundo Unified,FT
Guadalupe Andrade-Grijalva,Preschool Director,65041.00,0.00,0.00,19256.00,65041.00,,84297.00,2016,,El Segundo Unified,FT
Kelly C. Finn,Teacher,68216.00,0.00,0.00,15856.00,68216.00,,84072.00,2016,,El Segundo Unified,FT
Rachel A. Santora,Teacher,66589.00,0.00,850.00,15757.00,67439.00,,83196.00,2016,,El Segundo Unified,FT
Sarah Davlantis,Teacher,70753.00,0.00,757.00,10747.00,71510.00,,82257.00,2016,,El Segundo Unified,FT
Christine M. Quinn,Teacher,67222.00,0.00,850.00,13798.00,68072.00,,81870.00,2016,,El Segundo Unified,FT
Sue H. Kim,Teacher,67736.00,0.00,0.00,13907.00,67736.00,,81643.00,2016,,El Segundo Unified,FT
Rachel I. Salcer,Teacher,64593.00,0.00,850.00,15524.00,65443.00,,80967.00,2016,,El Segundo Unified,FT
Jessica R. Friedman,Teacher,64348.00,0.00,850.00,15496.00,65198.00,,80694.00,2016,,El Segundo Unified,FT
Jose J. Martinez,Maintenance Worker,56188.00,9808.00,0.00,14503.00,65996.00,,80499.00,2016,,El Segundo Unified,FT
Caitlin J. Heck,Teacher,64428.00,0.00,850.00,15147.00,65278.00,,80425.00,2016,,El Segundo Unified,FT
Lisa M. Hong,Teacher,64003.00,0.00,850.00,14888.00,64853.00,,79741.00,2016,,El Segundo Unified,FT
Jennifer Y. Matsui,Teacher,64878.00,0.00,0.00,14757.00,64878.00,,79635.00,2016,,El Segundo Unified,FT
Alexander D. Heck,Teacher,63346.00,0.00,850.00,15271.00,64196.00,,79467.00,2016,,El Segundo Unified,FT
Young Hee L. Roh,Teacher,62697.00,0.00,850.00,15203.00,63547.00,,78750.00,2016,,El Segundo Unified,FT
Grace C. Kim,Teacher,62551.00,0.00,850.00,15188.00,63401.00,,78589.00,2016,,El Segundo Unified,FT
Joy D. Pamphile,Teacher,62006.00,0.00,850.00,15109.00,62856.00,,77965.00,2016,,El Segundo Unified,FT
Rebekah H. Kim,Teacher,62102.00,210.00,850.00,14683.00,63162.00,,77845.00,2016,,El Segundo Unified,FT
Tyler W. Murray,Teacher,62393.00,0.00,0.00,15206.00,62393.00,,77599.00,2016,,El Segundo Unified,FT
Wendy L. Dooley,Teacher,62317.00,0.00,850.00,14302.00,63167.00,,77469.00,2016,,El Segundo Unified,FT
Louise T. Berg,School Nurse,63640.00,0.00,0.00,13256.00,63640.00,,76896.00,2016,,El Segundo Unified,FT
Jessica L. Bupp,Teacher,62077.00,0.00,0.00,14427.00,62077.00,,76504.00,2016,,El Segundo Unified,FT
Maurine A. Jennings,Senior Admin Assistant,57738.00,3427.00,0.00,15258.00,61165.00,,76423.00,2016,,El Segundo Unified,FT
William H. Traber Jr,Teacher,61477.00,0.00,0.00,14848.00,61477.00,,76325.00,2016,,El Segundo Unified,FT
Sheryl L. Croddy,Teacher,61175.00,0.00,0.00,14931.00,61175.00,,76106.00,2016,,El Segundo Unified,FT
Angelica M. Roque,Director - Theatre Ops,59397.00,0.00,0.00,16566.00,59397.00,,75963.00,2016,,El Segundo Unified,FT
Kyle E. Wood,Teacher,60578.00,630.00,386.00,14268.00,61594.00,,75862.00,2016,,El Segundo Unified,FT
Judith A. Munger,Teacher,61612.00,0.00,1170.00,11909.00,62782.00,,74691.00,2016,,El Segundo Unified,FT
Robin M. Espinoza,Teacher/Activities Dr.,62183.00,0.00,510.00,11959.00,62693.00,,74652.00,2016,,El Segundo Unified,FT
Carlos Alvarado,Maintenance Worker,57176.00,2062.00,0.00,15173.00,59238.00,,74411.00,2016,,El Segundo Unified,FT
Brooke L. Tice,Teacher,59747.00,0.00,0.00,14620.00,59747.00,,74367.00,2016,,El Segundo Unified,FT
Kerri A. Epps,Teacher,59272.00,30.00,0.00,14815.00,59302.00,,74117.00,2016,,El Segundo Unified,FT
Kirby B Onaga,School Technology Spec,58542.00,695.00,0.00,13895.00,59237.00,,73132.00,2016,,El Segundo Unified,FT
Jessica N. Jesiolowski,Teacher,58408.00,0.00,0.00,14701.00,58408.00,,73109.00,2016,,El Segundo Unified,FT
Heather A. Breene,Teacher,58750.00,120.00,0.00,13944.00,58870.00,,72814.00,2016,,El Segundo Unified,FT
Joelle C. Robinson,Teacher,58857.00,677.00,0.00,12914.00,59534.00,,72448.00,2016,,El Segundo Unified,FT
Michelle B. Varghese,Teacher,58533.00,0.00,850.00,12977.00,59383.00,,72360.00,2016,,El Segundo Unified,FT
Tracey Y. Jones-Mcbride,Accounting Technician,57501.00,0.00,0.00,14853.00,57501.00,,72354.00,2016,,El Segundo Unified,FT
Laurie E. Meyer,Admin. Asst. Ed.Services,53414.00,3405.00,0.00,14792.00,56819.00,,71611.00,2016,,El Segundo Unified,FT
Sherry L. Schmit,Teacher,59043.00,0.00,0.00,12476.00,59043.00,,71519.00,2016,,El Segundo Unified,FT
Melanie G. Palmer,Teacher,56953.00,0.00,0.00,14543.00,56953.00,,71496.00,2016,,El Segundo Unified,FT
Alberto J. Urieta,Teacher,57407.00,0.00,773.00,13117.00,58180.00,,71297.00,2016,,El Segundo Unified,FT
Pedro Gonzalez,Senior Custodian,53212.00,3117.00,0.00,14676.00,56329.00,,71005.00,2016,,El Segundo Unified,FT
Alexandra Ordaz Kapen,School Technology Spec II,53452.00,2803.00,0.00,14720.00,56255.00,,70975.00,2016,,El Segundo Unified,FT
Mychala T. Barnes,Teacher,58184.00,0.00,0.00,12650.00,58184.00,,70834.00,2016,,El Segundo Unified,FT
Francisco M Gonzalez,Senior Custodian,53218.00,2187.00,0.00,14685.00,55405.00,,70090.00,2016,,El Segundo Unified,FT
Juan Rodriguez,Senior Custodian,54739.00,277.00,0.00,14884.00,55016.00,,69900.00,2016,,El Segundo Unified,FT
Victor Morales,Senior Custodian,54222.00,704.00,0.00,14890.00,54926.00,,69816.00,2016,,El Segundo Unified,FT
Toni A. Lipscomb,Adm.Asst Business Service,53495.00,1138.00,0.00,14720.00,54633.00,,69353.00,2016,,El Segundo Unified,FT
Tracy M. Adams,Payroll/Emp Benefits Tech,54927.00,0.00,0.00,14110.00,54927.00,,69037.00,2016,,El Segundo Unified,FT
Theresa M Kadonaga,Teacher,57179.00,0.00,510.00,11176.00,57689.00,,68865.00,2016,,El Segundo Unified,FT
Claire M. Gerald,Teacher,54469.00,0.00,0.00,14255.00,54469.00,,68724.00,2016,,El Segundo Unified,FT
Walter A. Gomez,School Technology Spec II,53480.00,2977.00,0.00,12233.00,56457.00,,68690.00,2016,,El Segundo Unified,FT
Angel Jauregui,Maintenance Worker,49815.00,4544.00,0.00,14252.00,54359.00,,68611.00,2016,,El Segundo Unified,FT
Gigi A. Thompson,Admin Asst-High School,53605.00,0.00,0.00,14793.00,53605.00,,68398.00,2016,,El Segundo Unified,FT
Maribel Solano,Teacher,53989.00,120.00,0.00,14216.00,54109.00,,68325.00,2016,,El Segundo Unified,FT
Jennifer L. Hedayat,Teacher,56545.00,0.00,464.00,10713.00,57009.00,,67722.00,2016,,El Segundo Unified,FT
Carley K. Finkel,Teacher,53422.00,0.00,618.00,12718.00,54040.00,,66758.00,2016,,El Segundo Unified,FT
William Ochoa,Custodian II,48922.00,2788.00,0.00,14144.00,51710.00,,65854.00,2016,,El Segundo Unified,FT
Tomas Romo,District Security Lead,51398.00,734.00,0.00,13400.00,52132.00,,65532.00,2016,,El Segundo Unified,FT
Wendy L. Nocket,Teacher,53229.00,390.00,464.00,11199.00,54083.00,,65282.00,2016,,El Segundo Unified,FT
Erin C. Leyva,Occupational Therapist,53138.00,0.00,0.00,11835.00,53138.00,,64973.00,2016,,El Segundo Unified,PT
Kathryn L. Koppel,Teacher,49366.00,0.00,850.00,13657.00,50216.00,,63873.00,2016,,El Segundo Unified,PT
Brenna Clark,Teacher,53080.00,180.00,0.00,10330.00,53260.00,,63590.00,2016,,El Segundo Unified,FT
Alberto Ledesma,Custodian I,44995.00,6167.00,0.00,12400.00,51162.00,,63562.00,2016,,El Segundo Unified,FT
Mary Jo Nicolino,Presch-Teacher In Charge,49196.00,525.00,0.00,13506.00,49721.00,,63227.00,2016,,El Segundo Unified,FT
Carlos Gutierrez Vallejo,School Technology Spec,46795.00,1143.00,0.00,12954.00,47938.00,,60892.00,2016,,El Segundo Unified,FT
Jill R. Yeager,Speech Language Patholog.,50507.00,0.00,0.00,9803.00,50507.00,,60310.00,2016,,El Segundo Unified,PT
Victor M. Valle,Custodian II,48449.00,419.00,0.00,11371.00,48868.00,,60239.00,2016,,El Segundo Unified,FT
Lynette V. Marcus,Admin Asst-Elementary,47122.00,0.00,0.00,13085.00,47122.00,,60207.00,2016,,El Segundo Unified,FT
Blanca Martinez Gonzalez,Custodian I,46218.00,67.00,0.00,13788.00,46285.00,,60073.00,2016,,El Segundo Unified,FT
Leilani J Talanoa,Senior Cafeteria Worker I,46243.00,103.00,0.00,13654.00,46346.00,,60000.00,2016,,El Segundo Unified,FT
Clementina Vergara,Admin Asst-Elementary,47631.00,0.00,0.00,12089.00,47631.00,,59720.00,2016,,El Segundo Unified,FT
Armando Piril,Custodian I,45249.00,232.00,0.00,13687.00,45481.00,,59168.00,2016,,El Segundo Unified,FT
Daniel Duffy,Teacher,48397.00,0.00,464.00,10145.00,48861.00,,59006.00,2016,,El Segundo Unified,PT
Nicole F. Adams,Teacher,50404.00,220.00,0.00,8332.00,50624.00,,58956.00,2016,,El Segundo Unified,FT
Kimberly S. Stern,Teacher,47365.00,1020.00,464.00,9971.00,48849.00,,58820.00,2016,,El Segundo Unified,PT
Miguel A. Gomez,Custodian I,44992.00,779.00,0.00,13006.00,45771.00,,58777.00,2016,,El Segundo Unified,FT
Keith A. Tague,Maint I - Whse/Driver,44207.00,2030.00,0.00,12072.00,46237.00,,58309.00,2016,,El Segundo Unified,FT
Danny J. Williams,Gen Maint II/Plumber,44285.00,2413.00,0.00,11448.00,46698.00,,58146.00,2016,,El Segundo Unified,PT
Patricia Guzman,Secretary-Ath/Activities,44644.00,0.00,0.00,13399.00,44644.00,,58043.00,2016,,El Segundo Unified,FT
Shirley A. Taylor,Senior Cafeteria Worker I,45088.00,147.00,0.00,12637.00,45235.00,,57872.00,2016,,El Segundo Unified,FT
Johanna M. Avendano,Personnel Assistant,44940.00,0.00,0.00,12455.00,44940.00,,57395.00,2016,,El Segundo Unified,FT
Steven E. Eno,Teacher,47464.00,0.00,0.00,9823.00,47464.00,,57287.00,2016,,El Segundo Unified,PT
Susi Flores,Sr. Office Assistant/Asb,43598.00,0.00,0.00,13490.00,43598.00,,57088.00,2016,,El Segundo Unified,FT
Craig S Gladous,Teacher,45735.00,0.00,0.00,9637.00,45735.00,,55372.00,2016,,El Segundo Unified,PT
Penny Layne Laster,Media Center Specialist,41451.00,0.00,0.00,12996.00,41451.00,,54447.00,2016,,El Segundo Unified,FT
Linda S Brown,Teacher,44210.00,0.00,0.00,10140.00,44210.00,,54350.00,2016,,El Segundo Unified,PT
Gregory J. Mazzotta,Teacher,46719.00,0.00,0.00,5442.00,46719.00,,52161.00,2016,,El Segundo Unified,PT
Alicia L. Miller,Preschool -Classifed Inst,39863.00,197.00,0.00,12048.00,40060.00,,52108.00,2016,,El Segundo Unified,FT
Araceli Mora,Custodian II,39402.00,1095.00,0.00,11563.00,40497.00,,52060.00,2016,,El Segundo Unified,FT
Tammy S. Long,Sr. Office Assistant,39559.00,0.00,0.00,12304.00,39559.00,,51863.00,2016,,El Segundo Unified,FT
Lori M. Mendoza,Registrar,44996.00,633.00,0.00,5931.00,45629.00,,51560.00,2016,,El Segundo Unified,FT
