Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wendy K. Sinnette,Superintendent,243532.26,0.00,0.00,33225.73,243532.26,,276757.99,2015,,La Canada Unified,""
Patricia S. Hager,"Associate Sup., Hr",164753.36,0.00,0.00,22620.75,164753.36,,187374.11,2015,,La Canada Unified,""
Anais A. Wenn,"Asst Supt., Cur. & Instr.",158878.49,0.00,0.00,26236.13,158878.49,,185114.62,2015,,La Canada Unified,""
Ian F. Mcfeat,High School Principal,142752.32,0.00,0.00,25338.04,142752.32,,168090.36,2015,,La Canada Unified,""
Tamara R. Jackson,Executive Director,144713.76,0.00,0.00,21665.54,144713.76,,166379.30,2015,,La Canada Unified,""
Mark E. Evans,Chief Bus & Ops Officer,139319.96,0.00,0.00,23956.54,139319.96,,163276.50,2015,,La Canada Unified,""
Ryan C. Zerbel,7/8 Principal,136297.32,0.00,0.00,26332.22,136297.32,,162629.54,2015,,La Canada Unified,""
Debra L. Cradduck,Elementary Principal,132815.54,0.00,0.00,26058.32,132815.54,,158873.86,2015,,La Canada Unified,""
Karen M. Hurley,Elementary Principal,127996.04,0.00,0.00,24615.62,127996.04,,152611.66,2015,,La Canada Unified,""
Linda J. Dreibelbis,Director Iii,126050.00,0.00,0.00,25845.40,126050.00,,151895.40,2015,,La Canada Unified,""
Jamie L. Lewsadder,Director I,125523.34,0.00,0.00,23480.96,125523.34,,149004.30,2015,,La Canada Unified,""
Christine Castillo,Elementary Principal,121517.27,0.00,0.00,24045.20,121517.27,,145562.47,2015,,La Canada Unified,""
Diane J Clinton,Dir Of Fis Ser-Supervisor,118184.40,0.00,0.00,27187.10,118184.40,,145371.50,2015,,La Canada Unified,""
Ingrid J. Jaimes,Clsrm Tchr (Res Spc Prgm),116499.24,0.00,0.00,23665.36,116499.24,,140164.60,2015,,La Canada Unified,""
James G. Cartnal,High Sch Assist Principal,112492.08,0.00,0.00,24660.82,112492.08,,137152.90,2015,,La Canada Unified,""
Jarrett G. Gold,High Sch Assist Principal,120734.04,0.00,0.00,10601.18,120734.04,,131335.22,2015,,La Canada Unified,""
Kristina E. Kalb,Clsrm Tchr (General Fund),106440.11,0.00,0.00,22777.12,106440.11,,129217.23,2015,,La Canada Unified,""
Kathleen A. Cooper-Salmi,Clsrm Tchr (General Fund),106092.23,0.00,0.00,22742.08,106092.23,,128834.31,2015,,La Canada Unified,""
Leslie K. Baldwin,Clsrm Tchr (General Fund),104229.70,0.00,0.00,22577.80,104229.70,,126807.50,2015,,La Canada Unified,""
Stephen J. Zimmerman,Clsrm Tchr (General Fund),98769.73,0.00,0.00,23537.26,98769.73,,122306.99,2015,,La Canada Unified,""
Barbara L. Drange,Clsrm Tchr (General Fund),99951.25,0.00,0.00,22197.73,99951.25,,122148.98,2015,,La Canada Unified,""
Raymond L. Pancost,Clsrm Tchr (Res Spc Prgm),98187.10,0.00,0.00,23095.41,98187.10,,121282.51,2015,,La Canada Unified,""
Mandy R. Redfern,Clsrm Tchr (General Fund),99146.81,0.00,0.00,22131.58,99146.81,,121278.39,2015,,La Canada Unified,""
Megan K. Thomas,School Psychologist,98621.27,0.00,0.00,22081.39,98621.27,,120702.66,2015,,La Canada Unified,""
Katharine B. Budde,Clsrm Tchr (General Fund),98012.06,0.00,0.00,22028.93,98012.06,,120040.99,2015,,La Canada Unified,""
Wendi A. Damico,Clsrm Tchr (General Fund),96727.31,0.00,0.00,21916.31,96727.31,,118643.62,2015,,La Canada Unified,""
Richard V. Wheeler,Clsrm Tchr (General Fund),96151.28,0.00,0.00,21861.82,96151.28,,118013.10,2015,,La Canada Unified,""
William Jeff Watts,Technology Support Superv,93608.14,0.00,0.00,24148.34,93608.14,,117756.48,2015,,La Canada Unified,""
Michelle A. Laska,Clsrm Tchr (Spec Day Cls),95837.96,0.00,0.00,21836.02,95837.96,,117673.98,2015,,La Canada Unified,""
Pamela V. Daniger,Clsrm Tchr (General Fund),98031.68,0.00,0.00,19551.98,98031.68,,117583.66,2015,,La Canada Unified,""
Reda A. Hanna,Technology Support Superv,93915.18,0.00,0.00,23475.12,93915.18,,117390.30,2015,,La Canada Unified,""
Joan E Patterson,Clsrm Tchr (General Fund),95507.46,0.00,0.00,21804.98,95507.46,,117312.44,2015,,La Canada Unified,""
Robert J Phillips,Clsrm Tchr (General Fund),95313.72,0.00,0.00,21787.14,95313.72,,117100.86,2015,,La Canada Unified,""
Linda H. Matchie,Counselor,95114.79,0.00,0.00,21770.28,95114.79,,116885.07,2015,,La Canada Unified,""
Laura E. Wheeler,Clsrm Tchr (General Fund),95198.02,0.00,0.00,21668.25,95198.02,,116866.27,2015,,La Canada Unified,""
Mark A Ewoldsen,Clsrm Tchr (General Fund),94754.08,0.00,0.00,21738.74,94754.08,,116492.82,2015,,La Canada Unified,""
Jason A. Stone,Clsrm Tchr (General Fund),94752.71,0.00,0.00,21738.31,94752.71,,116491.02,2015,,La Canada Unified,""
Susan H. Kanner,Counselor,97488.97,0.00,0.00,18596.37,97488.97,,116085.34,2015,,La Canada Unified,""
Judith H Healey,Clsrm Tchr (General Fund),97389.52,0.00,0.00,18578.11,97389.52,,115967.63,2015,,La Canada Unified,""
Morgan D. Savage,Clsrm Tchr (General Fund),94243.95,0.00,0.00,21695.07,94243.95,,115939.02,2015,,La Canada Unified,""
Emily A. Blaney,Tech Integration Spclst,97201.19,0.00,0.00,18491.70,97201.19,,115692.89,2015,,La Canada Unified,""
Curt A Chase,Clsrm Tchr (General Fund),93718.82,0.00,0.00,21646.24,93718.82,,115365.06,2015,,La Canada Unified,""
Kristen C. Angelica,Clsrm Tchr (Dis/Speech),93432.82,0.00,0.00,21622.77,93432.82,,115055.59,2015,,La Canada Unified,""
Richard W Weld,Clsrm Tchr (General Fund),92954.12,0.00,0.00,21579.41,92954.12,,114533.53,2015,,La Canada Unified,""
Joanne Park-Smith,Clsrm Tchr (General Fund),91625.16,0.00,0.00,22905.92,91625.16,,114531.08,2015,,La Canada Unified,""
Kelly K. Hu,Clsrm Tchr (General Fund),92861.26,0.00,0.00,21570.99,92861.26,,114432.25,2015,,La Canada Unified,""
Joy M. Dunn,Counselor,92708.27,0.00,0.00,21562.65,92708.27,,114270.92,2015,,La Canada Unified,""
Leslie H Provenzano,Clsrm Tchr (General Fund),92667.41,0.00,0.00,21553.90,92667.41,,114221.31,2015,,La Canada Unified,""
Linda L. Hamrick-Moravec,Clsrm Tchr (General Fund),92477.98,0.00,0.00,21537.54,92477.98,,114015.52,2015,,La Canada Unified,""
Michael S. Kauffman,Clsrm Tchr (General Fund),90976.10,0.00,0.00,22846.99,90976.10,,113823.09,2015,,La Canada Unified,""
Suzanne B. Cronon,Clsrm Tchr (Res Spc Prgm),90858.92,0.00,0.00,22837.88,90858.92,,113696.80,2015,,La Canada Unified,""
Diane V. Eggert,Clsrm Tchr (General Fund),92092.86,0.00,0.00,21502.76,92092.86,,113595.62,2015,,La Canada Unified,""
Paul Cyhaniuk,Clsrm Tchr (General Fund),90734.78,0.00,0.00,22825.65,90734.78,,113560.43,2015,,La Canada Unified,""
Shoghig Garabet,Clsrm Tchr (Dis/Speech),94953.83,0.00,0.00,18371.71,94953.83,,113325.54,2015,,La Canada Unified,""
David W. Paszkiewicz,Lead Instr. Specialist I,91897.68,0.00,0.00,21426.88,91897.68,,113324.56,2015,,La Canada Unified,""
Debra L. Hayos,Clsrm Tchr (General Fund),91723.25,0.00,0.00,21469.16,91723.25,,113192.41,2015,,La Canada Unified,""
Susan K Fuelling,Clsrm Tchr (General Fund),91456.03,0.00,0.00,21446.55,91456.03,,112902.58,2015,,La Canada Unified,""
Kandy L. Basmajian,Counselor,91100.14,0.00,0.00,21305.05,91100.14,,112405.19,2015,,La Canada Unified,""
Dale Freyberger,Clsrm Tchr (General Fund),90987.64,0.00,0.00,21404.64,90987.64,,112392.28,2015,,La Canada Unified,""
Jodi L. Newman,Clsrm Tchr (General Fund),92967.89,0.00,0.00,19104.88,92967.89,,112072.77,2015,,La Canada Unified,""
Jane M. Chang-Hur,Clsrm Tchr (General Fund),90671.79,0.00,0.00,21377.39,90671.79,,112049.18,2015,,La Canada Unified,""
Katherine A. Hurley,Clsrm Tchr (General Fund),90645.28,0.00,0.00,21373.43,90645.28,,112018.71,2015,,La Canada Unified,""
Donna C. Stassel,Clsrm Tchr (Res Spc Prgm),90586.32,0.00,0.00,21369.15,90586.32,,111955.47,2015,,La Canada Unified,""
Angela V. Deno,Clsrm Tchr (Dis/Speech),90586.32,0.00,0.00,21369.15,90586.32,,111955.47,2015,,La Canada Unified,""
Susanne Horne,Clsrm Tchr (General Fund),90586.32,0.00,0.00,21369.15,90586.32,,111955.47,2015,,La Canada Unified,""
Kathryn M Wullschlager,Clsrm Tchr (Dis/Speech),90586.32,0.00,0.00,21369.15,90586.32,,111955.47,2015,,La Canada Unified,""
Mary E. Holt,Clsrm Tchr (General Fund),90586.32,0.00,0.00,21369.15,90586.32,,111955.47,2015,,La Canada Unified,""
David G Clausen,Clsrm Tchr (General Fund),90586.32,0.00,0.00,21369.15,90586.32,,111955.47,2015,,La Canada Unified,""
Kimberly R. Slattery,Clsrm Tchr (General Fund),90539.52,0.00,0.00,21365.37,90539.52,,111904.89,2015,,La Canada Unified,""
Wendy W Senour,Clsrm Tchr (General Fund),92788.17,0.00,0.00,19087.27,92788.17,,111875.44,2015,,La Canada Unified,""
Odessa Esquivel,Clsrm Tchr (Spec Day Cls),90398.02,0.00,0.00,21354.05,90398.02,,111752.07,2015,,La Canada Unified,""
Robert E Huson,Clsrm Tchr (General Fund),93310.70,0.00,0.00,18226.12,93310.70,,111536.82,2015,,La Canada Unified,""
Julie R. Rivas,Clsrm Tchr (General Fund),89796.77,0.00,0.00,21299.55,89796.77,,111096.32,2015,,La Canada Unified,""
Sara Gardner,Clsrm Tchr (General Fund),89568.27,0.00,0.00,21278.62,89568.27,,110846.89,2015,,La Canada Unified,""
Terese C Caire,Clsrm Tchr (General Fund),89478.28,0.00,0.00,21269.46,89478.28,,110747.74,2015,,La Canada Unified,""
Benjamin Powers,Clsrm Tchr (General Fund),89238.58,0.00,0.00,21251.13,89238.58,,110489.71,2015,,La Canada Unified,""
Michael L. Gilliland,Clsrm Tchr (General Fund),92183.92,0.00,0.00,18125.96,92183.92,,110309.88,2015,,La Canada Unified,""
Tonya J Mizrahi,Clsrm Tchr (General Fund),88784.00,0.00,0.00,21209.27,88784.00,,109993.27,2015,,La Canada Unified,""
Dennis A Ballard,Clsrm Tchr (General Fund),88766.58,0.00,0.00,21207.65,88766.58,,109974.23,2015,,La Canada Unified,""
Lindsay Bozzani,Librarian,91773.13,0.00,0.00,18090.88,91773.13,,109864.01,2015,,La Canada Unified,""
Julie B Perdisatt,Clsrm Tchr (General Fund),88606.05,0.00,0.00,21193.84,88606.05,,109799.89,2015,,La Canada Unified,""
Anthony Carruthers,Clsrm Tchr (General Fund),86988.76,0.00,0.00,22513.61,86988.76,,109502.37,2015,,La Canada Unified,""
James R. Padilla,Clsrm Tchr (General Fund),90586.32,0.00,0.00,17984.45,90586.32,,108570.77,2015,,La Canada Unified,""
Jennifer E. Kazak,Clsrm Tchr (General Fund),87348.45,0.00,0.00,21082.62,87348.45,,108431.07,2015,,La Canada Unified,""
Elizabeth Ranjbar,Clsrm Tchr (General Fund),88816.57,0.00,0.00,19541.55,88816.57,,108358.12,2015,,La Canada Unified,""
Leslie J. Turnipseed,Clsrm Tchr (General Fund),86836.73,0.00,0.00,21037.62,86836.73,,107874.35,2015,,La Canada Unified,""
Lindsay V. Staley,Clsrm Tchr (General Fund),86846.10,0.00,0.00,20953.49,86846.10,,107799.59,2015,,La Canada Unified,""
Tracy C. Prehn,Ey Lead Occup. Therapist,84514.58,0.00,0.00,23253.43,84514.58,,107768.01,2015,,La Canada Unified,""
Christine E. Werner,Clsrm Tchr (General Fund),86621.22,0.00,0.00,21017.53,86621.22,,107638.75,2015,,La Canada Unified,""
Marian Q Price,Clsrm Tchr (General Fund),97267.99,0.00,0.00,10149.79,97267.99,,107417.78,2015,,La Canada Unified,""
Colin M. Spitler,Clsrm Tchr (General Fund),89167.00,0.00,0.00,17855.41,89167.00,,107022.41,2015,,La Canada Unified,""
Marianne English,Clsrm Tchr (General Fund),89105.34,0.00,0.00,17853.46,89105.34,,106958.80,2015,,La Canada Unified,""
Simon Constantinides,Clsrm Tchr (General Fund),88944.95,0.00,0.00,17839.23,88944.95,,106784.18,2015,,La Canada Unified,""
Jeffrey M. Brookey,Clsrm Tchr (General Fund),92413.29,0.00,0.00,14331.62,92413.29,,106744.91,2015,,La Canada Unified,""
Nancy C. Deboer,Counselor,85726.41,0.00,0.00,20938.72,85726.41,,106665.13,2015,,La Canada Unified,""
Amy L. Wawrychuk,Clsrm Tchr (General Fund),85588.99,0.00,0.00,20928.45,85588.99,,106517.44,2015,,La Canada Unified,""
Laura M. Strametz,Clsrm Tchr (Res Spc Prgm),88680.85,0.00,0.00,17815.56,88680.85,,106496.41,2015,,La Canada Unified,""
Rachel Bachmuth,Clsrm Tchr (General Fund),88538.78,0.00,0.00,17803.61,88538.78,,106342.39,2015,,La Canada Unified,""
Deborah R Pruden,Clsrm Tchr (General Fund),84221.65,0.00,0.00,21644.52,84221.65,,105866.17,2015,,La Canada Unified,""
Sean Mispagel,Clsrm Tchr (General Fund),84654.59,0.00,0.00,20845.17,84654.59,,105499.76,2015,,La Canada Unified,""
Craig Franzen,Clsrm Tchr (General Fund),87012.27,0.00,0.00,17666.53,87012.27,,104678.80,2015,,La Canada Unified,""
Justin C. Valassidis,Clsrm Tchr (General Fund),83732.78,0.00,0.00,20762.39,83732.78,,104495.17,2015,,La Canada Unified,""
Allison L. Dalbeck,Counselor,86837.62,0.00,0.00,17652.33,86837.62,,104489.95,2015,,La Canada Unified,""
Justin R. Eick,Clsrm Tchr (General Fund),83687.68,0.00,0.00,20758.85,83687.68,,104446.53,2015,,La Canada Unified,""
Dana M Leu,Clsrm Tchr (General Fund),86761.73,0.00,0.00,17645.87,86761.73,,104407.60,2015,,La Canada Unified,""
Gavin Williams,Clsrm Tchr (General Fund),81871.16,0.00,0.00,22040.76,81871.16,,103911.92,2015,,La Canada Unified,""
Kimberly J. Lauxen,Clsrm Tchr (General Fund),82869.83,0.00,0.00,20687.81,82869.83,,103557.64,2015,,La Canada Unified,""
Robert J. Hajek,Clsrm Tchr (General Fund),82818.41,0.00,0.00,20680.30,82818.41,,103498.71,2015,,La Canada Unified,""
Danielle Newcom,Executive Secretary,83994.67,0.00,0.00,18697.45,83994.67,,102692.12,2015,,La Canada Unified,""
Debra L. Bedell-Au,Clsrm Tchr (General Fund),82055.73,0.00,0.00,20613.93,82055.73,,102669.66,2015,,La Canada Unified,""
Shannon K. Brascia,Counselor,82042.52,0.00,0.00,20613.69,82042.52,,102656.21,2015,,La Canada Unified,""
Linda H Posod,Clsrm Tchr (General Fund),88441.88,0.00,0.00,13980.45,88441.88,,102422.33,2015,,La Canada Unified,""
Kathryn A. Selsor,Clsrm Tchr (General Fund),81378.34,0.00,0.00,20552.17,81378.34,,101930.51,2015,,La Canada Unified,""
Brent R. Beaty,Clsrm Tchr (General Fund),91984.73,0.00,0.00,9857.93,91984.73,,101842.66,2015,,La Canada Unified,""
Tom Traeger,Clsrm Tchr (General Fund),81207.77,0.00,0.00,20538.77,81207.77,,101746.54,2015,,La Canada Unified,""
Samuel H. Picture,Clsrm Tchr (General Fund),80779.52,0.00,0.00,20500.97,80779.52,,101280.49,2015,,La Canada Unified,""
Paige D. Salardino,Clsrm Tchr (General Fund),80561.23,0.00,0.00,20482.41,80561.23,,101043.64,2015,,La Canada Unified,""
Monique R. Willshire,Clsrm Tchr (General Fund),80456.20,0.00,0.00,20471.99,80456.20,,100928.19,2015,,La Canada Unified,""
Kimmerly A. Bergner,Exec. Assist To The Supt,85269.81,0.00,0.00,15595.32,85269.81,,100865.13,2015,,La Canada Unified,""
Caitlin L. Wong,Clsrm Tchr (General Fund),79974.95,0.00,0.00,20448.12,79974.95,,100423.07,2015,,La Canada Unified,""
Myrna Mc Cune,Clsrm Tchr (Spec Day Cls),79898.03,0.00,0.00,20428.55,79898.03,,100326.58,2015,,La Canada Unified,""
Andrew D Di Conti,Clsrm Tchr (General Fund),90145.90,0.00,0.00,9679.41,90145.90,,99825.31,2015,,La Canada Unified,""
Wendy A. Watts,Clsrm Tchr (Res Spc Prgm),79419.51,0.00,0.00,20382.65,79419.51,,99802.16,2015,,La Canada Unified,""
Sheri L. Burns,Clsrm Tchr (General Fund),79012.65,0.00,0.00,20344.19,79012.65,,99356.84,2015,,La Canada Unified,""
Carrie S. Adkins,Common Core Integration,82022.20,0.00,0.00,17165.26,82022.20,,99187.46,2015,,La Canada Unified,""
Julia Lee Hwang,Clsrm Tchr (General Fund),78547.93,0.00,0.00,20304.52,78547.93,,98852.45,2015,,La Canada Unified,""
Judy G. Friedman,Lead Physical Therapist,84417.29,0.00,0.00,14012.93,84417.29,,98430.22,2015,,La Canada Unified,""
Anait Aydinian,School Psychologist,77507.23,0.00,0.00,20214.77,77507.23,,97722.00,2015,,La Canada Unified,""
Kyle M. Smith,Clsrm Tchr (General Fund),80556.41,0.00,0.00,16905.65,80556.41,,97462.06,2015,,La Canada Unified,""
Rachel Ware Zooi,Counselor,77151.79,0.00,0.00,20180.12,77151.79,,97331.91,2015,,La Canada Unified,""
Marie E. Morin,Clsrm Tchr (General Fund),76846.78,0.00,0.00,20153.89,76846.78,,97000.67,2015,,La Canada Unified,""
Walter L. Tatum,Maint & Operation Mgr,76319.41,0.00,0.00,19641.35,76319.41,,95960.76,2015,,La Canada Unified,""
Edita Khanlarian,Clsrm Tchr (General Fund),75037.75,0.00,0.00,19993.01,75037.75,,95030.76,2015,,La Canada Unified,""
Katie C. Mcclure,Clsrm Tchr (General Fund),74958.17,0.00,0.00,19986.13,74958.17,,94944.30,2015,,La Canada Unified,""
Victor M. Torres,Clsrm Tchr (General Fund),75023.97,0.00,0.00,19884.73,75023.97,,94908.70,2015,,La Canada Unified,""
Jenny E. Franz,Clsrm Tchr (General Fund),74613.70,0.00,0.00,19954.62,74613.70,,94568.32,2015,,La Canada Unified,""
Daniel K. Yoder,Clsrm Tchr (General Fund),74039.37,0.00,0.00,19904.10,74039.37,,93943.47,2015,,La Canada Unified,""
Gregory S. Hardash,Clsrm Tchr (General Fund),76345.64,0.00,0.00,16724.48,76345.64,,93070.12,2015,,La Canada Unified,""
Andrew C. Arthur,Clsrm Tchr (General Fund),71610.32,0.00,0.00,21132.86,71610.32,,92743.18,2015,,La Canada Unified,""
Theresa M Jimenez,Payroll Technician,71305.60,0.00,0.00,21423.91,71305.60,,92729.51,2015,,La Canada Unified,""
Amy S. Tsai,Clsrm Tchr (General Fund),72761.76,0.00,0.00,19807.50,72761.76,,92569.26,2015,,La Canada Unified,""
Kristen A. Brown,Clsrm Tchr (General Fund),75463.85,0.00,0.00,16645.20,75463.85,,92109.05,2015,,La Canada Unified,""
Karina M. Culbertson,Clsrm Tchr (General Fund),72171.80,0.00,0.00,19741.06,72171.80,,91912.86,2015,,La Canada Unified,""
Karen H. Gilmour,Clsrm Tchr (General Fund),71972.21,0.00,0.00,19719.57,71972.21,,91691.78,2015,,La Canada Unified,""
Tracey L. Calhoun,Clsrm Tchr (General Fund),71351.84,0.00,0.00,20324.57,71351.84,,91676.41,2015,,La Canada Unified,""
Gayle Nicholls-Ali,Voc Educ/Rop Teacher,71844.97,0.00,0.00,19709.86,71844.97,,91554.83,2015,,La Canada Unified,""
Susan M. Maljian,Counselor,82385.17,0.00,0.00,9026.68,82385.17,,91411.85,2015,,La Canada Unified,""
Pamela R Watts,Clsrm Tchr (General Fund),82227.56,0.00,0.00,8992.96,82227.56,,91220.52,2015,,La Canada Unified,""
Nathan T. Howe,Clsrm Tchr (Res Spc Prgm),74504.76,0.00,0.00,16560.50,74504.76,,91065.26,2015,,La Canada Unified,""
Paul K. Kim,Clsrm Tchr (General Fund),83398.11,0.00,0.00,7386.36,83398.11,,90784.47,2015,,La Canada Unified,""
Mark B. Afram,Clsrm Tchr (General Fund),74190.74,0.00,0.00,16549.72,74190.74,,90740.46,2015,,La Canada Unified,""
Stephanie P. Boayes,Clsrm Tchr (General Fund),70853.07,0.00,0.00,19621.20,70853.07,,90474.27,2015,,La Canada Unified,""
Laurie H. Hopkins,Clsrm Tchr (General Fund),81079.93,0.00,0.00,9016.86,81079.93,,90096.79,2015,,La Canada Unified,""
Lyudmila N. Pelletier,Clsrm Tchr (General Fund),72563.77,0.00,0.00,17297.13,72563.77,,89860.90,2015,,La Canada Unified,""
Lisa K. Fungo,Clsrm Tchr (General Fund),70263.96,0.00,0.00,19585.70,70263.96,,89849.66,2015,,La Canada Unified,""
Andrea Redecker,Clsrm Tchr (General Fund),72994.23,0.00,0.00,16426.56,72994.23,,89420.79,2015,,La Canada Unified,""
Janet E Rappleye,Clsrm Tchr (General Fund),75490.09,0.00,0.00,12833.36,75490.09,,88323.45,2015,,La Canada Unified,""
Serafina Kenwood,Clsrm Tchr (General Fund),70944.05,0.00,0.00,16959.97,70944.05,,87904.02,2015,,La Canada Unified,""
Jennifer R. Riegler,Clsrm Tchr (General Fund),80126.76,0.00,0.00,7396.47,80126.76,,87523.23,2015,,La Canada Unified,""
Marion L. Block,Clsrm Tchr (General Fund),70978.56,0.00,0.00,16247.84,70978.56,,87226.40,2015,,La Canada Unified,""
Cynthia M. Calm,Clsrm Tchr (General Fund),79919.03,0.00,0.00,7078.25,79919.03,,86997.28,2015,,La Canada Unified,""
Sandra S. Hong,Clsrm Tchr (General Fund),78244.00,0.00,0.00,8659.02,78244.00,,86903.02,2015,,La Canada Unified,""
Alexander T. Valadez,Clsrm Tchr (Spec Day Cls),66091.42,0.00,0.00,20644.73,66091.42,,86736.15,2015,,La Canada Unified,""
Jose L. Cano,Maint Viii (Electrician),65302.13,0.00,0.00,20686.30,65302.13,,85988.43,2015,,La Canada Unified,""
Samantha A. Wright,Clsrm Tchr (General Fund),66665.59,0.00,0.00,19248.65,66665.59,,85914.24,2015,,La Canada Unified,""
Lori L. Arbucci,Para-Professional Ii,66450.91,0.00,0.00,19124.12,66450.91,,85575.03,2015,,La Canada Unified,""
Susan M. Moore,Clsrm Tchr (General Fund),69442.74,0.00,0.00,16113.07,69442.74,,85555.81,2015,,La Canada Unified,""
Brandon B. Carroll,Clsrm Tchr (General Fund),69040.79,0.00,0.00,16077.70,69040.79,,85118.49,2015,,La Canada Unified,""
Jackie C. Ong,Accounting Analyst,64182.54,0.00,0.00,20875.12,64182.54,,85057.66,2015,,La Canada Unified,""
Luis Portillo,Maint Vii(Heatg/Air Cond),62308.68,0.00,0.00,22123.40,62308.68,,84432.08,2015,,La Canada Unified,""
Alison M Parra,Clsrm Tchr (General Fund),76810.80,0.00,0.00,7073.17,76810.80,,83883.97,2015,,La Canada Unified,""
Lisa Marie Balane,Clsrm Tchr (General Fund),67782.41,0.00,0.00,15965.06,67782.41,,83747.47,2015,,La Canada Unified,""
Cristina M. Diaz,Clsrm Tchr (General Fund),67459.65,0.00,0.00,15936.37,67459.65,,83396.02,2015,,La Canada Unified,""
Christine A. Dornian,Clsrm Tchr (General Fund),64252.03,0.00,0.00,19034.52,64252.03,,83286.55,2015,,La Canada Unified,""
Lara A. Berdahl,Clsrm Tchr (General Fund),67115.40,0.00,0.00,15907.07,67115.40,,83022.47,2015,,La Canada Unified,""
Sharon M. Sherman,Clsrm Tchr (Spec Day Cls),63947.73,0.00,0.00,19010.53,63947.73,,82958.26,2015,,La Canada Unified,""
Christine R. Wolfe,Clsrm Tchr (General Fund),63281.60,0.00,0.00,18951.30,63281.60,,82232.90,2015,,La Canada Unified,""
Melanie M. Penido,Ey Lead Occup. Therapist,73107.34,0.00,0.00,8874.66,73107.34,,81982.00,2015,,La Canada Unified,""
Julie M. Hong,Clsrm Tchr (General Fund),66070.35,0.00,0.00,15813.96,66070.35,,81884.31,2015,,La Canada Unified,""
Kyoung Sook Lee,Clsrm Tchr (General Fund),67024.17,0.00,0.00,14637.53,67024.17,,81661.70,2015,,La Canada Unified,""
Billy D. Crye,Maint Viii (Plant Tech),61108.90,0.00,0.00,20537.91,61108.90,,81646.81,2015,,La Canada Unified,""
Lori M. Geuvjehizian,School Psychologist,73279.79,0.00,0.00,8324.94,73279.79,,81604.73,2015,,La Canada Unified,""
Kevin T Crain,Computer Support Tech.,61162.34,0.00,0.00,20342.18,61162.34,,81504.52,2015,,La Canada Unified,""
Jennifer S. Mora,Clsrm Tchr (General Fund),62211.35,0.00,0.00,18855.12,62211.35,,81066.47,2015,,La Canada Unified,""
Kevin Mathews,Clsrm Tchr (General Fund),65168.28,0.00,0.00,15623.72,65168.28,,80792.00,2015,,La Canada Unified,""
Stephanie V. Erickson,Clsrm Tchr (General Fund),61846.41,0.00,0.00,18835.25,61846.41,,80681.66,2015,,La Canada Unified,""
Monica K. Peralta,Dist. Wide Secretary-M.O.,60208.58,0.00,0.00,20179.46,60208.58,,80388.04,2015,,La Canada Unified,""
Robert A Scofield,Maint Vi (Roofing),62257.54,0.00,0.00,18012.34,62257.54,,80269.88,2015,,La Canada Unified,""
Frinna De La Cruz,District Wide Sec.-Sp.Ed.,63038.95,0.00,0.00,16956.40,63038.95,,79995.35,2015,,La Canada Unified,""
William R. Lively,Clsrm Tchr (General Fund),64255.66,0.00,0.00,15652.83,64255.66,,79908.49,2015,,La Canada Unified,""
Richard P Bond,Maint V (Mechanic),58210.38,0.00,0.00,21641.02,58210.38,,79851.40,2015,,La Canada Unified,""
Alexandra P. Lee,Clsrm Tchr (General Fund),67587.70,0.00,0.00,12129.23,67587.70,,79716.93,2015,,La Canada Unified,""
Bence M. Szamosfalvi,Clsrm Tchr (General Fund),67215.48,0.00,0.00,12102.68,67215.48,,79318.16,2015,,La Canada Unified,""
Claudia T. Alequin,Library Coordinator Hrly,58252.23,0.00,0.00,20962.35,58252.23,,79214.58,2015,,La Canada Unified,""
Tiffany C. Diaz,Clsrm Tchr (General Fund),63523.46,0.00,0.00,15589.16,63523.46,,79112.62,2015,,La Canada Unified,""
Holly A. Russell,Clsrm Tchr (General Fund),60394.52,0.00,0.00,18695.61,60394.52,,79090.13,2015,,La Canada Unified,""
Laura E Deans,Clsrm Tchr (Res Spc Prgm),59048.22,0.00,0.00,19912.11,59048.22,,78960.33,2015,,La Canada Unified,""
Hani A. Kilada,Computer Support Tech.,57321.60,0.00,0.00,21282.51,57321.60,,78604.11,2015,,La Canada Unified,""
Puja P. Gaska,Clsrm Tchr (General Fund),58526.98,0.00,0.00,19986.22,58526.98,,78513.20,2015,,La Canada Unified,""
Annette E. Fuelling,Clsrm Tchr (General Fund),71627.52,0.00,0.00,6633.78,71627.52,,78261.30,2015,,La Canada Unified,""
Tanya Wilson,X-Duty/X-Pay (Non Instr),60176.59,0.00,0.00,17542.46,60176.59,,77719.05,2015,,La Canada Unified,""
Mark D Siebert,Maint Iii (Lead Aud Tech),62526.02,0.00,0.00,14664.56,62526.02,,77190.58,2015,,La Canada Unified,""
Eryn C. Walsh,Clsrm Tchr (General Fund),61660.89,0.00,0.00,15312.14,61660.89,,76973.03,2015,,La Canada Unified,""
George D. Slocum,Accounting Technician I,56492.61,0.00,0.00,19995.01,56492.61,,76487.62,2015,,La Canada Unified,""
Merissa N. Sadler,Clsrm Tchr (General Fund),60919.07,0.00,0.00,15357.86,60919.07,,76276.93,2015,,La Canada Unified,""
Kerry D Russell,Elem Prin Sec-Office Mgr,56377.41,0.00,0.00,19793.97,56377.41,,76171.38,2015,,La Canada Unified,""
