Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Scott R. Lathrop,Asst Supt Business Serv.,142931.04,0.00,0.00,36748.56,142931.04,179679.60,2018,,Eastside Union School District,""
David R. Howard,5Th Grade Teacher,142931.40,0.00,880.00,35346.00,143811.40,179157.40,2018,,Eastside Union School District,""
Donna J. L. Smith,Asst.Supt Educational Srv,132459.36,0.00,2720.04,19402.44,135179.40,154581.84,2018,,Eastside Union School District,""
Margo L. Deal,Certificated Director,121077.36,0.00,720.00,32192.52,121797.36,153989.88,2018,,Eastside Union School District,""
Francisco Pinto,Principal On Assignment,120581.76,0.00,0.00,32121.00,120581.76,152702.76,2018,,Eastside Union School District,""
Christa L. Waldvogel,Principal,117902.88,0.00,440.00,31734.36,118342.88,150077.24,2018,,Eastside Union School District,""
Marisa Rissling,Principal,117902.88,0.00,400.00,31734.36,118302.88,150037.24,2018,,Eastside Union School District,""
Mary N. Kruppe,Principal,113186.64,0.00,440.00,31053.84,113626.64,144680.48,2018,,Eastside Union School District,""
Edwige B. Beleno,Principal,110826.72,0.00,320.00,30542.28,111146.72,141689.00,2018,,Eastside Union School District,""
Jamielly P. Kreger,Teacher On Assignment,103806.27,0.00,6291.25,30437.01,110097.52,140534.53,2018,,Eastside Union School District,""
Fermin R. Gonzalez,Assistant Principal,109741.92,0.00,0.00,30556.80,109741.92,140298.72,2018,,Eastside Union School District,""
Jina D. Hughes,Assistant Principal,107548.68,0.00,400.00,30240.24,107948.68,138188.92,2018,,Eastside Union School District,""
Matthew C. Winheim,Certificated Coordinator,100897.80,0.00,7248.40,28862.24,108146.20,137008.44,2018,,Eastside Union School District,""
Dennison M. Winchell,Teacher On Assignment,94847.60,0.00,11099.33,29838.08,105946.93,135785.01,2018,,Eastside Union School District,""
Debra S. Fox,Teacher On Assignment,95423.28,0.00,9892.10,29746.91,105315.38,135062.29,2018,,Eastside Union School District,""
Kathleen A. Scott,Rsp Teacher,103846.38,0.00,1264.92,29717.50,105111.30,134828.80,2018,,Eastside Union School District,""
Sarah L. Bellay,Speech Pathologist,104304.00,0.00,635.00,29681.92,104939.00,134620.92,2018,,Eastside Union School District,""
Gail M. Nelson,Coord Nursing,104304.00,0.00,470.00,29612.66,104774.00,134386.66,2018,,Eastside Union School District,""
Alice J. Mwandigha,Teacher On Assignment,95423.28,0.00,9204.60,29647.70,104627.88,134275.58,2018,,Eastside Union School District,""
Erica Lockshin,Speech Pathologist,104304.00,0.00,0.00,29601.12,104304.00,133905.12,2018,,Eastside Union School District,""
Michelle A. Bychek,Speech Pathologist,104304.00,0.00,0.00,29601.12,104304.00,133905.12,2018,,Eastside Union School District,""
Isabel Maria Fike,Kindergarten Teacher,95423.28,0.00,8729.46,29579.17,104152.74,133731.91,2018,,Eastside Union School District,""
Erin I. Hadden,Assistant Principal,103149.12,0.00,320.00,29605.44,103469.12,133074.56,2018,,Eastside Union School District,""
Debra L Sabol,Library Media Specialist,95423.28,0.00,8120.40,29491.27,103543.68,133034.95,2018,,Eastside Union School District,""
Krystal D. Day,Assistant Principal,100955.88,0.00,440.00,29254.68,101395.88,130650.56,2018,,Eastside Union School District,""
Mario A. Villa,Counselor,100638.00,0.00,0.00,27859.54,100638.00,128497.54,2018,,Eastside Union School District,""
Janice E. Dawson,Kindergarten Teacher,95423.28,0.00,3124.96,28770.45,98548.24,127318.69,2018,,Eastside Union School District,""
Rhonda L. Smole,Kindergarten Teacher,95423.28,0.00,2998.71,28752.23,98421.99,127174.22,2018,,Eastside Union School District,""
Kimberly D. Vierra,1St Grade Teacher,95423.28,0.00,2901.96,28833.87,98325.24,127159.11,2018,,Eastside Union School District,""
Susan Gunzel,Kindergarten Teacher,95728.42,0.00,2627.46,28737.04,98355.88,127092.92,2018,,Eastside Union School District,""
Diane Joyce Pincetich,6Th Grade Teacher,95423.28,0.00,2829.96,28727.88,98253.24,126981.12,2018,,Eastside Union School District,""
Dara A Hedrick,Kindergarten Teacher,95423.28,0.00,2677.46,28705.87,98100.74,126806.61,2018,,Eastside Union School District,""
Lisa S. Jorgenson,Teacher On Assignment,95423.28,0.00,2604.96,28695.41,98028.24,126723.65,2018,,Eastside Union School District,""
Scott M. Wilson,Teacher On Assignment,88535.41,0.00,9025.00,28627.96,97560.41,126188.37,2018,,Eastside Union School District,""
Robin G. Dace,Kindergarten Teacher,95423.28,0.00,2113.28,28624.46,97536.56,126161.02,2018,,Eastside Union School District,""
Anne C. Harvey,6Th Grade Teacher,95423.28,0.00,1264.92,28502.04,96688.20,125190.24,2018,,Eastside Union School District,""
Talya A. Murphy,1St Grade Teacher,95423.28,0.00,1050.50,28471.11,96473.78,124944.89,2018,,Eastside Union School District,""
Kristiana L. Lennon,Coord Nursing,97356.00,0.00,150.00,27386.02,97506.00,124892.02,2018,,Eastside Union School District,""
Monique R. Joseph,Middle School Teacher,95423.28,0.00,1001.13,28463.99,96424.41,124888.40,2018,,Eastside Union School District,""
Pamela B. Martin,3Rd Grade Teacher,95423.28,0.00,965.50,28458.84,96388.78,124847.62,2018,,Eastside Union School District,""
Shirley L. Harper,5Th Grade Teacher,95423.28,0.00,685.00,28418.37,96108.28,124526.65,2018,,Eastside Union School District,""
Priscilla M. Isaac,2Nd Grade Teacher,95423.28,0.00,671.25,28416.39,96094.53,124510.92,2018,,Eastside Union School District,""
Marnissi R. Masters,Transitional Kindergarten,95423.28,0.00,664.50,28415.40,96087.78,124503.18,2018,,Eastside Union School District,""
Krisy L. Reuter,Rsp Teacher,95423.28,0.00,600.00,28406.11,96023.28,124429.39,2018,,Eastside Union School District,""
Ann K. Fife,5Th Grade Teacher,95423.28,0.00,540.00,28397.44,95963.28,124360.72,2018,,Eastside Union School District,""
Steven D. Roth,Middle School Teacher,95423.28,0.00,484.03,28389.36,95907.31,124296.67,2018,,Eastside Union School District,""
Delores N. Hicks,3Rd Grade Teacher,95423.28,0.00,370.50,28372.98,95793.78,124166.76,2018,,Eastside Union School District,""
Harold A. Ritch,Sdc Teacher,95423.28,0.00,300.00,28362.81,95723.28,124086.09,2018,,Eastside Union School District,""
Dorismae M. Jackson,Substitute Teacher,95423.28,0.00,300.00,28362.81,95723.28,124086.09,2018,,Eastside Union School District,""
Robin J. Ayala,2Nd Grade Teacher,95423.28,0.00,187.50,28346.57,95610.78,123957.35,2018,,Eastside Union School District,""
Gregory A. Tepe,3Rd Grade Teacher,95423.28,0.00,138.75,28339.54,95562.03,123901.57,2018,,Eastside Union School District,""
Patricia L. Mc Linn,1St Grade Teacher,95423.28,0.00,121.50,28337.05,95544.78,123881.83,2018,,Eastside Union School District,""
Shelly C. Wade,1St Grade Teacher,95423.28,0.00,108.00,28335.10,95531.28,123866.38,2018,,Eastside Union School District,""
Liliana Quiros,Kindergarten Teacher,95423.28,0.00,108.00,28335.10,95531.28,123866.38,2018,,Eastside Union School District,""
Travis K. Wilson,4Th Grade Teacher,95423.28,0.00,48.00,28326.45,95471.28,123797.73,2018,,Eastside Union School District,""
Claudia V. Roediger,2Nd Grade Teacher,95423.28,0.00,30.00,28323.85,95453.28,123777.13,2018,,Eastside Union School District,""
Dominique M. Ballante,2Nd Grade Teacher,95423.28,0.00,21.00,28322.55,95444.28,123766.83,2018,,Eastside Union School District,""
Steven J. Lorenze,Rsp Teacher,95423.28,0.00,0.00,28319.52,95423.28,123742.80,2018,,Eastside Union School District,""
Tera V. Pollard-Reneau,Sdc Teacher,95423.28,0.00,0.00,28319.52,95423.28,123742.80,2018,,Eastside Union School District,""
Sarah E. Mc Clain-Fowler,Tmh Teacher,95423.28,0.00,300.00,27150.31,95723.28,122873.59,2018,,Eastside Union School District,""
Lori A. Gass,4Th Grade Teacher,92982.16,0.00,1304.75,28155.55,94286.91,122442.46,2018,,Eastside Union School District,""
Jenny M. Miranda,School Psychologist,94195.32,0.00,0.00,28142.40,94195.32,122337.72,2018,,Eastside Union School District,""
Crystal R. Heagy,School Psychologist,94195.32,0.00,0.00,28142.40,94195.32,122337.72,2018,,Eastside Union School District,""
Jessica Simpson,Assistant Principal,78508.32,0.00,15436.37,28243.01,93944.69,122187.70,2018,,Eastside Union School District,""
Patricia A. Burdick,1St Grade Teacher,94813.00,0.00,80.00,27030.50,94893.00,121923.50,2018,,Eastside Union School District,""
Brent C. Dawson,Band Teacher,91761.72,0.00,1264.92,27973.68,93026.64,121000.32,2018,,Eastside Union School District,""
David A. Dionne,4Th Grade Teacher,91761.60,0.00,1264.92,27973.68,93026.52,121000.20,2018,,Eastside Union School District,""
Akiyo Campos,2Nd Grade Teacher,91761.60,0.00,1076.25,27946.46,92837.85,120784.31,2018,,Eastside Union School District,""
Sharon L. Foster,3Rd Grade Teacher,91761.60,0.00,1291.25,27708.55,93052.85,120761.40,2018,,Eastside Union School District,""
Laszlo Veszpeller,3Rd Grade Teacher,91761.60,0.00,750.00,27899.38,92511.60,120410.98,2018,,Eastside Union School District,""
Matthew T. Heinrich,4Th Grade Teacher,91761.60,0.00,580.50,27874.93,92342.10,120217.03,2018,,Eastside Union School District,""
Carrie L. Andersen,2Nd Grade Teacher,91761.60,0.00,255.00,27827.95,92016.60,119844.55,2018,,Eastside Union School District,""
Joshua S. Hlopko,3Rd Grade Teacher,91761.60,0.00,210.00,27821.46,91971.60,119793.06,2018,,Eastside Union School District,""
Dean E. Conk,2Nd Grade Teacher,91761.60,0.00,49.50,27798.30,91811.10,119609.40,2018,,Eastside Union School District,""
Nancie A. Conk,2Nd Grade Teacher,91761.60,0.00,49.50,27798.30,91811.10,119609.40,2018,,Eastside Union School District,""
Suzanne C. Bryant,5Th Grade Teacher,91761.60,0.00,0.00,27791.16,91761.60,119552.76,2018,,Eastside Union School District,""
Scott P. Colcord,Middle School Teacher,88055.46,0.00,3401.98,27747.25,91457.44,119204.69,2018,,Eastside Union School District,""
Preeti Raheja,Assistant Principal,80138.64,0.00,11660.79,26584.11,91799.43,118383.54,2018,,Eastside Union School District,""
Stefanie N. Flores,School Psychologist,90157.20,0.00,320.00,27605.85,90477.20,118083.05,2018,,Eastside Union School District,""
Jeremy A. Persson,Physical Education,84644.66,0.00,5601.96,27550.92,90246.62,117797.54,2018,,Eastside Union School District,""
Steven Barriga,Chief Technology Officer,86054.20,2943.84,640.00,28086.08,89638.04,117724.12,2018,,Eastside Union School District,""
Nancy Hinkel,1St Grade Teacher,88242.12,0.00,1452.42,27492.89,89694.54,117187.43,2018,,Eastside Union School District,""
Cheryl L. Wolff,Transitional Kindergarten,89254.45,0.00,112.50,27445.60,89366.95,116812.55,2018,,Eastside Union School District,""
Valerie A. Humphrey,3Rd Grade Teacher,82257.12,0.00,6641.46,27378.09,88898.58,116276.67,2018,,Eastside Union School District,""
Angela M. Perez,3Rd Grade Teacher,88242.12,0.00,562.50,27364.49,88804.62,116169.11,2018,,Eastside Union School District,""
Jose A. Villalobos,3Rd Grade Teacher,88242.12,0.00,555.00,27363.40,88797.12,116160.52,2018,,Eastside Union School District,""
Stephanie N. Price,Kindergarten Teacher,88242.12,0.00,480.00,27347.03,88722.12,116069.15,2018,,Eastside Union School District,""
Jeanne M. Marks,1St Grade Teacher,88039.83,0.00,645.50,27347.24,88685.33,116032.57,2018,,Eastside Union School District,""
Nichole L. Van Sambeek,Transitional Kindergarten,88242.12,0.00,230.75,27316.61,88472.87,115789.48,2018,,Eastside Union School District,""
Lawrence W. Douglass,Middle School Teacher,88242.12,0.00,1287.43,26256.58,89529.55,115786.13,2018,,Eastside Union School District,""
Donna L. Teigen,2Nd Grade Teacher,88242.12,0.00,181.00,27309.44,88423.12,115732.56,2018,,Eastside Union School District,""
Penny L. Parker,1St Grade Teacher,88242.12,0.00,120.00,27300.63,88362.12,115662.75,2018,,Eastside Union School District,""
Lisa M. Whitcomb,1St Grade Teacher,88242.12,0.00,75.00,27294.14,88317.12,115611.26,2018,,Eastside Union School District,""
Lisa T. Henderson,3Rd Grade Teacher,88242.12,0.00,37.50,27288.73,88279.62,115568.35,2018,,Eastside Union School District,""
