Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie Mitchell,Superintendent,281210.82,0.00,16623.30,51074.12,297834.12,,348908.24,2017,,Rowland Unified,""
Alejandro Medina Flores,Asst Supt Admin Serv,198741.60,0.00,25375.29,28777.15,224116.89,,252894.04,2017,,Rowland Unified,""
Dennis Bixler,Asst Supt Human Resources,181878.00,0.00,23222.11,36816.45,205100.11,,241916.56,2017,,Rowland Unified,""
Teresa Marianne Healy,Asst Superint- Educ. Serv,166929.00,0.00,10015.74,34712.04,176944.74,,211656.78,2017,,Rowland Unified,""
Miriam S. Kim,Director Elementary Educt,161199.95,0.00,10752.00,33773.18,171951.95,,205725.13,2017,,Rowland Unified,""
Yousef Nasouf,High School Principal,166328.04,0.00,13188.29,24070.74,179516.33,,203587.07,2017,,Rowland Unified,""
Frank Chung-Chie Chang,Director Secondary Eductn,154032.96,0.00,10321.98,32769.84,164354.94,,197124.78,2017,,Rowland Unified,""
Mitchell Brunyer,High School Principal,151869.00,0.00,10972.14,32466.81,162841.14,,195307.95,2017,,Rowland Unified,""
Michael E Hoon,Elementary Principal,145915.02,0.00,12615.06,31903.46,158530.08,,190433.54,2017,,Rowland Unified,""
Scott Michael Jensen,"Director, Special Educ.",147318.00,0.00,11059.08,31829.70,158377.08,,190206.78,2017,,Rowland Unified,""
George Bettar,Dir. Ad Ed/Career Prep,149011.98,0.00,10699.08,28370.84,159711.06,,188081.90,2017,,Rowland Unified,""
John S. Staumont,Elementary Principal,144274.00,0.00,11084.70,31506.83,155358.70,,186865.53,2017,,Rowland Unified,""
Silvia Lissette Rivas,"Dir Curr,Spec Proj & Gift",148089.96,0.00,9965.40,28234.51,158055.36,,186289.87,2017,,Rowland Unified,""
Kevin Despard,Director Pupil Services,143541.06,0.00,12472.62,29349.09,156013.68,,185362.77,2017,,Rowland Unified,""
Zepure Hacopian,"Director, Human Resources",153224.96,0.00,10031.10,22054.21,163256.06,,185310.27,2017,,Rowland Unified,""
Annette Lopez,K-8 Principal,145192.02,0.00,10472.46,28599.61,155664.48,,184264.09,2017,,Rowland Unified,""
Philip E. George,Director Of Technology,143433.00,0.00,10824.48,29869.32,154257.48,,184126.80,2017,,Rowland Unified,""
Yesenia Alvarez,Elementary Principal,139427.10,0.00,11225.70,30869.28,150652.80,,181522.08,2017,,Rowland Unified,""
Ralph Kenneth Harris,High School Teacher,114187.04,0.00,37876.86,28940.41,152063.90,,181004.31,2017,,Rowland Unified,""
Johan Schmitz,K-8 Principal,141716.40,0.00,10278.84,27322.34,151995.24,,179317.58,2017,,Rowland Unified,""
Carlos A. Ochoa,Intermediate Principal,138169.51,0.00,10034.70,30557.22,148204.21,,178761.43,2017,,Rowland Unified,""
Joan L. Stiegelmar,Personnel Director,137845.00,0.00,10334.88,30336.69,148179.88,,178516.57,2017,,Rowland Unified,""
Sarah Opatkiewicz,Elementary Principal,136292.04,0.00,10037.52,30286.05,146329.56,,176615.61,2017,,Rowland Unified,""
Mari Antonia Bordona,Director Pupil Services,142511.04,0.00,10770.66,20566.76,153281.70,,173848.46,2017,,Rowland Unified,""
Trisha Dawnn Callella,"Director,Innovatn & Inst.",135438.73,0.00,7269.60,30053.68,142708.33,,172762.01,2017,,Rowland Unified,""
Scott Cavanias,Intermediate Principal,140313.96,0.00,10898.84,19849.19,151212.80,,171061.99,2017,,Rowland Unified,""
Gregory Perez,Contin. High Sc Principal,131943.48,0.00,9128.52,29695.79,141072.00,,170767.79,2017,,Rowland Unified,""
Brian Huff,Director Of Inst. Support,132173.04,0.00,11010.54,27501.32,143183.58,,170684.90,2017,,Rowland Unified,""
Kelli Reese,High Sc Asst Principal,130577.04,0.00,9814.97,29599.24,140392.01,,169991.25,2017,,Rowland Unified,""
Michael E Dresen,Sch. Police Officr-Corpor,89973.00,50675.53,5357.68,21910.41,146006.21,,167916.62,2017,,Rowland Unified,""
Maria G. Hinojos-Davila,Director Of Nutrition Svc,130148.00,0.00,8702.64,28327.26,138850.64,,167177.90,2017,,Rowland Unified,""
Karen Denise Magana,Elementary Principal,130232.04,0.00,10121.94,25790.77,140353.98,,166144.75,2017,,Rowland Unified,""
Celia Esthela Munguia,Elementary Principal,134578.18,0.00,11853.78,19709.78,146431.96,,166141.74,2017,,Rowland Unified,""
John Martinez,Elementary Principal,136292.04,0.00,10037.52,19696.05,146329.56,,166025.61,2017,,Rowland Unified,""
Aubrey Craig,Director Fiscal Services,135741.42,0.00,9172.80,20282.65,144914.22,,165196.87,2017,,Rowland Unified,""
Joyce Garcia,Elementary Principal,128345.52,0.00,9447.54,27182.27,137793.06,,164975.33,2017,,Rowland Unified,""
Nicole J M Simmons,Elementary Teacher,106975.23,0.00,27895.84,28709.21,134871.07,,163580.28,2017,,Rowland Unified,""
Michael Tincup,"Director, Special Educ.",126349.02,0.00,10661.10,25460.91,137010.12,,162471.03,2017,,Rowland Unified,""
Anny Lee Duldulao,Inter. Assist. Principal,125174.46,0.00,8505.06,28735.73,133679.52,,162415.25,2017,,Rowland Unified,""
Helen Sung Oh,Inter. Assist. Principal,125753.15,0.00,9853.48,26473.66,135606.63,,162080.29,2017,,Rowland Unified,""
