Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joan Lucid,DISTRICT SUPERINTENDENT,182497.08,0.00,14420.04,48026.36,196917.12,,244943.48,2015,,Saugus Union,""
Christine Hamlin,ASST SUPT OF INSTRUCTION,149410.08,0.00,3500.04,28839.36,152910.12,,181749.48,2015,,Saugus Union,""
Julie S. Bogosian,PRINCIPAL SCHOOL SITE,130811.04,0.00,1200.00,29233.84,132011.04,,161244.88,2015,,Saugus Union,""
Tracy Peyton,DIRECTOR OF SELPA,136068.00,0.00,2400.00,21809.44,138468.00,,160277.44,2015,,Saugus Union,""
Dianne Lee Saunders,PRINCIPAL SCHOOL SITE,130311.00,0.00,1200.00,24902.83,131511.00,,156413.83,2015,,Saugus Union,""
Gina Nolte,PRINCIPAL SCHOOL SITE,129211.08,0.00,1200.00,25762.54,130411.08,,156173.62,2015,,Saugus Union,""
Susan Bender,PRINCIPAL SCHOOL SITE,129211.08,0.00,1200.00,25655.03,130411.08,,156066.11,2015,,Saugus Union,""
Jennifer Stevenson,ASST.SUPT.HUMAN RESOUCES,130385.52,0.00,3350.04,22108.86,133735.56,,155844.42,2015,,Saugus Union,""
Paul Martinsen,PRINCIPAL SCHOOL SITE,129811.08,0.00,1200.00,22921.40,131011.08,,153932.48,2015,,Saugus Union,""
Peter Bland,PRINCIPAL SCHOOL SITE,129811.08,0.00,1200.00,22621.40,131011.08,,153632.48,2015,,Saugus Union,""
Deborah Bohn,PRINCIPAL SCHOOL SITE,129811.08,0.00,3200.04,19917.48,133011.12,,152928.60,2015,,Saugus Union,""
Kathleen Demsher,PRINCIPAL SCHOOL SITE,129811.08,0.00,1200.00,21821.40,131011.08,,152832.48,2015,,Saugus Union,""
Jon Baker,PRINCIPAL SCHOOL SITE,129811.08,0.00,1200.00,21721.40,131011.08,,152732.48,2015,,Saugus Union,""
Isa De Armas,DIRECTOR OF CURR & INSTR,129811.08,0.00,2200.02,19028.68,132011.10,,151039.78,2015,,Saugus Union,""
Cory Pak,PRINCIPAL SCHOOL SITE,129211.08,0.00,1200.00,18862.54,130411.08,,149273.62,2015,,Saugus Union,""
Theophane Korie,PRINCIPAL SCHOOL SITE,125457.00,0.00,1200.00,21392.22,126657.00,,148049.22,2015,,Saugus Union,""
Diane Vanderhorst D'Elia,DIRECTOR OF SPECIAL ED.,123789.54,0.00,1200.00,21230.22,124989.54,,146219.76,2015,,Saugus Union,""
Erica Henson,STUDENT SRVCS COORDINATOR,118265.04,0.00,1200.00,20648.52,119465.04,,140113.56,2015,,Saugus Union,""
Kathleen Stendel,PRINCIPAL SCHOOL SITE,116960.04,0.00,1200.00,20528.94,118160.04,,138688.98,2015,,Saugus Union,""
Karen Harvey,ASSISTANT PRINCIPAL,115265.04,0.00,1200.00,20344.14,116465.04,,136809.18,2015,,Saugus Union,""
Michael Leathers,DIRECTOR II INFO SERVICES,111814.00,0.00,0.00,23567.71,111814.00,,135381.71,2015,,Saugus Union,""
Antoinette Tellez,SP ED PROGRAM SPECIALIST,111283.08,0.00,1200.00,19943.52,112483.08,,132426.60,2015,,Saugus Union,""
Magdy Abdalla,DIRECTOR OF FACILITIES II,110110.80,0.00,0.00,20654.63,110110.80,,130765.43,2015,,Saugus Union,""
Mary Mann,PRINCIPAL SCHOOL SITE,108540.54,0.00,1200.00,19707.42,109740.54,,129447.96,2015,,Saugus Union,""
Gayle L Zipp,TEACHER BLENDED,105944.19,0.00,-366.20,19367.14,105577.99,,124945.13,2015,,Saugus Union,""
Allison White,TEACHER BLENDED,102078.48,0.00,3232.34,19297.99,105310.82,,124608.81,2015,,Saugus Union,""
Susan Koch,TEACHER BLENDED,103818.53,0.00,1184.39,19285.90,105002.92,,124288.82,2015,,Saugus Union,""
Lisa Loscos,ASSISTANT PRINCIPAL,106213.56,0.00,5040.15,12885.69,111253.71,,124139.40,2015,,Saugus Union,""
Susan Bett,ASSISTANT PRINCIPAL,109683.00,0.00,1200.00,12876.42,110883.00,,123759.42,2015,,Saugus Union,""
Keith Karzin,DCTR OF SAFETY & RISK MGT,99691.00,0.00,0.00,22106.63,99691.00,,121797.63,2015,,Saugus Union,""
Dana Guterman,PSYCHOLOGIST,99458.04,0.00,2400.00,18743.28,101858.04,,120601.32,2015,,Saugus Union,""
Sandra Brunet,PRINCIPAL SCHOOL SITE,106640.52,0.00,1200.00,12617.04,107840.52,,120457.56,2015,,Saugus Union,""
Barbara Boliver,FACILITIES MAINT. MANAGER,97955.00,0.00,0.00,21738.70,97955.00,,119693.70,2015,,Saugus Union,""
Maritza De La Cruz,TEACHER BLENDED,100182.96,0.00,498.83,18858.61,100681.79,,119540.40,2015,,Saugus Union,""
Rebecca Nugent,PSYCHOLOGIST,97708.08,0.00,2400.00,18572.52,100108.08,,118680.60,2015,,Saugus Union,""
Filomena Gatti,TEACHER BLENDED,99183.00,0.00,0.00,18716.28,99183.00,,117899.28,2015,,Saugus Union,""
Jennifer Landolfi-Chandler,PSYCHOLOGIST,96958.08,0.00,7129.70,12007.98,104087.78,,116095.76,2015,,Saugus Union,""
Rose Villanueva,CDP COORDINATOR,102517.50,0.00,1200.00,12168.78,103717.50,,115886.28,2015,,Saugus Union,""
Cynthia Gooch,TEACHER BLENDED,97683.00,0.00,-384.22,18480.94,97298.78,,115779.72,2015,,Saugus Union,""
Robin Payre,PRINCIPAL SCHOOL SITE,92301.78,0.00,10342.20,12091.55,102643.98,,114735.53,2015,,Saugus Union,""
Johanna Durkin,TEACHER BLENDED,95682.96,0.00,0.00,18362.94,95682.96,,114045.90,2015,,Saugus Union,""
Kelly Fedele,SP ED PROGRAM SPECIALIST,93821.04,0.00,1200.00,18188.58,95021.04,,113209.62,2015,,Saugus Union,""
Karen Forletta,PSYCHOLOGIST,98458.08,0.00,2400.00,11745.24,100858.08,,112603.32,2015,,Saugus Union,""
Lauralinda Mendenhall,PSYCHOLOGIST,92229.06,0.00,2400.00,17361.46,94629.06,,111990.52,2015,,Saugus Union,""
Michele Joseph,TEACHER BLENDED,90740.98,0.00,2488.00,18071.22,93228.98,,111300.20,2015,,Saugus Union,""
Elizabeth A. Moran,PSYCHOLOGIST,96958.08,0.00,2400.00,11587.98,99358.08,,110946.06,2015,,Saugus Union,""
Misty Covington,ASSISTANT PRINCIPAL,89803.02,0.00,2790.00,17992.76,92593.02,,110585.78,2015,,Saugus Union,""
Eric Hayes,SR.TECH.SYSTEMS ENGINEER,85284.00,4493.55,1844.54,18959.84,91622.09,,110581.93,2015,,Saugus Union,""
Lynn Angalet,TEACHER BLENDED,87930.96,0.00,3492.00,17912.17,91422.96,,109335.13,2015,,Saugus Union,""
Michele Collins,TEACHER BLENDED,88250.96,0.00,3086.00,17919.81,91336.96,,109256.77,2015,,Saugus Union,""
Jo Sugarman,TEACHER BLENDED,91241.02,0.00,0.00,17903.84,91241.02,,109144.86,2015,,Saugus Union,""
Sandra L Belanger,TEACHER BLENDED,88681.02,0.00,2178.04,17861.17,90859.06,,108720.23,2015,,Saugus Union,""
Paul Willardson,TEACHER BLENDED,90538.96,0.00,304.00,17845.05,90842.96,,108688.01,2015,,Saugus Union,""
Lorna A. Borja,OCCUPATIONAL THERAPIST,88908.00,0.00,0.00,19461.15,88908.00,,108369.15,2015,,Saugus Union,""
Deanna Zevin,TEACHER BLENDED,87930.96,0.00,2556.00,17816.64,90486.96,,108303.60,2015,,Saugus Union,""
Bonnie Reichers,OCCUPATIONAL THERAPIST,88768.00,0.00,0.00,19461.15,88768.00,,108229.15,2015,,Saugus Union,""
Kevin J. Mcgroary,TEACHER BLENDED,89999.00,0.00,320.00,17803.14,90319.00,,108122.14,2015,,Saugus Union,""
Gail Knipp,TEACHER BLENDED,89871.02,0.00,392.00,17806.32,90263.02,,108069.34,2015,,Saugus Union,""
Jodi Iwafuchi,TEACHER BLENDED,89108.98,0.00,1158.00,17801.58,90266.98,,108068.56,2015,,Saugus Union,""
Paulette Oculam,TEACHER BLENDED,87255.00,0.00,2812.00,17758.91,90067.00,,107825.91,2015,,Saugus Union,""
Patricia Besa,TEACHER BLENDED,88966.98,0.00,1024.00,17767.62,89990.98,,107758.60,2015,,Saugus Union,""
Joann M Sherman,TEACHER BLENDED,89431.02,0.00,320.00,17756.43,89751.02,,107507.45,2015,,Saugus Union,""
Gretchen Pressman,TEACHER BLENDED,88180.98,0.00,1512.00,17743.39,89692.98,,107436.37,2015,,Saugus Union,""
Kimberly A. Rowley,TEACHER BLENDED,95682.96,0.00,192.00,11479.99,95874.96,,107354.95,2015,,Saugus Union,""
Donna L Lynch,TEACHER BLENDED,88681.02,0.00,750.00,17728.56,89431.02,,107159.58,2015,,Saugus Union,""
Tracey Cohn,TEACHER BLENDED,87930.96,0.00,1500.00,17719.32,89430.96,,107150.28,2015,,Saugus Union,""
Teri Huscher,TEACHER BLENDED,87930.96,0.00,1408.00,17712.68,89338.96,,107051.64,2015,,Saugus Union,""
Stephanie Mansfield,TEACHER BLENDED,88931.04,0.00,291.00,17697.53,89222.04,,106919.57,2015,,Saugus Union,""
Victoria Kubasak,ASSISTANT PRINCIPAL,93629.04,0.00,1856.00,11363.67,95485.04,,106848.71,2015,,Saugus Union,""
Sarah Goldstein,TEACHER BLENDED,87930.96,0.00,1788.00,17103.83,89718.96,,106822.79,2015,,Saugus Union,""
Ronald Fitzgerald,TEACHER BLENDED,87930.96,0.00,1180.08,17685.29,89111.04,,106796.33,2015,,Saugus Union,""
Mara Sue Kavanagh,TEACHER BLENDED,88931.04,0.00,96.00,17678.82,89027.04,,106705.86,2015,,Saugus Union,""
Robert Desmond,TEACHER BLENDED,88431.00,0.00,512.00,17668.22,88943.00,,106611.22,2015,,Saugus Union,""
