Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"LYON, SANDRA",SUPERINTENDENT,230004.00,0.00,15980.25,36046.18,245984.25,,282030.43,2013,,Santa Monica-Malibu Unified,""
"HO, WANG PIN-JU","DIRECTOR,FISCAL/BUSINESS",146927.00,0.00,18443.40,35321.31,165370.40,,200691.71,2013,,Santa Monica-Malibu Unified,""
"DELORIA, TERRY",ASST SUPT ED SERVICES,155432.68,0.00,7951.90,31056.67,163384.58,,194441.25,2013,,Santa Monica-Malibu Unified,""
"MAEZ, JANECE L",ASST SUPT/FISCAL & BUS,153815.30,0.00,8469.94,29026.16,162285.24,,191311.40,2013,,Santa Monica-Malibu Unified,""
"WASHINGTON, DEBRA MOORE",ASST SUPT HUMAN RESOURCES,148159.25,0.00,6330.40,31414.30,154489.65,,185903.95,2013,,Santa Monica-Malibu Unified,""
"KELLY, MARK",DIRECTOR-PUPIL/ADMIN SERV,135556.00,0.00,3724.56,18733.64,139280.56,,158014.20,2013,,Santa Monica-Malibu Unified,""
"MANGLE, RUTH C",DIRECTOR INFORMATION SERV,114864.00,0.00,13073.78,29101.10,127937.78,,157038.88,2013,,Santa Monica-Malibu Unified,""
"HYATT, VIRGINIA",DIRECTOR PURCHASING/WHSE,112056.00,0.00,14406.57,28232.64,126462.57,,154695.21,2013,,Santa Monica-Malibu Unified,""
"SAM, STUART ALAN","DIRECTOR,FAC IMPRVMT PROJ",117732.00,0.00,5023.24,29753.15,122755.24,,152508.39,2013,,Santa Monica-Malibu Unified,""
"GATES, JANE",OLYMPIC PRINCIPAL,120449.00,0.00,3244.56,27712.59,123693.56,,151406.15,2013,,Santa Monica-Malibu Unified,""
"MAYORAL, EVA",HIGH SCHOOL PRINCIPAL,125608.00,0.00,2210.40,18273.43,127818.40,,146091.83,2013,,Santa Monica-Malibu Unified,""
"WOOLVERTON, SARA","DIRECTOR, SPECIAL ED.",123396.00,0.00,3724.56,18259.85,127120.56,,145380.41,2013,,Santa Monica-Malibu Unified,""
"BRADFORD, MAUREEN L",DIRECTOR EVAL/ASSESSMENT,123048.00,0.00,3724.56,18137.01,126772.56,,144909.57,2013,,Santa Monica-Malibu Unified,""
"BROWN, TARA",ELEMENTARY SCH PRINCIPAL,114226.00,0.00,1730.40,28291.00,115956.40,,144247.40,2013,,Santa Monica-Malibu Unified,""
"KOMLOS, TRISTAN",ELEMENTARY SCH PRINCIPAL,113906.00,0.00,1730.40,27556.50,115636.40,,143192.90,2013,,Santa Monica-Malibu Unified,""
"DESHAUTELLE, ANNA",CLASSROOM TEACHER,97249.05,0.00,17985.25,27901.95,115234.30,,143136.25,2013,,Santa Monica-Malibu Unified,""
"WAX, WENDY",HIGH SCHOOL ASST PRIN,116916.00,0.00,1730.40,23780.37,118646.40,,142426.77,2013,,Santa Monica-Malibu Unified,""
"CASTILLO, JOHN FRANCISCO",NETWORK ENGINEER,84235.38,14772.37,2357.68,40325.78,101365.43,,141691.21,2013,,Santa Monica-Malibu Unified,""
"ORUM, LORI SUE",ELEMENTARY SCH PRINCIPAL,112412.00,0.00,1730.40,27424.83,114142.40,,141567.23,2013,,Santa Monica-Malibu Unified,""
"BLOCK, JERRY",HIGH SCHOOL PRINCIPAL,120466.00,0.00,3075.40,17945.92,123541.40,,141487.32,2013,,Santa Monica-Malibu Unified,""
"BURTON, NATALIE",ELEMENTARY SCH PRINCIPAL,112415.00,0.00,1730.40,26924.83,114145.40,,141070.23,2013,,Santa Monica-Malibu Unified,""
"RICHARDSON, STEVEN",MIDDLE SCHL PRINCIPAL,113344.00,0.00,1730.40,25682.11,115074.40,,140756.51,2013,,Santa Monica-Malibu Unified,""
"VON DER LIETH, JADEANE B",SCHOOL PSYCHOLOGIST,114289.36,0.00,1730.40,24244.08,116019.76,,140263.84,2013,,Santa Monica-Malibu Unified,""
