Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Mary Sieu,Superintendent,256185.00,0.00,8900.00,37511.00,265085.00,302596.00,2017,,ABC Unified,""
Toan Nguyen,Asst Supt-Bus Srvs/Cfo,185250.00,0.00,25913.00,28461.00,211163.00,239624.00,2017,,ABC Unified,""
Valencia T Mayfield,Asst Supt-Academic Srvs,173478.00,0.00,29486.00,26432.00,202964.00,229396.00,2017,,ABC Unified,""
Priscilla T Thantrong,Director Fiscal Services,150843.00,0.00,36998.00,27120.00,187841.00,214961.00,2017,,ABC Unified,""
Jocelyn Dyseng-Cox,Dir-Purchasing/Risk Mgmt,150859.00,0.00,30020.00,26084.00,180879.00,206963.00,2017,,ABC Unified,""
Gina L Zietlow,Asst Supt-Human Resources,148155.00,0.00,14332.00,34730.00,162487.00,197217.00,2017,,ABC Unified,""
Colin C Sprigg,Dir-Info/Technology,150788.00,0.00,15949.00,22172.00,166737.00,188909.00,2017,,ABC Unified,""
Rhonda Sue Buss,Director-Schools,150788.00,0.00,14279.00,21950.00,165067.00,187017.00,2017,,ABC Unified,""
Cheryl Lynne Bodger,Director-Schools,150788.00,0.00,14251.00,21948.00,165039.00,186987.00,2017,,ABC Unified,""
Crechena D Wise,Principal-High School,146016.00,0.00,5747.00,33413.00,151763.00,185176.00,2017,,ABC Unified,""
Pao Ling W Guo,Principal-Adult School,146016.00,0.00,13837.00,21258.00,159853.00,181111.00,2017,,ABC Unified,""
Thomas E Woodward,Supv-Child Develop Progs,131892.00,0.00,8303.00,37407.00,140195.00,177602.00,2017,,ABC Unified,""
Deborah A Berlyn,Principal-Elementary,127388.00,0.00,11700.00,37251.00,139088.00,176339.00,2017,,ABC Unified,""
Sergio A Garcia,Principal-High School,146016.00,0.00,8711.00,20674.00,154727.00,175401.00,2017,,ABC Unified,""
Robert E Benko,Principal-Elementary,127388.00,0.00,8883.00,36801.00,136271.00,173072.00,2017,,ABC Unified,""
