Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lynn Bulgin,Principal/Asst. Supt. Educ. Svcs.,164036.00,0.00,14124.00,37166.00,178160.00,,215326.00,2018,,Valle Lindo Elementary,""
John Gannon,Principal,150461.00,0.00,11280.00,33577.00,161741.00,,195318.00,2018,,Valle Lindo Elementary,""
Mary Louise Labrucherie,Superintendent,129374.00,0.00,22284.00,25628.00,151658.00,,177286.00,2018,,Valle Lindo Elementary,""
Julisa Alvarez,Coordinator Of Pupil Services,121803.00,0.00,3746.00,31187.00,125549.00,,156736.00,2018,,Valle Lindo Elementary,""
Derek Lynn,Teacher,106130.00,0.00,12881.00,30126.00,119011.00,,149137.00,2018,,Valle Lindo Elementary,""
Veronica Garcia,Teacher,111956.00,0.00,6010.00,29937.00,117966.00,,147903.00,2018,,Valle Lindo Elementary,""
Kathryn Edmonds,Teacher,111956.00,0.00,4750.00,29554.00,116706.00,,146260.00,2018,,Valle Lindo Elementary,""
Candice Ryder,Teacher,111956.00,0.00,4249.00,29468.00,116205.00,,145673.00,2018,,Valle Lindo Elementary,""
Lisa Chung,Teacher,111956.00,0.00,5573.00,27239.00,117529.00,,144768.00,2018,,Valle Lindo Elementary,""
Janelle Korogianos,Teacher,111956.00,0.00,3234.00,29479.00,115190.00,,144669.00,2018,,Valle Lindo Elementary,""
Amy Whoolery,Teacher,111956.00,0.00,2595.00,29387.00,114551.00,,143938.00,2018,,Valle Lindo Elementary,""
Susan Lee,Fiscal Services Specialist Ii,109548.00,0.00,7734.00,24672.00,117282.00,,141954.00,2018,,Valle Lindo Elementary,""
Lidia Arellano,Teacher,106064.00,0.00,6511.00,29112.00,112575.00,,141687.00,2018,,Valle Lindo Elementary,""
Elizabeth Guzman,Teacher,111956.00,0.00,2187.00,27130.00,114143.00,,141273.00,2018,,Valle Lindo Elementary,""
Ramona Shay,Teacher,104324.00,0.00,10057.00,26666.00,114381.00,,141047.00,2018,,Valle Lindo Elementary,""
Dao Liu,Teacher,111956.00,0.00,1250.00,26719.00,113206.00,,139925.00,2018,,Valle Lindo Elementary,""
Jennifer Crumpton,Teacher,111956.00,0.00,1250.00,26639.00,113206.00,,139845.00,2018,,Valle Lindo Elementary,""
Lorinda Rodriguez,Teacher,111956.00,0.00,1500.00,26261.00,113456.00,,139717.00,2018,,Valle Lindo Elementary,""
Marta Spano,Teacher,111956.00,0.00,6323.00,20877.00,118279.00,,139156.00,2018,,Valle Lindo Elementary,""
Kathy Ly,Teacher,111956.00,0.00,4730.00,21718.00,116686.00,,138404.00,2018,,Valle Lindo Elementary,""
Marsha Woods,Teacher,110978.00,0.00,1500.00,25518.00,112478.00,,137996.00,2018,,Valle Lindo Elementary,""
Donna James,Teacher,106064.00,0.00,4280.00,27182.00,110344.00,,137526.00,2018,,Valle Lindo Elementary,""
Stacie Endo,Teacher,106064.00,0.00,1500.00,29162.00,107564.00,,136726.00,2018,,Valle Lindo Elementary,""
Pisey Seang,Teacher,106130.00,0.00,4276.00,26038.00,110406.00,,136444.00,2018,,Valle Lindo Elementary,""
Alicia Fowler,Teacher,100150.00,0.00,7296.00,28146.00,107446.00,,135592.00,2018,,Valle Lindo Elementary,""
Stephanie Tse,Teacher,106130.00,0.00,2088.00,27008.00,108218.00,,135226.00,2018,,Valle Lindo Elementary,""
Veronica Sanchez,Teacher,106130.00,0.00,618.00,28361.00,106748.00,,135109.00,2018,,Valle Lindo Elementary,""
Gail Sound,Teacher,100150.00,0.00,6072.00,28162.00,106222.00,,134384.00,2018,,Valle Lindo Elementary,""
Michelle Dominguez,Teacher,100150.00,0.00,6010.00,28152.00,106160.00,,134312.00,2018,,Valle Lindo Elementary,""
Marina Toscano-Guerrero,Teacher,106064.00,0.00,1937.00,26144.00,108001.00,,134145.00,2018,,Valle Lindo Elementary,""
Barbara O'Connor,Teacher,100150.00,0.00,5822.00,27987.00,105972.00,,133959.00,2018,,Valle Lindo Elementary,""
Michael Moreno,Teacher,95728.00,0.00,9915.00,28066.00,105643.00,,133709.00,2018,,Valle Lindo Elementary,""
Victor Flores,Teacher,106064.00,0.00,1999.00,25622.00,108063.00,,133685.00,2018,,Valle Lindo Elementary,""
Gina Peralta,Teacher,106064.00,0.00,1823.00,25632.00,107887.00,,133519.00,2018,,Valle Lindo Elementary,""
Debbie Lau-Chorr,Teacher,106130.00,0.00,944.00,26098.00,107074.00,,133172.00,2018,,Valle Lindo Elementary,""
Debra Pearce,Teacher,100150.00,0.00,4750.00,27769.00,104900.00,,132669.00,2018,,Valle Lindo Elementary,""
Denise Garibay,Teacher,110094.00,0.00,1250.00,20890.00,111344.00,,132234.00,2018,,Valle Lindo Elementary,""
Toby Carpenter-Papp,Teacher,104324.00,0.00,0.00,27900.00,104324.00,,132224.00,2018,,Valle Lindo Elementary,""
Grace Kwok,Teacher,111956.00,0.00,1250.00,18759.00,113206.00,,131965.00,2018,,Valle Lindo Elementary,""
Jean Nakanishi,Teacher,100150.00,0.00,2250.00,25997.00,102400.00,,128397.00,2018,,Valle Lindo Elementary,""
Monica Ponce,Teacher,94302.00,0.00,5573.00,27201.00,99875.00,,127076.00,2018,,Valle Lindo Elementary,""
Marianne Nicosia,Teacher,100150.00,0.00,1500.00,24726.00,101650.00,,126376.00,2018,,Valle Lindo Elementary,""
Gail Murakami,Teacher,96415.00,0.00,4250.00,25583.00,100665.00,,126248.00,2018,,Valle Lindo Elementary,""
Teresa Hahn,Teacher,98306.00,0.00,1875.00,24817.00,100181.00,,124998.00,2018,,Valle Lindo Elementary,""
Kim Tran,Teacher,94302.00,0.00,1945.00,26620.00,96247.00,,122867.00,2018,,Valle Lindo Elementary,""
Ryan Bonde,Teacher,84224.00,0.00,13494.00,24093.00,97718.00,,121811.00,2018,,Valle Lindo Elementary,""
Allison Dufour,Teacher,94680.00,0.00,438.00,24244.00,95118.00,,119362.00,2018,,Valle Lindo Elementary,""
Sharon Layne,Teacher,89985.00,0.00,750.00,25794.00,90735.00,,116529.00,2018,,Valle Lindo Elementary,""
Olga Izaguirre,Teacher,94302.00,0.00,1500.00,18510.00,95802.00,,114312.00,2018,,Valle Lindo Elementary,""
Janice Meredith,Personnel Specialist,84584.00,0.00,5019.00,19510.00,89603.00,,109113.00,2018,,Valle Lindo Elementary,""
Olga Hererra,Admin Asst Office/Tech,80032.00,0.00,4904.00,23392.00,84936.00,,108328.00,2018,,Valle Lindo Elementary,""
Mary Lou Rivas-Fimbres,Teacher,88913.00,0.00,1044.00,17696.00,89957.00,,107653.00,2018,,Valle Lindo Elementary,""
Priscilla Mora,Teacher,72768.00,0.00,4073.00,23772.00,76841.00,,100613.00,2018,,Valle Lindo Elementary,""
Alina Rico,Teacher,69900.00,0.00,4759.00,25619.00,74659.00,,100278.00,2018,,Valle Lindo Elementary,""
Jamie Messina,Teacher,75645.00,0.00,0.00,20963.00,75645.00,,96608.00,2018,,Valle Lindo Elementary,""
Summer Strawn,Teacher,72087.00,0.00,0.00,24116.00,72087.00,,96203.00,2018,,Valle Lindo Elementary,""
Sirce Perez,Teacher,73642.00,0.00,0.00,22027.00,73642.00,,95669.00,2018,,Valle Lindo Elementary,""
Elena Gaeta,Business/Office Tech Ii,66711.00,2213.00,2565.00,23116.00,71489.00,,94605.00,2018,,Valle Lindo Elementary,""
Kara Bonde,Teacher,67907.00,0.00,3113.00,20074.00,71020.00,,91094.00,2018,,Valle Lindo Elementary,""
Maria Alcala,Teacher,67051.00,0.00,2396.00,19681.00,69447.00,,89128.00,2018,,Valle Lindo Elementary,""
Sara Gil,Business/Office Tech I,63537.00,3957.00,0.00,19687.00,67494.00,,87181.00,2018,,Valle Lindo Elementary,""
Anita Becerra,Business/Office Tech Ii,66711.00,0.00,1966.00,15705.00,68677.00,,84382.00,2018,,Valle Lindo Elementary,""
Richard Martinez,Instructional Aide Ii A,52513.00,0.00,9210.00,21095.00,61723.00,,82818.00,2018,,Valle Lindo Elementary,""
Rosio Canchola,Instructional Aide Iii A,55121.00,309.00,5852.00,13110.00,61282.00,,74392.00,2018,,Valle Lindo Elementary,""
Elizabeth Evans,Principal,54515.00,0.00,1000.00,18556.00,55515.00,,74071.00,2018,,Valle Lindo Elementary,""
Diana Soria Vega,Instructional Aide Iiia,45695.00,51.00,300.00,16770.00,46046.00,,62816.00,2018,,Valle Lindo Elementary,""
Maria Flores,Instructional Aide I,40546.00,0.00,2966.00,16300.00,43512.00,,59812.00,2018,,Valle Lindo Elementary,""
Emma Franco,Health/School Aide,36734.00,125.00,0.00,18953.00,36859.00,,55812.00,2018,,Valle Lindo Elementary,""
Georgiana Erives,Instructional Aide I A,33561.00,87.00,1986.00,13822.00,35634.00,,49456.00,2018,,Valle Lindo Elementary,""
Sandra Avila,Instructional Aide Iii A,35211.00,0.00,300.00,9965.00,35511.00,,45476.00,2018,,Valle Lindo Elementary,""
Elizabeth Bribiesca,Instructional Aide Ii,28385.00,42.00,3500.00,13217.00,31927.00,,45144.00,2018,,Valle Lindo Elementary,""
Enedina Bartling,Instructional Aide I,31030.00,213.00,0.00,10471.00,31243.00,,41714.00,2018,,Valle Lindo Elementary,""
Elsa Ruiz,Instructional Aide I,24406.00,0.00,2421.00,13376.00,26827.00,,40203.00,2018,,Valle Lindo Elementary,""
Margaret Rodriguez,Instructional Aide I,22467.00,0.00,2452.00,13047.00,24919.00,,37966.00,2018,,Valle Lindo Elementary,""
Alina Flores,Instructional Aide Iii,27336.00,0.00,0.00,8582.00,27336.00,,35918.00,2018,,Valle Lindo Elementary,""
Venus Fields,Instructional Aide Iii,21584.00,111.00,421.00,8957.00,22116.00,,31073.00,2018,,Valle Lindo Elementary,""
Guillermina Coronado,Instructional Aide Iii,15833.00,0.00,5424.00,2884.00,21257.00,,24141.00,2018,,Valle Lindo Elementary,""
Rudolph Martinez,Board Member,6601.00,0.00,0.00,9247.00,6601.00,,15848.00,2018,,Valle Lindo Elementary,""
Veronica Lauria,Board Member,3501.00,0.00,0.00,11634.00,3501.00,,15135.00,2018,,Valle Lindo Elementary,""
Reynaldo Soto,Board Member,3175.00,0.00,0.00,9461.00,3175.00,,12636.00,2018,,Valle Lindo Elementary,""
Danny Ramirez,Music,10331.00,0.00,0.00,0.00,10331.00,,10331.00,2018,,Valle Lindo Elementary,""
John Nunez,Music,6145.00,0.00,0.00,0.00,6145.00,,6145.00,2018,,Valle Lindo Elementary,""
David Del Rio,Board Member,4741.00,0.00,0.00,0.00,4741.00,,4741.00,2018,,Valle Lindo Elementary,""
Veronica Castillo,Board Member,3175.00,0.00,0.00,0.00,3175.00,,3175.00,2018,,Valle Lindo Elementary,""
Richard Angel,Board Member,550.00,0.00,0.00,0.00,550.00,,550.00,2018,,Valle Lindo Elementary,""
