Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Yantz, Geoffrey",Superintendent,0.00,0.00,0.00,62443.92,209504.40,,271948.32,2013,,El Segundo Unified,""
"Aceves, Susana C.",Chief Business Official,0.00,0.00,0.00,48077.94,142460.31,,190538.25,2013,,El Segundo Unified,""
"Lubs, David H",Asst Supt-hr & Maint.,0.00,0.00,0.00,33239.02,127961.41,,161200.43,2013,,El Segundo Unified,""
"Lofgren, Dale L.",Exec Dir-pupil Personnel,0.00,0.00,0.00,31085.46,123300.78,,154386.24,2013,,El Segundo Unified,""
"Janicek, Marisa K.",Principal Elementary,0.00,0.00,0.00,30236.86,113961.12,,144197.98,2013,,El Segundo Unified,""
"Rabiei, Ali",Asst Principal Secondary,0.00,0.00,0.00,29470.94,105406.64,,134877.58,2013,,El Segundo Unified,""
"Plotkin, James D.",Principal Middle School,0.00,0.00,0.00,29136.28,101698.74,,130835.02,2013,,El Segundo Unified,""
"Shevlin, Steve T",Dir. Athletics Stipend,0.00,0.00,0.00,23093.85,106592.49,,129686.34,2013,,El Segundo Unified,""
"Gen, Raymond M",Department Coordinator,0.00,0.00,0.00,27037.72,101232.66,,128270.38,2013,,El Segundo Unified,""
"Gauna, Daniel R.",Director-educ/info Tech,0.00,0.00,0.00,33031.37,92728.70,,125760.07,2013,,El Segundo Unified,""
"Jones, Kimberly M.",Eda-homework Intervention,0.00,0.00,0.00,26738.59,97034.20,,123772.79,2013,,El Segundo Unified,""
"Cox, Andrew J",Maintenance Supervisor,0.00,0.00,0.00,32754.95,90408.20,,123163.15,2013,,El Segundo Unified,""
"Beachly, Meredith Jan",Teacher-detention,0.00,0.00,0.00,22508.41,99496.15,,122004.56,2013,,El Segundo Unified,""
"Reed, David",Department Coordinator,0.00,0.00,0.00,22454.13,99106.84,,121560.97,2013,,El Segundo Unified,""
"Maye, Bonnie M",Teacher-extra Period,0.00,0.00,0.00,22468.63,99014.16,,121482.79,2013,,El Segundo Unified,""
"Allen-burns, Stephanie M.",Counselor-stipend,0.00,0.00,0.00,22197.77,95731.03,,117928.80,2013,,El Segundo Unified,""
"Hirsch, Emily Pugatch",Teacher-extra Period,0.00,0.00,0.00,22168.41,95375.28,,117543.69,2013,,El Segundo Unified,""
"Bancroft, Anthony J",Instrumental Music,0.00,0.00,0.00,22162.58,95304.52,,117467.10,2013,,El Segundo Unified,""
"Tibbetts-van Horn, Jeanette",School Psychologist,0.00,0.00,0.00,22191.70,94407.42,,116599.12,2013,,El Segundo Unified,""
"Lund, Dana W.",Department Coordinator,0.00,0.00,0.00,22093.40,94466.01,,116559.41,2013,,El Segundo Unified,""
"Doering, Mark Edward",Department Coordinator,0.00,0.00,0.00,22082.77,94337.25,,116420.02,2013,,El Segundo Unified,""
"Lee, Alice T.",Asst Principal Middle Sch,0.00,0.00,0.00,27951.85,88250.52,,116202.37,2013,,El Segundo Unified,""
"Reese, Julie A",Teach Eda Special Ed,0.00,0.00,0.00,21935.27,92549.05,,114484.32,2013,,El Segundo Unified,""
"Walter, James Robert",Teacher,0.00,0.00,0.00,21930.80,92495.05,,114425.85,2013,,El Segundo Unified,""
"Stivers, Michael C",Teacher-extra Period,0.00,0.00,0.00,21880.06,91880.10,,113760.16,2013,,El Segundo Unified,""
"Atteridge, Hilary J.",Teacher,0.00,0.00,0.00,21829.46,91535.05,,113364.51,2013,,El Segundo Unified,""
"Maisonet, Susan M.",Teacher,0.00,0.00,0.00,21844.18,91445.05,,113289.23,2013,,El Segundo Unified,""
"Miller, Linal",Educ Advisor Stipend,0.00,0.00,0.00,21830.40,91278.13,,113108.53,2013,,El Segundo Unified,""
"Hoffman, Catherine C",Teacher,0.00,0.00,0.00,24262.74,88030.58,,112293.32,2013,,El Segundo Unified,""
"Montrose, Sandra L",Teacher,0.00,0.00,0.00,21734.45,90115.05,,111849.50,2013,,El Segundo Unified,""
"Scaltrito, Donna M",Teacher,0.00,0.00,0.00,21725.79,90010.05,,111735.84,2013,,El Segundo Unified,""
"Callanan, Thomas E",Teacher,0.00,0.00,0.00,21721.25,89955.05,,111676.30,2013,,El Segundo Unified,""
"Hoover, Renee E",Eda-homework Intervention,0.00,0.00,0.00,21600.82,89589.05,,111189.87,2013,,El Segundo Unified,""
"Leonard, Ann C.",Teacher,0.00,0.00,0.00,21541.56,89139.05,,110680.61,2013,,El Segundo Unified,""
"Mooko, Michael R",Teacher,0.00,0.00,0.00,21621.15,88741.63,,110362.78,2013,,El Segundo Unified,""
"Cline, Brenna A",Eda-leadership Advisor,0.00,0.00,0.00,21605.76,88555.05,,110160.81,2013,,El Segundo Unified,""
"Kaplanis, Cami A.",Teacher,0.00,0.00,0.00,21587.23,88330.58,,109917.81,2013,,El Segundo Unified,""
"Moote, Daphne A",Teacher,0.00,0.00,0.00,21491.90,88269.05,,109760.95,2013,,El Segundo Unified,""
"Nocket, Wendy L.",Teacher,0.00,0.00,0.00,21562.48,88030.58,,109593.06,2013,,El Segundo Unified,""
"Katz, Beth",Teacher,0.00,0.00,0.00,21555.02,87940.05,,109495.07,2013,,El Segundo Unified,""
"Seth, Del Retta",Teacher,0.00,0.00,0.00,21551.30,87895.05,,109446.35,2013,,El Segundo Unified,""
"Murray, Marva M",Teacher,0.00,0.00,0.00,21509.23,87385.05,,108894.28,2013,,El Segundo Unified,""
"Moody, Kathleen E.",Teacher,0.00,0.00,0.00,21498.50,87255.05,,108753.55,2013,,El Segundo Unified,""
"O'keefe, Amy A.",Teacher,0.00,0.00,0.00,21493.55,87195.05,,108688.60,2013,,El Segundo Unified,""
"Byrd, Karen E.",Teacher,0.00,0.00,0.00,21491.90,87175.05,,108666.95,2013,,El Segundo Unified,""
"Roebuck, Ron D.",Teacher,0.00,0.00,0.00,21491.90,87175.05,,108666.95,2013,,El Segundo Unified,""
"Portillo, Yvonne Q",Teacher,0.00,0.00,0.00,21491.90,87175.05,,108666.95,2013,,El Segundo Unified,""
"Lynch, Margie",Teacher,0.00,0.00,0.00,21491.90,87175.05,,108666.95,2013,,El Segundo Unified,""
"Le May, Rashell",Teacher,0.00,0.00,0.00,21491.90,87175.05,,108666.95,2013,,El Segundo Unified,""
"Honner-licht, Pamela S.",Teacher,0.00,0.00,0.00,21491.90,87175.05,,108666.95,2013,,El Segundo Unified,""
"Cvejic, Branka",Teacher,0.00,0.00,0.00,21491.90,87175.05,,108666.95,2013,,El Segundo Unified,""
"Sabosky, Richard S",Teacher,0.00,0.00,0.00,21469.76,87175.05,,108644.81,2013,,El Segundo Unified,""
"Sabosky, Sandra L",Teacher,0.00,0.00,0.00,21317.42,87175.05,,108492.47,2013,,El Segundo Unified,""
"Quesada, Diana Holbrook",Teacher,0.00,0.00,0.00,21442.61,86577.56,,108020.17,2013,,El Segundo Unified,""
"Haynes, Catherine D",Teacher,0.00,0.00,0.00,21422.03,86328.11,,107750.14,2013,,El Segundo Unified,""
"Kucharski Hyatt, Katherine",Occupational Therapist,0.00,0.00,0.00,25120.35,82289.72,,107410.07,2013,,El Segundo Unified,""
"O'brien, Maria Gina",Teacher,0.00,0.00,0.00,21380.59,85825.90,,107206.49,2013,,El Segundo Unified,""
"Thorpe, Courtney",School Psychologist,0.00,0.00,0.00,21472.11,85684.98,,107157.09,2013,,El Segundo Unified,""
"Lister, Alisa P.",Teacher,0.00,0.00,0.00,19506.40,87535.05,,107041.45,2013,,El Segundo Unified,""
"Garinger, Scott",Teacher,0.00,0.00,0.00,21253.34,84283.65,,105536.99,2013,,El Segundo Unified,""
"Williams, Eugene Marvin",Teacher,0.00,0.00,0.00,21253.34,84283.65,,105536.99,2013,,El Segundo Unified,""
"Anderson, Allison R.",Adm Assistant To Supt,0.00,0.00,0.00,30847.69,74506.49,,105354.18,2013,,El Segundo Unified,""
"Gast, Craig J.",Teacher-extra Period,0.00,0.00,0.00,21136.28,82864.22,,104000.50,2013,,El Segundo Unified,""
"St. Jacque, Maria",Teacher,0.00,0.00,0.00,21050.59,81825.90,,102876.49,2013,,El Segundo Unified,""
"Pochter, Karyn L.",Speech Language Patholog.,0.00,0.00,0.00,20939.36,80476.80,,101416.16,2013,,El Segundo Unified,""
"Joseph, Benjamin S.",Senior Acct - Budget/acct,0.00,0.00,0.00,24509.38,76070.80,,100580.18,2013,,El Segundo Unified,""
"Boyce, Karen R",Teacher-detention,0.00,0.00,0.00,20837.68,79244.42,,100082.10,2013,,El Segundo Unified,""
"Dailey, Jillian",School Psychologist,0.00,0.00,0.00,20843.38,78065.04,,98908.42,2013,,El Segundo Unified,""
"Picon Van Duzer, Christine",Eda-homework Intervention,0.00,0.00,0.00,20733.14,77977.85,,98710.99,2013,,El Segundo Unified,""
"Haun, Lisa D.",Reading Specialist,0.00,0.00,0.00,20713.87,77744.22,,98458.09,2013,,El Segundo Unified,""
"Stern, Kimberly S.",Teacher,0.00,0.00,0.00,20696.41,77532.80,,98229.21,2013,,El Segundo Unified,""
"Garza, James C",Principal High School,0.00,0.00,0.00,20231.18,77881.32,,98112.50,2013,,El Segundo Unified,""
"Guy, Adam L.",Teacher,0.00,0.00,0.00,18340.59,79513.30,,97853.89,2013,,El Segundo Unified,""
"Preuss, Loreen D.",Teacher,0.00,0.00,0.00,20658.60,77074.22,,97732.82,2013,,El Segundo Unified,""
"Kroeze Elizondo, Houkje",Speech Language Patholog.,0.00,0.00,0.00,20637.18,76814.54,,97451.72,2013,,El Segundo Unified,""
"Tuchscherer, Marianna",Teacher,0.00,0.00,0.00,20577.85,76095.37,,96673.22,2013,,El Segundo Unified,""
"Millar, Ramona D.",Teacher,0.00,0.00,0.00,20568.35,75980.10,,96548.45,2013,,El Segundo Unified,""
"Hedayat, Jennifer L.",Teacher,0.00,0.00,0.00,20566.88,75962.50,,96529.38,2013,,El Segundo Unified,""
"Gladous, Craig S",Teacher,0.00,0.00,0.00,20566.88,75962.50,,96529.38,2013,,El Segundo Unified,""
"Reilly, Sabrina A.",Teacher,0.00,0.00,0.00,20507.88,75247.62,,95755.50,2013,,El Segundo Unified,""
"Parrish, Lisa M.",Teacher,0.00,0.00,0.00,20474.02,75104.66,,95578.68,2013,,El Segundo Unified,""
"Gerber, Rachael",Teacher,0.00,0.00,0.00,20461.33,74682.85,,95144.18,2013,,El Segundo Unified,""
"Duffy, Daniel",Teacher,0.00,0.00,0.00,20442.47,74454.72,,94897.19,2013,,El Segundo Unified,""
"Turner, Lauren A.",Teacher,0.00,0.00,0.00,20427.98,74278.26,,94706.24,2013,,El Segundo Unified,""
"Page, Jessica L",Teacher,0.00,0.00,0.00,20427.62,74274.72,,94702.34,2013,,El Segundo Unified,""
"Summers, Gianna A.",Esy/nsy Tutoring,0.00,0.00,0.00,20420.02,74181.82,,94601.84,2013,,El Segundo Unified,""
"Perren, Nicole M.",Teach Eda Special Ed,0.00,0.00,0.00,20412.46,74090.35,,94502.81,2013,,El Segundo Unified,""
"Eastman, John",Teacher,0.00,0.00,0.00,20394.31,73870.38,,94264.69,2013,,El Segundo Unified,""
"Nodar, Tahnya L.",Teacher,0.00,0.00,0.00,20387.61,73789.37,,94176.98,2013,,El Segundo Unified,""
"Steinman, Iris G.",Teacher,0.00,0.00,0.00,20383.15,73734.80,,94117.95,2013,,El Segundo Unified,""
"Pagnucco, Pete V.",Teacher,0.00,0.00,0.00,20357.91,73429.37,,93787.28,2013,,El Segundo Unified,""
"Delello, Deanna",Teacher,0.00,0.00,0.00,20357.91,73429.37,,93787.28,2013,,El Segundo Unified,""
"Loye, Marie Louise",Teacher,0.00,0.00,0.00,20219.11,73374.26,,93593.37,2013,,El Segundo Unified,""
"Traina, Tiffani R.",Counselor-stipend,0.00,0.00,0.00,20337.70,73184.29,,93521.99,2013,,El Segundo Unified,""
"Tucker, Donna Jean",Teacher,0.00,0.00,0.00,20336.06,73164.26,,93500.32,2013,,El Segundo Unified,""
"Espinoza, Robin M.",Dir. Activities Stipend,0.00,0.00,0.00,18122.80,74943.89,,93066.69,2013,,El Segundo Unified,""
"Davlantis, Fotis J.",Teacher,0.00,0.00,0.00,20273.73,72409.00,,92682.73,2013,,El Segundo Unified,""
"Igi, Amanda S.",Teacher,0.00,0.00,0.00,20259.80,72240.26,,92500.06,2013,,El Segundo Unified,""
"Sandowicz, Valerie",Teacher,0.00,0.00,0.00,20258.13,72220.01,,92478.14,2013,,El Segundo Unified,""
"Cameron, Andrea M.",Teacher,0.00,0.00,0.00,20206.78,71597.22,,91804.00,2013,,El Segundo Unified,""
"Garza, Karen E.",Teacher,0.00,0.00,0.00,20148.82,70894.66,,91043.48,2013,,El Segundo Unified,""
"Finkel, Carley K.",Eda - Cmast Program,0.00,0.00,0.00,20108.89,70410.63,,90519.52,2013,,El Segundo Unified,""
"Azcuna, Denise A C",Director Day Care,0.00,0.00,0.00,29168.87,60902.35,,90071.22,2013,,El Segundo Unified,""
"Mauge, Yolande",Accountant/hrs Specialist,0.00,0.00,0.00,23179.07,65101.29,,88280.36,2013,,El Segundo Unified,""
"Pelka, Maria De Los Angeles",Teacher,0.00,0.00,0.00,19938.08,68340.63,,88278.71,2013,,El Segundo Unified,""
"Voboril, Valerie Lm.",Teacher,0.00,0.00,0.00,19401.10,68817.25,,88218.35,2013,,El Segundo Unified,""
"Nicolino, Mary Jo",Preschool Lead Instructor,0.00,0.00,0.00,22954.30,65105.18,,88059.48,2013,,El Segundo Unified,""
"Cho, Jennifer Y.",Teacher,0.00,0.00,0.00,19820.00,67177.70,,86997.70,2013,,El Segundo Unified,""
"Kelley, Andrew J.",Teacher,0.00,0.00,0.00,19834.65,67087.19,,86921.84,2013,,El Segundo Unified,""
"Hickey, Janice M.",Asst Supt-educational Svc,0.00,0.00,0.00,18091.08,68599.98,,86691.06,2013,,El Segundo Unified,""
"Luna, Alfred M.",Teacher,0.00,0.00,0.00,19816.14,66862.35,,86678.49,2013,,El Segundo Unified,""
"Munger, Judith A.",Teacher,0.00,0.00,0.00,17532.43,68681.63,,86214.06,2013,,El Segundo Unified,""
"Harry, Susan E.",Teacher,0.00,0.00,0.00,19779.73,66421.17,,86200.90,2013,,El Segundo Unified,""
"Sharp, Lindsay R.",Teacher,0.00,0.00,0.00,19636.66,64691.77,,84328.43,2013,,El Segundo Unified,""
"Olesiuk, Luke J.",Eda - Cmast Program,0.00,0.00,0.00,19630.01,64605.99,,84236.00,2013,,El Segundo Unified,""
"Kadonaga, Theresa M",Teacher,0.00,0.00,0.00,17437.60,66638.10,,84075.70,2013,,El Segundo Unified,""
"Klein-del Rosario, Lori Ann",Educ Advisor Stipend,0.00,0.00,0.00,18272.27,65651.46,,83923.73,2013,,El Segundo Unified,""
"Bolanos, Marcos",Teacher On Special Assign,0.00,0.00,0.00,19547.68,63876.00,,83423.68,2013,,El Segundo Unified,""
"Mosquera, Juan F",Gen Maint Ii/plumber,0.00,0.00,0.00,22347.75,60427.22,,82774.97,2013,,El Segundo Unified,""
"Delong, Megan A.",Eda - Ib Practices,0.00,0.00,0.00,19508.89,63138.85,,82647.74,2013,,El Segundo Unified,""
"Steinberg, Sarah R.",Teacher,0.00,0.00,0.00,19465.84,62616.44,,82082.28,2013,,El Segundo Unified,""
"Clemmer, Katharine W",Teacher On Loan - Lmu,0.00,0.00,0.00,12932.34,68417.37,,81349.71,2013,,El Segundo Unified,""
"Brady, Riley G.",Teacher-saturday School,0.00,0.00,0.00,19247.05,61366.44,,80613.49,2013,,El Segundo Unified,""
"Larson, Kirsten V.",Teacher,0.00,0.00,0.00,19301.33,60622.18,,79923.51,2013,,El Segundo Unified,""
"Plotkin, Celia K.",Teacher,0.00,0.00,0.00,18163.85,60557.15,,78721.00,2013,,El Segundo Unified,""
"Jennings, Maurine A.",Senior Admin Assistant,0.00,0.00,0.00,21601.31,56058.69,,77660.00,2013,,El Segundo Unified,""
"Walton, Julie Christine",Teacher,0.00,0.00,0.00,19115.19,58366.17,,77481.36,2013,,El Segundo Unified,""
"Eno, Steven E.",Teacher,0.00,0.00,0.00,19096.84,58143.78,,77240.62,2013,,El Segundo Unified,""
"Rockwell, Amy S.",Teacher-detention,0.00,0.00,0.00,18844.85,58336.92,,77181.77,2013,,El Segundo Unified,""
"Masters, Katrina B.",Teacher Special Ed Rsp,0.00,0.00,0.00,20357.45,56454.74,,76812.19,2013,,El Segundo Unified,""
"Elder, Carolyn",Teacher,0.00,0.00,0.00,19045.48,57520.82,,76566.30,2013,,El Segundo Unified,""
"Perez, Alfredo",Maintenance Worker,0.00,0.00,0.00,19929.15,56072.90,,76002.05,2013,,El Segundo Unified,""
"Martinez-cervantes, Agustin",Maintenance Worker,0.00,0.00,0.00,21449.77,54515.39,,75965.16,2013,,El Segundo Unified,""
"Ito, Jason S.",Teacher,0.00,0.00,0.00,18972.38,56635.44,,75607.82,2013,,El Segundo Unified,""
"Huber, Cheryl L.",Teacher,0.00,0.00,0.00,18871.89,55416.89,,74288.78,2013,,El Segundo Unified,""
"Solomon, Gable",Senior Custodian,0.00,0.00,0.00,21294.27,52407.07,,73701.34,2013,,El Segundo Unified,""
"Martinez, Jose J.",Plant Foreman,0.00,0.00,0.00,20913.20,52514.66,,73427.86,2013,,El Segundo Unified,""
"Van Breene, Dickie L",Principal Elementary,0.00,0.00,0.00,19829.40,53368.02,,73197.42,2013,,El Segundo Unified,""
"Lee, Jennifer",Eda - Cmast Program,0.00,0.00,0.00,14884.40,58295.24,,73179.64,2013,,El Segundo Unified,""
"Zeiher, Melissa D.",Teacher,0.00,0.00,0.00,18194.71,54822.05,,73016.76,2013,,El Segundo Unified,""
"Smith, Rainy Chrisman",Teacher,0.00,0.00,0.00,11291.60,61713.40,,73005.00,2013,,El Segundo Unified,""
"Song, Grace C.",Teacher-intervention,0.00,0.00,0.00,18365.80,54189.48,,72555.28,2013,,El Segundo Unified,""
"Jones-mcbride, Tracey Y.",Accounting Technician,0.00,0.00,0.00,21138.52,51089.97,,72228.49,2013,,El Segundo Unified,""
"Onaga, Kirby B",School Technology Spec,0.00,0.00,0.00,19217.81,52582.75,,71800.56,2013,,El Segundo Unified,""
"Salcer, Rachel I.",Teacher,0.00,0.00,0.00,18681.07,53104.08,,71785.15,2013,,El Segundo Unified,""
"Quinn, Christine M.",Teacher,0.00,0.00,0.00,16580.99,55042.36,,71623.35,2013,,El Segundo Unified,""
"Heck, Caitlin J.",Teacher,0.00,0.00,0.00,18668.45,52951.08,,71619.53,2013,,El Segundo Unified,""
"Sibley, Bridget A.",Speech Language Patholog.,0.00,0.00,0.00,10830.90,60556.80,,71387.70,2013,,El Segundo Unified,""
"Rodriguez, Juan",Senior Custodian,0.00,0.00,0.00,21290.97,50091.60,,71382.57,2013,,El Segundo Unified,""
"Nicol, Kelly C.",Teacher,0.00,0.00,0.00,18646.01,52678.73,,71324.74,2013,,El Segundo Unified,""
"Rathburn, Samantha L.",Teacher,0.00,0.00,0.00,18645.59,52674.08,,71319.67,2013,,El Segundo Unified,""
"Dippel, Jeffrey R.",Teacher,0.00,0.00,0.00,18626.83,52446.23,,71073.06,2013,,El Segundo Unified,""
"Adams, Tracy M.",Payroll/emp Benefits Tech,0.00,0.00,0.00,21213.73,49601.91,,70815.64,2013,,El Segundo Unified,""
"Turner, Shantai O.",Senior Hr Specialist,0.00,0.00,0.00,24093.62,46561.56,,70655.18,2013,,El Segundo Unified,""
"Strock, Sarah E.",Teacher,0.00,0.00,0.00,16493.08,53976.70,,70469.78,2013,,El Segundo Unified,""
"Santora, Rachel A.",Teacher,0.00,0.00,0.00,18575.07,51819.48,,70394.55,2013,,El Segundo Unified,""
"Morales, Victor",Senior Custodian,0.00,0.00,0.00,21179.48,49191.77,,70371.25,2013,,El Segundo Unified,""
"Woods, Brandi N.",Counselor-stipend,0.00,0.00,0.00,17224.53,52597.55,,69822.08,2013,,El Segundo Unified,""
"Alvarado, Carlos",Maintenance Worker,0.00,0.00,0.00,21121.99,48486.73,,69608.72,2013,,El Segundo Unified,""
"Thompson, Gigi A.",Admin Asst-high School,0.00,0.00,0.00,21152.66,48427.49,,69580.15,2013,,El Segundo Unified,""
"Miller, Glenn E",Warehouse Operator/driver,0.00,0.00,0.00,21118.69,48176.63,,69295.32,2013,,El Segundo Unified,""
"Simon, Jason M.",Teacher,0.00,0.00,0.00,15383.37,53859.41,,69242.78,2013,,El Segundo Unified,""
"Kerby, Brittney C.",Teacher,0.00,0.00,0.00,18455.72,50372.24,,68827.96,2013,,El Segundo Unified,""
"Gonzalez, Francisco M",Senior Custodian,0.00,0.00,0.00,21064.74,47704.37,,68769.11,2013,,El Segundo Unified,""
"Roque, Angelica M.",Director - Theatre Ops,0.00,0.00,0.00,22142.48,45742.43,,67884.91,2013,,El Segundo Unified,""
"Monahan, Martha",Principal Elementary,0.00,0.00,0.00,14747.35,52977.30,,67724.65,2013,,El Segundo Unified,""
"Ramirez, Elizabeth E.",Principal Elementary,0.00,0.00,0.00,14747.35,52977.30,,67724.65,2013,,El Segundo Unified,""
"Smith, Elizabeth A.",Teacher,0.00,0.00,0.00,18228.72,49022.40,,67251.12,2013,,El Segundo Unified,""
"Najera, Hector R.",Custodian Ii,0.00,0.00,0.00,20733.79,46013.49,,66747.28,2013,,El Segundo Unified,""
"Davlantis, Sarah",Department Coordinator,0.00,0.00,0.00,13561.78,52385.33,,65947.11,2013,,El Segundo Unified,""
"Gonzalez, Pedro",Custodian Ii,0.00,0.00,0.00,20682.83,45014.85,,65697.68,2013,,El Segundo Unified,""
"Jauregui, Angel",Custodian Ii,0.00,0.00,0.00,20576.70,44617.36,,65194.06,2013,,El Segundo Unified,""
"Zug, Erica M.",Teacher,0.00,0.00,0.00,16086.31,49046.37,,65132.68,2013,,El Segundo Unified,""
"Marcus, Lynette V.",Admin Asst-elementary,0.00,0.00,0.00,20697.12,43950.74,,64647.86,2013,,El Segundo Unified,""
"Baker, Carol A.",Admin Asst-middle School,0.00,0.00,0.00,20823.54,43617.91,,64441.45,2013,,El Segundo Unified,""
"Tice, Brooke L.",Teacher,0.00,0.00,0.00,15997.22,47965.91,,63963.13,2013,,El Segundo Unified,""
"Vergara, Clementina",Admin Asst-elementary,0.00,0.00,0.00,19877.09,43940.29,,63817.38,2013,,El Segundo Unified,""
"Peterson, Cassandra J.",Teacher,0.00,0.00,0.00,17633.38,45310.91,,62944.29,2013,,El Segundo Unified,""
"Ordaz Kapen, Alexandra",School Technology Spec,0.00,0.00,0.00,20338.73,42548.57,,62887.30,2013,,El Segundo Unified,""
"Epps, Kerri A.",Teacher,0.00,0.00,0.00,16942.28,45749.93,,62692.21,2013,,El Segundo Unified,""
"Piril, Armando",Custodian I,0.00,0.00,0.00,20247.62,41636.10,,61883.72,2013,,El Segundo Unified,""
"Houston, Polly B.",Senior Cafeteria Wrkr Ii,0.00,0.00,0.00,20230.48,41094.76,,61325.24,2013,,El Segundo Unified,""
"Ochoa, William",Custodian I,0.00,0.00,0.00,20198.45,40926.11,,61124.56,2013,,El Segundo Unified,""
"Barnes, Mychala T.",Teacher,0.00,0.00,0.00,15774.31,45265.91,,61040.22,2013,,El Segundo Unified,""
"Long, Travis D.",Asst Principal Elementary,0.00,0.00,0.00,14181.90,46324.98,,60506.88,2013,,El Segundo Unified,""
"Taylor, Shirley A.",Senior Cafeteria Worker I,0.00,0.00,0.00,20142.71,40358.85,,60501.56,2013,,El Segundo Unified,""
"Boden, Karen E",Teacher,0.00,0.00,0.00,12336.72,47717.70,,60054.42,2013,,El Segundo Unified,""
"Guzman, Patricia",Secretary-ath/activities,0.00,0.00,0.00,20336.64,39590.05,,59926.69,2013,,El Segundo Unified,""
"Lipscomb, Toni A.",Sr. Office Assistant,0.00,0.00,0.00,20097.26,39744.49,,59841.75,2013,,El Segundo Unified,""
"Berg, Louise T.",School Nurse,0.00,0.00,0.00,10316.73,49347.08,,59663.81,2013,,El Segundo Unified,""
"Watkins, Courtney S",Teacher,0.00,0.00,0.00,8690.30,50791.61,,59481.91,2013,,El Segundo Unified,""
"Romo, Tomas",Student Safety Assistant,0.00,0.00,0.00,19911.33,39543.64,,59454.97,2013,,El Segundo Unified,""
"Erickson, William C",Teacher,0.00,0.00,0.00,12287.70,47123.70,,59411.40,2013,,El Segundo Unified,""
"Harper, Marilyn S",Teacher,0.00,0.00,0.00,12287.70,47123.70,,59411.40,2013,,El Segundo Unified,""
"Misak, Roberta J.",Teacher,0.00,0.00,0.00,12287.70,47123.70,,59411.40,2013,,El Segundo Unified,""
"Read, Janet S",Teacher,0.00,0.00,0.00,12287.70,47123.70,,59411.40,2013,,El Segundo Unified,""
"Brown, Linda S",Teacher,0.00,0.00,0.00,8577.00,50805.16,,59382.16,2013,,El Segundo Unified,""
"Flores, Susi",Sr. Office Assistant/asb,0.00,0.00,0.00,20248.22,38793.12,,59041.34,2013,,El Segundo Unified,""
"Gen, Joanne L",Librarian,0.00,0.00,0.00,5164.48,53700.38,,58864.86,2013,,El Segundo Unified,""
"Gomez, Miguel A.",Custodian I,0.00,0.00,0.00,19396.90,39061.83,,58458.73,2013,,El Segundo Unified,""
"Laster, Penny Layne",Media Center Specialist,0.00,0.00,0.00,20051.84,37278.05,,57329.89,2013,,El Segundo Unified,""
"Ledesma, Alberto",Custodian I,0.00,0.00,0.00,17812.20,39443.44,,57255.64,2013,,El Segundo Unified,""
"Valle, Victor M.",Custodian Ii,0.00,0.00,0.00,18837.21,38057.88,,56895.09,2013,,El Segundo Unified,""
"Godbey, Rebecca J.",Asst Principal Elementary,0.00,0.00,0.00,12273.94,43808.34,,56082.28,2013,,El Segundo Unified,""
"Martinez Gonzalez, Blanca",Custodian I,0.00,0.00,0.00,19294.35,36262.94,,55557.29,2013,,El Segundo Unified,""
"Talanoa, Leilani J",Senior Cafeteria Worker I,0.00,0.00,0.00,18100.13,37386.78,,55486.91,2013,,El Segundo Unified,""
"Maddies, Yvette T.",Sr. Office Assistant,0.00,0.00,0.00,19679.42,33813.24,,53492.66,2013,,El Segundo Unified,""
"Foster, Helen M",Teacher,0.00,0.00,0.00,11712.42,40150.62,,51863.04,2013,,El Segundo Unified,""
"Miller, Alicia L.",Preschool -classifed Inst,0.00,0.00,0.00,19280.81,32274.80,,51555.61,2013,,El Segundo Unified,""
"Cortez, Claudia G.",Senior Cafeteria Worker I,0.00,0.00,0.00,16992.26,34103.10,,51095.36,2013,,El Segundo Unified,""
"Palma, Rosangela",Attendance Technician,0.00,0.00,0.00,19198.51,31783.21,,50981.72,2013,,El Segundo Unified,""
"Longyear, Alise E.",Preschool -classifed Inst,0.00,0.00,0.00,18332.81,32586.80,,50919.61,2013,,El Segundo Unified,""
"Bowen, Lori Lynn",Preschool -classifed Inst,0.00,0.00,0.00,19749.66,31157.36,,50907.02,2013,,El Segundo Unified,""
"Saikley, Gina A.",Teacher,0.00,0.00,0.00,11599.38,38780.46,,50379.84,2013,,El Segundo Unified,""
"Suh, Christy J.",School Psychologist,0.00,0.00,0.00,11650.74,38653.56,,50304.30,2013,,El Segundo Unified,""
"Armstrong, Larry J.",Custodian I,0.00,0.00,0.00,7441.29,41367.95,,48809.24,2013,,El Segundo Unified,""
"Garibaldi, Brenda M",Teacher,0.00,0.00,0.00,11441.66,36868.70,,48310.36,2013,,El Segundo Unified,""
"Solomon, Jacqueline",Lead Teacher-day Care,0.00,0.00,0.00,17012.57,30691.42,,47703.99,2013,,El Segundo Unified,""
"Gaston, Andrea",Lead Teacher-day Care,0.00,0.00,0.00,16841.48,30408.41,,47249.89,2013,,El Segundo Unified,""
"Levenick, Katelyn L.",Teacher,0.00,0.00,0.00,11327.43,35483.92,,46811.35,2013,,El Segundo Unified,""
"Fonseca, Irasema",Teacher,0.00,0.00,0.00,12345.84,33282.84,,45628.68,2013,,El Segundo Unified,""
