Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raul Maldonado,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,51156.62,330025.01,,381181.63,2017,,Palmdale Elementary,""
Stacy Bryant,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,41812.62,243156.70,,284969.32,2017,,Palmdale Elementary,""
John C Porter,ASST SUPT SP ED/STU SV,Aggregate,Aggregate,Aggregate,40508.06,228910.02,,269418.08,2017,,Palmdale Elementary,""
Benay Loftus,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,39075.76,216367.80,,255443.56,2017,,Palmdale Elementary,""
Frances I Ufondu,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,38385.41,212545.43,,250930.84,2017,,Palmdale Elementary,""
Maria Esquer,ASST SUPT EDUCATION,Aggregate,Aggregate,Aggregate,36887.34,210553.17,,247440.51,2017,,Palmdale Elementary,""
Michael W Perkins,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,36881.74,199202.33,,236084.07,2017,,Palmdale Elementary,""
Donna M Lebetsamer,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,36755.38,197870.87,,234626.25,2017,,Palmdale Elementary,""
Geoff F Brown,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,36958.90,197117.17,,234076.07,2017,,Palmdale Elementary,""
Robert Cherland,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,35074.74,198693.64,,233768.38,2017,,Palmdale Elementary,""
Julie A Elliott,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,36525.70,196685.19,,233210.89,2017,,Palmdale Elementary,""
Julie Ferebee,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,36720.40,194981.06,,231701.46,2017,,Palmdale Elementary,""
Victor Torres,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,35972.54,189157.65,,225130.19,2017,,Palmdale Elementary,""
Barbara Gaines,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,36091.62,187868.79,,223960.41,2017,,Palmdale Elementary,""
Kelly Jensen,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,35671.54,185879.11,,221550.65,2017,,Palmdale Elementary,""
Thomas A Pitts,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,35036.24,178818.78,,213855.02,2017,,Palmdale Elementary,""
Melanie J Pagliaro,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,34952.61,178382.69,,213335.30,2017,,Palmdale Elementary,""
Vicki Sue Galli,CLASS EDUCATIONAL STIP,Aggregate,Aggregate,Aggregate,35207.30,176271.06,,211478.36,2017,,Palmdale Elementary,""
Kathy M Wehunt,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,34789.18,176441.33,,211230.51,2017,,Palmdale Elementary,""
James M Smith,CLASS EDUCATIONAL STIP,Aggregate,Aggregate,Aggregate,34545.36,176664.01,,211209.37,2017,,Palmdale Elementary,""
Regina L Tillman,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,33299.33,176854.28,,210153.61,2017,,Palmdale Elementary,""
Kimberly K Wright,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,34557.80,174851.94,,209409.74,2017,,Palmdale Elementary,""
Tracy Marsh,ASST SUPT PERSONNEL,Aggregate,Aggregate,Aggregate,30795.55,178304.08,,209099.63,2017,,Palmdale Elementary,""
Albert Tsai,CLASS EDUCATIONAL STIP,Aggregate,Aggregate,Aggregate,34105.42,174441.84,,208547.26,2017,,Palmdale Elementary,""
Ryan D Beardsley,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,34187.97,174174.82,,208362.79,2017,,Palmdale Elementary,""
Danny Kanga,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,34023.28,172676.14,,206699.42,2017,,Palmdale Elementary,""
Donna Campbell,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,34027.75,172371.09,,206398.84,2017,,Palmdale Elementary,""
Kenneth Young,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,34298.14,171904.49,,206202.63,2017,,Palmdale Elementary,""
Roberto Lopez,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,34180.54,171795.23,,205975.77,2017,,Palmdale Elementary,""
Jamie Marie Ross,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,33168.20,170652.49,,203820.69,2017,,Palmdale Elementary,""
Gerald F Luke,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,33771.10,169749.64,,203520.74,2017,,Palmdale Elementary,""
Christine O'neill,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,32733.90,170365.51,,203099.41,2017,,Palmdale Elementary,""
Linda Brandts,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,33676.94,169204.06,,202881.00,2017,,Palmdale Elementary,""
Linda M Jaramillo,ASST PRINCIPAL-EXTRA D,Aggregate,Aggregate,Aggregate,33564.16,169299.58,,202863.74,2017,,Palmdale Elementary,""
Larry Lueck,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,33726.84,169116.93,,202843.77,2017,,Palmdale Elementary,""
Finella White,HOME TEACHER,Aggregate,Aggregate,Aggregate,32722.50,168901.25,,201623.75,2017,,Palmdale Elementary,""
Colleen E Sawyer,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,32847.18,167491.38,,200338.56,2017,,Palmdale Elementary,""
Mary Rees,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,33586.68,166051.67,,199638.35,2017,,Palmdale Elementary,""
Terrie Dowling,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,33374.62,166204.71,,199579.33,2017,,Palmdale Elementary,""
Martin Herrera,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,33333.22,166144.56,,199477.78,2017,,Palmdale Elementary,""
Joyce Kew,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,32433.56,166118.52,,198552.08,2017,,Palmdale Elementary,""
