Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Hendricks,Superintendent,209496.49,0.00,18783.26,52489.16,228279.75,,280768.91,2016,,Charter Oak Unified,""
Kathryn Lynn Perkins,Chief Business Officer,167630.00,756.89,21333.60,44604.38,189720.49,,234324.87,2016,,Charter Oak Unified,""
Debra Rosa Black,Asst Superintendent,136787.38,0.00,2375.43,35627.63,139162.81,,174790.44,2016,,Charter Oak Unified,""
Joseph A Mitchell,"Director,Student Services",132525.33,0.00,3017.12,32647.13,135542.45,,168189.58,2016,,Charter Oak Unified,""
Ivan Ayro,High School Principal,129284.27,0.00,2674.42,34748.77,131958.69,,166707.46,2016,,Charter Oak Unified,""
Maria Esther Thompson,Middle School Principal,124092.64,0.00,2218.11,37430.24,126310.75,,163740.99,2016,,Charter Oak Unified,""
Lisa Raigosa,Alternative School Princi,124092.64,0.00,1759.76,37278.09,125852.40,,163130.49,2016,,Charter Oak Unified,""
Kathleen M Wiard,Asst Superintendent,136787.38,0.00,5348.23,18097.15,142135.61,,160232.76,2016,,Charter Oak Unified,""
Sandra K Beller,Director Of Btsa,124581.00,0.00,1650.00,25918.06,126231.00,,152149.06,2016,,Charter Oak Unified,""
David A. Young,Elementary Schl Principal,113458.95,0.00,2282.44,36214.50,115741.39,,151955.89,2016,,Charter Oak Unified,""
Michelle M Lee,Elementary Schl Principal,113458.95,0.00,1611.76,36130.14,115070.71,,151200.85,2016,,Charter Oak Unified,""
Erin Sheilgha Villaverde,Elementary Schl Principal,113458.95,0.00,1611.76,36035.64,115070.71,,151106.35,2016,,Charter Oak Unified,""
Karen Russell Corbin,Program Specialist,117938.38,0.00,1700.45,31014.23,119638.83,,150653.06,2016,,Charter Oak Unified,""
Joseph Strycula,High School Vice Principl,109427.08,0.00,1748.50,35586.94,111175.58,,146762.52,2016,,Charter Oak Unified,""
Eric Rafael Martinez,Director/Tech & Info Syst,102891.00,386.96,3632.50,36122.68,106910.46,,143033.14,2016,,Charter Oak Unified,""
Marta Albers,Psychologists,110214.15,0.00,2194.10,30356.15,112408.25,,142764.40,2016,,Charter Oak Unified,""
Catherine Strother,Teachers,89295.58,0.00,22641.67,29256.55,111937.25,,141193.80,2016,,Charter Oak Unified,""
Maria Genovese,Director-Enrich/Child Dev,103316.00,396.47,3632.00,32597.52,107344.47,,139941.99,2016,,Charter Oak Unified,""
Shawn D. Yocum,Director-Maint Operations,102896.00,0.00,6572.80,30324.19,109468.80,,139792.99,2016,,Charter Oak Unified,""
Susan Kelley Hook,Teachers,91449.59,0.00,18979.60,29164.51,110429.19,,139593.70,2016,,Charter Oak Unified,""
Adam Stites-Hallett,High School Principal,107850.38,0.00,1520.52,29662.55,109370.90,,139033.45,2016,,Charter Oak Unified,""
Marisa L. Block,Middle School Asst Princi,102397.14,0.00,1767.17,34806.80,104164.31,,138971.11,2016,,Charter Oak Unified,""
Kristin J. Scott,Teachers,96165.52,0.00,12284.01,29916.71,108449.53,,138366.24,2016,,Charter Oak Unified,""
