Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark M Keriakous,Assoc Supt - Business,149727.00,0.00,6620.04,37194.65,156347.04,,193541.69,2017,,South Whittier Elementary,""
Martha Mestanza-Rojas,Assoc Supt Educ Services,134409.68,0.00,16876.98,40850.46,151286.66,,192137.12,2017,,South Whittier Elementary,""
Martha Ayala,Assoc Supt Humn Resources,120050.92,0.00,7912.77,39063.23,127963.69,,167026.92,2017,,South Whittier Elementary,""
Matthew Fraijo,"Principal, Intermediate",120700.00,0.00,5586.42,38860.24,126286.42,,165146.66,2017,,South Whittier Elementary,""
Trena Salcedo-Gonzalez,Principal,117374.72,0.00,7537.77,35476.30,124912.49,,160388.79,2017,,South Whittier Elementary,""
Jaime A Martinez,Assistant Principal,106580.68,0.00,13666.50,38001.83,120247.18,,158249.01,2017,,South Whittier Elementary,""
Gail Baxter,Superintendent,103813.06,0.00,29566.80,24376.84,133379.86,,157756.70,2017,,South Whittier Elementary,""
Stuart Moe,"Dir Ii Facilities, M & O",124523.61,0.00,4202.88,28605.24,128726.49,,157331.73,2017,,South Whittier Elementary,""
Lisa Swenson Palomino,Principal,110379.95,0.00,7908.16,39030.21,118288.11,,157318.32,2017,,South Whittier Elementary,""
Sandra E. Gallegos,Principal,101919.45,0.00,9932.59,36914.82,111852.04,,148766.86,2017,,South Whittier Elementary,""
Francisco R Meza,"Director, Special Progrms",92613.15,0.00,24028.20,31380.61,116641.35,,148021.96,2017,,South Whittier Elementary,""
Kristine Carreon,Principal,101919.45,0.00,6932.52,33367.60,108851.97,,142219.57,2017,,South Whittier Elementary,""
Susanna Ann Francia,Fourth Grade Teacher,91594.29,0.00,16240.18,32374.48,107834.47,,140208.95,2017,,South Whittier Elementary,""
Andrea Larios,Principal,110379.95,0.00,5058.12,24491.57,115438.07,,139929.64,2017,,South Whittier Elementary,""
Diana Huizar,Psychologist,98002.43,0.00,5821.80,35898.79,103824.23,,139723.02,2017,,South Whittier Elementary,""
Cheryl Jensen,7/8 Eng/Lang Arts Teacher,96429.00,0.00,9142.64,33008.52,105571.64,,138580.16,2017,,South Whittier Elementary,""
Roxanne M Grago,Fourth Grade Teacher,93171.12,0.00,10586.71,34292.13,103757.83,,138049.96,2017,,South Whittier Elementary,""
Irene E Maehara,Third Grade Teacher,96429.00,0.00,9441.15,32135.69,105870.15,,138005.84,2017,,South Whittier Elementary,""
Jeffrey E Kearney,7/8 Math Teacher,93637.48,0.00,11501.78,32015.69,105139.26,,137154.95,2017,,South Whittier Elementary,""
Daniel B Honeycutt,Tosa Intervention,88729.82,0.00,16302.68,32014.67,105032.50,,137047.17,2017,,South Whittier Elementary,""
Lorenda Gonzales,Sixth Grade Teacher,96429.00,0.00,8394.88,32010.00,104823.88,,136833.88,2017,,South Whittier Elementary,""
Todd Banner,7/8 Eng/Lang Arts Teacher,94105.46,0.00,10627.00,31978.34,104732.46,,136710.80,2017,,South Whittier Elementary,""
Allison L Nakamura,Tosa-Eld,95141.98,0.00,9812.53,31110.13,104954.51,,136064.64,2017,,South Whittier Elementary,""
Guy A Sardo,7/8 Hist/Soc Sci Teacher,93637.48,0.00,8955.09,31701.25,102592.57,,134293.82,2017,,South Whittier Elementary,""
Patricia Vega-Jeter,7/8 Hist/Soc Sci Teacher,95141.98,0.00,5921.27,31516.17,101063.25,,132579.42,2017,,South Whittier Elementary,""
Audrey Radley,Fifth Grade Teacher,93637.48,0.00,7768.29,31162.81,101405.77,,132568.58,2017,,South Whittier Elementary,""
Christopher M Losoya,Sixth Grade Teacher,92707.73,0.00,8307.57,31490.74,101015.30,,132506.04,2017,,South Whittier Elementary,""
Danyelle Yvette White,Fifth Grade Teacher,93171.12,0.00,5646.95,33677.02,98818.07,,132495.09,2017,,South Whittier Elementary,""
Elisabel Santos-Scott,Tosa-Eld,93171.12,0.00,7333.77,31455.08,100504.89,,131959.97,2017,,South Whittier Elementary,""
Edna C Gibson,7/8 Science Teacher,97745.73,0.00,-61.45,33517.39,97684.28,,131201.67,2017,,South Whittier Elementary,""
William Mc Coy,7/8 Math Teacher,89650.46,0.00,9444.19,31219.15,99094.65,,130313.80,2017,,South Whittier Elementary,""
Luz Maria Frias,Second Grade Teacher,95141.98,0.00,5816.68,29075.19,100958.66,,130033.85,2017,,South Whittier Elementary,""
George Phillip Palomino,7/8 Math Teacher,91491.25,0.00,7183.51,31184.08,98674.76,,129858.84,2017,,South Whittier Elementary,""
Heather Esquivel,Sdc/Lh 7/8 Teacher,91491.25,0.00,4751.36,33374.04,96242.61,,129616.65,2017,,South Whittier Elementary,""
Kathleen J Kivi,Tosa-Eld,91491.25,0.00,6911.61,31180.70,98402.86,,129583.56,2017,,South Whittier Elementary,""
Diana Flores,Psychologist,91898.36,0.00,1977.70,34605.67,93876.06,,128481.73,2017,,South Whittier Elementary,""
Tracy J Boeltl,Sdc/Sh 3-6 Teacher,90571.19,0.00,7641.57,30211.80,98212.76,,128424.56,2017,,South Whittier Elementary,""
Eric Gier,7/8 Hist/Soc Sci Teacher,96429.00,0.00,609.00,31002.22,97038.00,,128040.22,2017,,South Whittier Elementary,""
Lorna Uilani Namiko Namahoe,First Grade Teacher,89650.46,0.00,4991.52,33138.48,94641.98,,127780.46,2017,,South Whittier Elementary,""
Tiffany A Baides,Tosa-Eld,91491.25,0.00,5185.57,30961.47,96676.82,,127638.29,2017,,South Whittier Elementary,""
Irving R Sanchez,"Director,Information Tech",93401.31,0.00,1357.65,32858.93,94758.96,,127617.89,2017,,South Whittier Elementary,""
Gabriela Medina,Second Grade Teacher,93171.12,0.00,4948.32,29304.03,98119.44,,127423.47,2017,,South Whittier Elementary,""
Marcus F Stenzel,Mobility/Orient Speclst,92707.73,0.00,3584.81,30905.51,96292.54,,127198.05,2017,,South Whittier Elementary,""
Tamara Lynn Keiser,Tosa-Eld,92246.68,0.00,3874.35,30896.78,96121.03,,127017.81,2017,,South Whittier Elementary,""
Yolanda Peraza,First Grade Teacher,93637.48,0.00,4588.74,28704.95,98226.22,,126931.17,2017,,South Whittier Elementary,""
Heriberto Frias,7/8 Science Teacher,95141.98,0.00,596.26,30838.76,95738.24,,126577.00,2017,,South Whittier Elementary,""
Barbara Llamas,Fourth Grade Teacher,94105.46,0.00,1450.55,30809.52,95556.01,,126365.53,2017,,South Whittier Elementary,""
Elyse E Kenney-Schiller,Rsp Specialist,93637.48,0.00,3848.70,28611.86,97486.18,,126098.04,2017,,South Whittier Elementary,""
Blaine R. Woodward,Second Grade Teacher,93171.12,0.00,1181.61,30649.68,94352.73,,125002.41,2017,,South Whittier Elementary,""
Debra Lynne Wease,Tosa-Eld,93171.12,0.00,1121.59,30642.14,94292.71,,124934.85,2017,,South Whittier Elementary,""
James P Brannan,Fourth Grade Teacher,92707.73,0.00,1424.78,30613.61,94132.51,,124746.12,2017,,South Whittier Elementary,""
Marjorie D Codding,Sixth Grade Teacher,92246.68,0.00,1862.83,30610.57,94109.51,,124720.08,2017,,South Whittier Elementary,""
