Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PEREZ RUTH,SUPERINTENDENT,207496.60,0.00,16937.86,46338.08,224434.46,,270772.54,2013,,Norwalk-La Mirada Unified,""
SHANNON TERRY W,"DIRECTOR, HUMAN RESOURCES",174519.00,0.00,0.00,55906.98,174519.00,,230425.98,2013,,Norwalk-La Mirada Unified,""
BRONSON LILA W,ASST SUPT-EDUCATIONAL SERVICES,175693.96,0.00,0.00,45228.13,175693.96,,220922.09,2013,,Norwalk-La Mirada Unified,""
SANTILLAN ESTUARDO A,"ASST SUPT, BUSINESS SERVICES",175914.00,0.00,0.00,43352.26,175914.00,,219266.26,2013,,Norwalk-La Mirada Unified,""
JACOBSEN ROBERT,LEGAL COUNSEL,153499.04,0.00,0.00,34314.34,153499.04,,187813.38,2013,,Norwalk-La Mirada Unified,""
WALL-PRICE RUTH E,"DIRECTOR, TRANSPORTATION",137027.00,0.00,0.00,45375.51,137027.00,,182402.51,2013,,Norwalk-La Mirada Unified,""
CLEGG ALBERT E,"DIR, K-12 INSTRUCTIONAL SUPPORT",122535.96,0.00,0.00,47510.97,122535.96,,170046.93,2013,,Norwalk-La Mirada Unified,""
MOTON CHRISTOPHER E,"DIRECTOR, CHILD WELFARE & ATTN",129634.00,0.00,0.00,36603.16,129634.00,,166237.16,2013,,Norwalk-La Mirada Unified,""
GLENN LAURA G,"DIRECTOR, NUTRITION SERVICES",122192.00,0.00,0.00,43034.11,122192.00,,165226.11,2013,,Norwalk-La Mirada Unified,""
HERRERA SHERRY,"PRINCIPAL, ELEMENTARY",125964.77,0.00,0.00,38939.47,125964.77,,164904.24,2013,,Norwalk-La Mirada Unified,""
BURKHOLDER EILEEN,"PRINCIPAL, ELEMENTARY",116301.40,0.00,0.00,46507.98,116301.40,,162809.38,2013,,Norwalk-La Mirada Unified,""
TODD SHARON R,"DIRECTOR, ADULT SCHOOL",135479.00,0.00,0.00,27259.64,135479.00,,162738.64,2013,,Norwalk-La Mirada Unified,""
RAYBURN CINDY-LOU,"PRINCIPAL, ELEMENTARY",122667.02,0.00,0.00,39568.91,122667.02,,162235.93,2013,,Norwalk-La Mirada Unified,""
PARKER LAUREL,"DIRECTOR, HEADSTART/ST PRESCHL",124414.00,0.00,0.00,36895.09,124414.00,,161309.09,2013,,Norwalk-La Mirada Unified,""
STEPHENS MARYKAY,"ASSISTANT DIRECTOR, ADULT SCHL",116458.00,0.00,0.00,44037.50,116458.00,,160495.50,2013,,Norwalk-La Mirada Unified,""
CARDOSO JR MANUEL S,"DIRECTOR, FISCAL SERVICES",124506.00,0.00,0.00,35133.24,124506.00,,159639.24,2013,,Norwalk-La Mirada Unified,""
VAZQUEZ ISELA,"DIRECTOR, FACILITIES",125354.00,0.00,0.00,34027.99,125354.00,,159381.99,2013,,Norwalk-La Mirada Unified,""
GALLOWAY RICKY K,"DIRECTOR, CONST/MAINT & OPER",124716.00,0.00,0.00,33871.60,124716.00,,158587.60,2013,,Norwalk-La Mirada Unified,""
CANTU YVETTE V,"PRINCIPAL, ELEMENTARY",122748.00,0.00,0.00,34889.11,122748.00,,157637.11,2013,,Norwalk-La Mirada Unified,""
CENTENO ERNESTO,"SPECIALIST, INSTRUCTIONAL TECH",119896.00,0.00,0.00,37053.78,119896.00,,156949.78,2013,,Norwalk-La Mirada Unified,""
MADDOX JEAN,"PRINCIPAL, ELEMENTARY",117224.96,0.00,0.00,39096.72,117224.96,,156321.68,2013,,Norwalk-La Mirada Unified,""
IBARRA FELIPE S,"DIRECTOR, HUMAN RESOURCES",124401.00,0.00,0.00,31088.90,124401.00,,155489.90,2013,,Norwalk-La Mirada Unified,""
PACE TERESA,"PRINCIPAL, ELEMENTARY",114377.16,0.00,0.00,40497.05,114377.16,,154874.21,2013,,Norwalk-La Mirada Unified,""
SCHOLEFIELD TIMOTHY M,"DIRECTOR, TECHNOLOGY SERVICES",117503.84,0.00,0.00,37295.00,117503.84,,154798.84,2013,,Norwalk-La Mirada Unified,""
NAHALE ANTHONY,"DIRECTOR, RISK MANAGEMENT",125727.00,0.00,0.00,28863.57,125727.00,,154590.57,2013,,Norwalk-La Mirada Unified,""
CADRA-LYTLE BONITA L,"PRINCIPAL, ELEMENTARY",108896.40,0.00,0.00,45419.88,108896.40,,154316.28,2013,,Norwalk-La Mirada Unified,""
PUCCIA THOMAS G,"PRINCIPAL, HIGH SCHOOL",117097.00,0.00,0.00,35713.39,117097.00,,152810.39,2013,,Norwalk-La Mirada Unified,""
JIMENEZ GLORIA M,"PRINCIPAL, MIDDLE SCHOOL",126336.96,0.00,0.00,25709.10,126336.96,,152046.06,2013,,Norwalk-La Mirada Unified,""
BAKER SHANNON N,"DIRECTOR, CURR, INST, ASSESS",111359.00,0.00,0.00,38143.46,111359.00,,149502.46,2013,,Norwalk-La Mirada Unified,""
NORMAN WILLIE C,"PRINCIPAL, MIDDLE SCHOOL",123796.92,0.00,0.00,25325.55,123796.92,,149122.47,2013,,Norwalk-La Mirada Unified,""
SEALS WILLIAM,"PRINCIPAL, HIGH SCHOOL",127887.00,0.00,0.00,20832.83,127887.00,,148719.83,2013,,Norwalk-La Mirada Unified,""
GONZALEZ RODOLFO,"PRINCIPAL, ELEMENTARY",113118.40,0.00,0.00,34164.58,113118.40,,147282.98,2013,,Norwalk-La Mirada Unified,""
SIEMENS SARA R,"ACTING ASST PRINCIPAL, MIDDLE",112185.00,0.00,0.00,34856.69,112185.00,,147041.69,2013,,Norwalk-La Mirada Unified,""
STANLEY CHRISTINA C,"PRINCIPAL, MIDDLE SCHOOL",111754.32,0.00,0.00,34786.72,111754.32,,146541.04,2013,,Norwalk-La Mirada Unified,""
CVAR KRISTINE,"PRINCIPAL, ELEMENTARY",112478.20,0.00,0.00,33982.36,112478.20,,146460.56,2013,,Norwalk-La Mirada Unified,""
SIERRA LORENA,"ASSISTANT DIRECTOR, HEADSTART/",111274.00,0.00,0.00,33619.66,111274.00,,144893.66,2013,,Norwalk-La Mirada Unified,""
MUNIZ JACOB C,"PRINCIPAL, ELEMENTARY",110158.00,0.00,0.00,34578.49,110158.00,,144736.49,2013,,Norwalk-La Mirada Unified,""
RAYBURN ROBERT,"PRINCIPAL, ELEMENTARY",122748.00,0.00,0.00,19946.55,122748.00,,142694.55,2013,,Norwalk-La Mirada Unified,""
SOLIS ERIC,"COORDINATOR, SUPP ED PROGRAMS",112746.00,0.00,0.00,29177.90,112746.00,,141923.90,2013,,Norwalk-La Mirada Unified,""
BROWN DARRYL J,"ASSISTANT PRINCIPAL, CONT HS",112194.00,0.00,0.00,29088.20,112194.00,,141282.20,2013,,Norwalk-La Mirada Unified,""
BIXBY MAUREEN M,TOSA: SCHOOL SUPPORT,106701.67,0.00,0.00,33661.62,106701.67,,140363.29,2013,,Norwalk-La Mirada Unified,""
EASTON BOB C,"PRINCIPAL, MIDDLE SCHOOL",120504.00,0.00,0.00,19581.90,120504.00,,140085.90,2013,,Norwalk-La Mirada Unified,""
DELGADO MICHELLE,"PRINCIPAL, ELEMENTARY",120481.66,0.00,0.00,19583.85,120481.66,,140065.51,2013,,Norwalk-La Mirada Unified,""
GARCIA JR MIGUEL A,"ASSISTANT PRINCIPAL, HIGH SCHL",107454.00,0.00,0.00,32403.84,107454.00,,139857.84,2013,,Norwalk-La Mirada Unified,""
SAVALA-LEE RAMONA,LANGUAGE ARTS,102395.93,0.00,0.00,36086.82,102395.93,,138482.75,2013,,Norwalk-La Mirada Unified,""
WYSOCKI JOHN J,"MANAGER, MAINTENANCE & OPERATN",99745.00,0.00,0.00,38499.96,99745.00,,138244.96,2013,,Norwalk-La Mirada Unified,""
GANDOLFO GERALD,COUNSELOR-SECONDARY,102541.32,0.00,0.00,35189.05,102541.32,,137730.37,2013,,Norwalk-La Mirada Unified,""
BUCK LATASHA N,"PRINCIPAL, ELEMENTARY",104943.92,0.00,0.00,32546.19,104943.92,,137490.11,2013,,Norwalk-La Mirada Unified,""
DE LUCA-BRACCIO VIRGINIA,D.I.S. LANG. SPEECH PATHOLOGIS,93549.00,0.00,0.00,42125.82,93549.00,,135674.82,2013,,Norwalk-La Mirada Unified,""
HILL JERELL,"SPECIALIST, SPECIAL EDUCATION",91116.00,0.00,0.00,42405.18,91116.00,,133521.18,2013,,Norwalk-La Mirada Unified,""
LUBLINER MARY B,SPANISH,91470.57,0.00,0.00,41788.07,91470.57,,133258.64,2013,,Norwalk-La Mirada Unified,""
GOMES DIANE,2ND GRADE,91432.18,0.00,0.00,41781.83,91432.18,,133214.01,2013,,Norwalk-La Mirada Unified,""
NISHIBAYASHI KATHLEEN J,KINDERGARTEN,89880.58,0.00,0.00,42411.59,89880.58,,132292.17,2013,,Norwalk-La Mirada Unified,""
RAMIREZ FRANCISCO,"ASST PRINCIPAL, HS CURR & INST",113457.00,0.00,0.00,18487.95,113457.00,,131944.95,2013,,Norwalk-La Mirada Unified,""
CORTES MICHELLE,3RD GRADE,88764.06,0.00,0.00,42557.95,88764.06,,131322.01,2013,,Norwalk-La Mirada Unified,""
OWENS DANIEL E,"ASSISTANT PRINCIPAL, MIDDLE SC",99060.85,0.00,0.00,31635.03,99060.85,,130695.88,2013,,Norwalk-La Mirada Unified,""
SCHAULIS LYNN D,TOSA: LITERACY COACH,96225.01,0.00,0.00,34098.06,96225.01,,130323.07,2013,,Norwalk-La Mirada Unified,""
WALE STEVE,EARTH SCIENCE,88767.94,0.00,0.00,41348.93,88767.94,,130116.87,2013,,Norwalk-La Mirada Unified,""
LIZARDI VERONICA,"ACTING ASST PRINCIPAL, ELEMENT",111588.00,0.00,0.00,18133.05,111588.00,,129721.05,2013,,Norwalk-La Mirada Unified,""
TRACY HARLEY L,TOSA: ITS,100964.04,0.00,0.00,28754.54,100964.04,,129718.58,2013,,Norwalk-La Mirada Unified,""
GOTTO MICHAEL R,"ASST PRINCIPAL, HS CURR & INST",102095.07,0.00,0.00,27417.21,102095.07,,129512.28,2013,,Norwalk-La Mirada Unified,""
SPETH AUDREY,2ND-3RD COMB,87904.49,0.00,0.00,41208.64,87904.49,,129113.13,2013,,Norwalk-La Mirada Unified,""
DI PAOLO CYNTHIA,D.I.S. LANG. SPEECH PATHOLOGIS,93329.03,0.00,0.00,35346.49,93329.03,,128675.52,2013,,Norwalk-La Mirada Unified,""
KOPPE JERRY,COUNSELOR-SECONDARY,86611.83,0.00,0.00,41883.23,86611.83,,128495.06,2013,,Norwalk-La Mirada Unified,""
HERRERA-DUARTE ARACELI,SCHOOL PSYCHOLOGIST,95897.28,0.00,0.00,32261.13,95897.28,,128158.41,2013,,Norwalk-La Mirada Unified,""
CHUNG MINDY M,ADULT TEACHER,96207.78,0.00,0.00,31838.28,96207.78,,128046.06,2013,,Norwalk-La Mirada Unified,""
POWERS JOSEPH T,"ASSISTANT PRINCIPAL, HIGH SCHL",96748.00,0.00,0.00,31215.31,96748.00,,127963.31,2013,,Norwalk-La Mirada Unified,""
WILSON JEFFREY,6TH GRADE,86796.00,0.00,0.00,41028.50,86796.00,,127824.50,2013,,Norwalk-La Mirada Unified,""
MAGDESIAN ANAHID,D.I.S.-ADPT. P.E.,86796.00,0.00,0.00,41028.50,86796.00,,127824.50,2013,,Norwalk-La Mirada Unified,""
FRAWLEY JANET,PHYSICAL EDUCATION,92594.75,0.00,0.00,34183.11,92594.75,,126777.86,2013,,Norwalk-La Mirada Unified,""
COBB LESLIE B,7TH GRADE,100891.00,0.00,0.00,25544.57,100891.00,,126435.57,2013,,Norwalk-La Mirada Unified,""
DE LA TORRE JESUS,ENG SECOND LANG,93985.49,0.00,0.00,32137.63,93985.49,,126123.12,2013,,Norwalk-La Mirada Unified,""
JUNG JOANNE J,"FACILITATOR, SCHOOL TO CARREER",94474.00,0.00,0.00,30889.66,94474.00,,125363.66,2013,,Norwalk-La Mirada Unified,""
CALHOUN DEBORAH,BIOLOGY,89367.26,0.00,0.00,35944.37,89367.26,,125311.63,2013,,Norwalk-La Mirada Unified,""
LEAHY PAULA,R.S.P. TEACHER,86109.66,0.00,0.00,38751.33,86109.66,,124860.99,2013,,Norwalk-La Mirada Unified,""
ALVAREZ ALBERTO,SOCIAL SCIENCE,93429.96,0.00,0.00,30720.05,93429.96,,124150.01,2013,,Norwalk-La Mirada Unified,""
PADILLA JENNIFER L,"ASSISTANT PRINCIPAL, HIGH SCHL",93295.22,0.00,0.00,30698.13,93295.22,,123993.35,2013,,Norwalk-La Mirada Unified,""
MEDINA MARY E,"SUPERVISOR, PAYROLL",90058.40,0.00,0.00,33756.08,90058.40,,123814.48,2013,,Norwalk-La Mirada Unified,""
TENNYSON LESLIE K,SCHOOL PSYCHOLOGIST,98360.00,0.00,0.00,25110.38,98360.00,,123470.38,2013,,Norwalk-La Mirada Unified,""
SAYERS-LAVAY PENNY,R.S.P. TEACHER,82140.18,0.00,0.00,41090.77,82140.18,,123230.95,2013,,Norwalk-La Mirada Unified,""
DUNN CYNTHIA,3RD GRADE,95422.71,0.00,0.00,27705.43,95422.71,,123128.14,2013,,Norwalk-La Mirada Unified,""
GRAHAM JOHN,"ASSISTANT PRINCIPAL, MIDDLE SC",100858.00,0.00,0.00,21946.87,100858.00,,122804.87,2013,,Norwalk-La Mirada Unified,""
FUNES NOELLE,SCHOOL PSYCHOLOGIST,91133.04,0.00,0.00,31486.94,91133.04,,122619.98,2013,,Norwalk-La Mirada Unified,""
ROSS JUDITH,KINDERGARTEN,81516.22,0.00,0.00,41055.19,81516.22,,122571.41,2013,,Norwalk-La Mirada Unified,""
DUFRESNE KRISTINA,"PHYS. ED 6,7,8",97239.56,0.00,0.00,25247.34,97239.56,,122486.90,2013,,Norwalk-La Mirada Unified,""
BJORKMAN DOUGLAS,WOOD SHOP-R.O.P.,91430.07,0.00,0.00,30940.10,91430.07,,122370.17,2013,,Norwalk-La Mirada Unified,""
ALLEN SUSAN,4TH GRADE,92280.65,0.00,0.00,29938.15,92280.65,,122218.80,2013,,Norwalk-La Mirada Unified,""
FORT DEBORAH,3RD GRADE,81063.63,0.00,0.00,41144.14,81063.63,,122207.77,2013,,Norwalk-La Mirada Unified,""
ROMAN JOSEPH A,8TH GRADE,92264.89,0.00,0.00,29935.57,92264.89,,122200.46,2013,,Norwalk-La Mirada Unified,""
WILLIAMS LAURA,TOSA: TANLA,87614.00,0.00,0.00,34417.80,87614.00,,122031.80,2013,,Norwalk-La Mirada Unified,""
GARCIA GUADALUPE,CHEMISTRY,90455.07,0.00,0.00,31563.99,90455.07,,122019.06,2013,,Norwalk-La Mirada Unified,""
CRIST MITCHELL,SPEC ED TCHR (SLD/A),80834.39,0.00,0.00,40659.47,80834.39,,121493.86,2013,,Norwalk-La Mirada Unified,""
GUSTAFSON VICTORIA,KINDERGARTEN,92798.31,0.00,0.00,28623.13,92798.31,,121421.44,2013,,Norwalk-La Mirada Unified,""
GONZALEZ LUIS,4TH GRADE,80403.40,0.00,0.00,40874.34,80403.40,,121277.74,2013,,Norwalk-La Mirada Unified,""
SHEFFIELD DONALD A,"SUPERVISOR, TRANSPORTATION",97995.00,0.00,0.00,23278.30,97995.00,,121273.30,2013,,Norwalk-La Mirada Unified,""
MERCADO ANTHONY D,SCHOOL PSYCHOLOGIST,86967.22,0.00,0.00,34179.80,86967.22,,121147.02,2013,,Norwalk-La Mirada Unified,""
NOBLE-STONE ROBERTA,DISABILITIES SERVICE RESOURCE,90241.00,0.00,0.00,30510.87,90241.00,,120751.87,2013,,Norwalk-La Mirada Unified,""
REEVES NANCY A,KINDERGARTEN,89736.76,0.00,0.00,30664.96,89736.76,,120401.72,2013,,Norwalk-La Mirada Unified,""
BROOKS THOMAS K,SOCIAL SCIENCE,86154.49,0.00,0.00,34232.55,86154.49,,120387.04,2013,,Norwalk-La Mirada Unified,""
RHODES NANCY,TOSA: INSTRUCTIONAL COACH,94423.53,0.00,0.00,25803.68,94423.53,,120227.21,2013,,Norwalk-La Mirada Unified,""
JOHNSON MARIE,2ND-3RD COMB,78962.17,0.00,0.00,41108.35,78962.17,,120070.52,2013,,Norwalk-La Mirada Unified,""
MEBED JOYCE,D.I.S.-ADPT. P.E.,81072.10,0.00,0.00,38912.56,81072.10,,119984.66,2013,,Norwalk-La Mirada Unified,""
GALLO WILLIAM,TECHNOLOGY,80599.88,0.00,0.00,39354.90,80599.88,,119954.78,2013,,Norwalk-La Mirada Unified,""
FERNANDEZ PAUL,SCHOOL PSYCHOLOGIST,98612.45,0.00,0.00,21317.58,98612.45,,119930.03,2013,,Norwalk-La Mirada Unified,""
CLAY MICHAEL A,7TH GRADE,88495.62,0.00,0.00,31245.53,88495.62,,119741.15,2013,,Norwalk-La Mirada Unified,""
PIAZZA DEBRA,COUNSELOR-ELEM,78918.00,0.00,0.00,40632.92,78918.00,,119550.92,2013,,Norwalk-La Mirada Unified,""
SALES PENNY A,FINANCIAL ANALYST,90089.00,0.00,0.00,29260.34,90089.00,,119349.34,2013,,Norwalk-La Mirada Unified,""
BRAIS KATHY,7TH GRADE,79269.00,0.00,0.00,40077.67,79269.00,,119346.67,2013,,Norwalk-La Mirada Unified,""
LEIBIG DARRELL T,BUSINESS EDUCATION,78648.60,0.00,0.00,40589.23,78648.60,,119237.83,2013,,Norwalk-La Mirada Unified,""
WISTER LILLIE A,"PLANNER, FACILITIES",85444.40,0.00,0.00,33508.22,85444.40,,118952.62,2013,,Norwalk-La Mirada Unified,""
HOLASH DEBBIE,4TH GRADE,89331.99,0.00,0.00,29149.97,89331.99,,118481.96,2013,,Norwalk-La Mirada Unified,""
UDABE CONNIE,1ST GRADE,77720.67,0.00,0.00,40682.18,77720.67,,118402.85,2013,,Norwalk-La Mirada Unified,""
RAMIREZ LUIS E,GROUNDS FOREPERSON,86700.32,0.00,0.00,31686.19,86700.32,,118386.51,2013,,Norwalk-La Mirada Unified,""
ROBLEDO-HOOGHKIRK MARIA,1ST GRADE,86953.32,0.00,0.00,31090.12,86953.32,,118043.44,2013,,Norwalk-La Mirada Unified,""
GARCIA RAUL,ENG SECOND LANG,78059.12,0.00,0.00,39815.33,78059.12,,117874.45,2013,,Norwalk-La Mirada Unified,""
ZUPAN-SMILOWITZ LAURIE,1ST GRADE,96666.76,0.00,0.00,21160.21,96666.76,,117826.97,2013,,Norwalk-La Mirada Unified,""
NEWCOMB SUSAN L,TOSA: LITERACY COACH,87177.01,0.00,0.00,30516.37,87177.01,,117693.38,2013,,Norwalk-La Mirada Unified,""
CENICEROS HECTOR,SCHOOL PSYCHOLOGIST,97269.85,0.00,0.00,20390.98,97269.85,,117660.83,2013,,Norwalk-La Mirada Unified,""
EMMONS KIMBERLY M,2ND-3RD COMB,83839.98,0.00,0.00,33804.57,83839.98,,117644.55,2013,,Norwalk-La Mirada Unified,""
VASQUEZ JENNIFER C,SCHOOL PSYCHOLOGIST,86702.41,0.00,0.00,30708.45,86702.41,,117410.86,2013,,Norwalk-La Mirada Unified,""
EASTON MALAURA,KINDERGARTEN,87124.44,0.00,0.00,30240.49,87124.44,,117364.93,2013,,Norwalk-La Mirada Unified,""
RAMIREZ JESUS M,SPEC ED TCHR MILD/MODERATE,77020.02,0.00,0.00,40335.91,77020.02,,117355.93,2013,,Norwalk-La Mirada Unified,""
STEIN JERRY,"PHYS. ED 6,7,8",87039.00,0.00,0.00,30226.60,87039.00,,117265.60,2013,,Norwalk-La Mirada Unified,""
TEO SUSAN S,8TH GRADE,91775.50,0.00,0.00,25373.38,91775.50,,117148.88,2013,,Norwalk-La Mirada Unified,""
ESTES DAREN,"PHYS. ED 6,7,8",87924.33,0.00,0.00,29210.68,87924.33,,117135.01,2013,,Norwalk-La Mirada Unified,""
VIENTOS CHERYL,2ND GRADE,86248.36,0.00,0.00,30880.39,86248.36,,117128.75,2013,,Norwalk-La Mirada Unified,""
COOK RENEE,LANGUAGE ARTS,76687.91,0.00,0.00,40270.58,76687.91,,116958.49,2013,,Norwalk-La Mirada Unified,""
EDWARDS SHERYL,KINDERGARTEN,76415.26,0.00,0.00,40429.49,76415.26,,116844.75,2013,,Norwalk-La Mirada Unified,""
PATTERSON ILA,COUNSELOR-SECONDARY,92271.63,0.00,0.00,24396.46,92271.63,,116668.09,2013,,Norwalk-La Mirada Unified,""
MANOLIOS ANNETTE,3RD GRADE,83229.07,0.00,0.00,33147.05,83229.07,,116376.12,2013,,Norwalk-La Mirada Unified,""
MILLER KRISTEN A,ERMHS PSYCHOLOGIST,92075.00,0.00,0.00,24298.86,92075.00,,116373.86,2013,,Norwalk-La Mirada Unified,""
MAC DOWELL STEPHEN,SPEC ED TCHR (VH),77914.00,0.00,0.00,38253.81,77914.00,,116167.81,2013,,Norwalk-La Mirada Unified,""
DARKE LINDA R,"PHYS. ED 6,7,8",75993.82,0.00,0.00,40157.80,75993.82,,116151.62,2013,,Norwalk-La Mirada Unified,""
BERMUDEZ SANDRA,SENIOR BUDGET ADVISOR.ANALYST,93267.00,0.00,0.00,22877.30,93267.00,,116144.30,2013,,Norwalk-La Mirada Unified,""
GONZALEZ ELIZABETH,BIOLOGY,75460.35,0.00,0.00,40411.58,75460.35,,115871.93,2013,,Norwalk-La Mirada Unified,""
SEGAL ROSEMARY E,2ND GRADE,75303.80,0.00,0.00,40458.71,75303.80,,115762.51,2013,,Norwalk-La Mirada Unified,""
VRSALOVICH DANA M,SOCIAL SCIENCE,85513.00,0.00,0.00,30141.42,85513.00,,115654.42,2013,,Norwalk-La Mirada Unified,""
MAAT MARIA E,SCHOOL NURSE,84522.96,0.00,0.00,31068.06,84522.96,,115591.02,2013,,Norwalk-La Mirada Unified,""
DOUGLAS LEONORA,6TH GRADE,81982.60,0.00,0.00,33502.75,81982.60,,115485.35,2013,,Norwalk-La Mirada Unified,""
ORTEGA SHERRY R,D.I.S. LANG. SPEECH PATHOLOGIS,75227.60,0.00,0.00,40089.07,75227.60,,115316.67,2013,,Norwalk-La Mirada Unified,""
LAMBUTH LISA L,TOSA: LITERACY COACH,81446.90,0.00,0.00,33488.80,81446.90,,114935.70,2013,,Norwalk-La Mirada Unified,""
RIDGE MICHAEL R,MATHEMATICS,74754.24,0.00,0.00,39956.36,74754.24,,114710.60,2013,,Norwalk-La Mirada Unified,""
WILLIAMS ELAINE L,CHIEF OF SECURITY,87525.00,0.00,0.00,27046.52,87525.00,,114571.52,2013,,Norwalk-La Mirada Unified,""
CARRION TOM,INDUSTRIAL ARTS,87683.18,0.00,0.00,26687.86,87683.18,,114371.04,2013,,Norwalk-La Mirada Unified,""
HYUN KIMBERLY,AFTER SCHOOL TUTOR-ELEM,74399.02,0.00,0.00,39832.86,74399.02,,114231.88,2013,,Norwalk-La Mirada Unified,""
LLAMAS-DIXON CECILIA,KINDERGARTEN,90363.27,0.00,0.00,23810.92,90363.27,,114174.19,2013,,Norwalk-La Mirada Unified,""
FISHER LAURA,TOSA: ENGLISH LANG LEARNER,83481.86,0.00,0.00,30593.31,83481.86,,114075.17,2013,,Norwalk-La Mirada Unified,""
GALLARDO THERESA M,COUNSELOR-SECONDARY,93506.42,0.00,0.00,20501.64,93506.42,,114008.06,2013,,Norwalk-La Mirada Unified,""
HASSALL SUZANNE,D.I.S.- MOBILITY INST.,74899.50,0.00,0.00,39095.34,74899.50,,113994.84,2013,,Norwalk-La Mirada Unified,""
CUETO-SANCHEZ MARCELA,2ND GRADE,83518.43,0.00,0.00,30425.40,83518.43,,113943.83,2013,,Norwalk-La Mirada Unified,""
JUAREZ ALICIA M,SPANISH,83243.02,0.00,0.00,30391.95,83243.02,,113634.97,2013,,Norwalk-La Mirada Unified,""
WOOD DEREK A,BUSINESS EDUCATION,84801.53,0.00,0.00,28722.83,84801.53,,113524.36,2013,,Norwalk-La Mirada Unified,""
RAMOS MICHELLE L,1ST GRADE,73375.20,0.00,0.00,40057.27,73375.20,,113432.47,2013,,Norwalk-La Mirada Unified,""
LEE MI Y,TOSA: LITERACY COACH,83044.28,0.00,0.00,30359.72,83044.28,,113404.00,2013,,Norwalk-La Mirada Unified,""
FELEKE MENKER N,R.S.P. TEACHER,73584.83,0.00,0.00,39766.32,73584.83,,113351.15,2013,,Norwalk-La Mirada Unified,""
WINTZ THOMAS,R.S.P. TEACHER,83001.53,0.00,0.00,30286.97,83001.53,,113288.50,2013,,Norwalk-La Mirada Unified,""
YAMAMOTO DAVID,"MUSIC, MIDDLE SCHOOL",73496.36,0.00,0.00,39751.94,73496.36,,113248.30,2013,,Norwalk-La Mirada Unified,""
BIEDA BARRY,SOCIAL SCIENCE,88360.94,0.00,0.00,24844.42,88360.94,,113205.36,2013,,Norwalk-La Mirada Unified,""
FRAZIER PATRICIA,PHYSICAL EDUCATION,83484.60,0.00,0.00,29704.83,83484.60,,113189.43,2013,,Norwalk-La Mirada Unified,""
CANDELA NATALIE,SCHOOL PSYCHOLOGIST,85360.86,0.00,0.00,27794.51,85360.86,,113155.37,2013,,Norwalk-La Mirada Unified,""
RIDGEWAY ROBIN,5TH GRADE,73378.98,0.00,0.00,39744.24,73378.98,,113123.22,2013,,Norwalk-La Mirada Unified,""
DIAZ REBECCA,R.S.P. TEACHER,87839.00,0.00,0.00,25255.29,87839.00,,113094.29,2013,,Norwalk-La Mirada Unified,""
REBHOLZ JEAN A,TOSA: LITERACY COACH,92399.00,0.00,0.00,20665.07,92399.00,,113064.07,2013,,Norwalk-La Mirada Unified,""
AYER TRACEY,"PHYS. ED 6,7,8",79821.48,0.00,0.00,33151.58,79821.48,,112973.06,2013,,Norwalk-La Mirada Unified,""
WARDEN LINDA,KINDERGARTEN,73213.75,0.00,0.00,39706.02,73213.75,,112919.77,2013,,Norwalk-La Mirada Unified,""
PORTILLO JR RAYMOND,BUILDING SYSTEMS TECHNICIAN,72619.49,0.00,0.00,40285.85,72619.49,,112905.34,2013,,Norwalk-La Mirada Unified,""
ENGSTRUM SENDY,COUNSELOR-SECONDARY,83519.55,0.00,0.00,29296.78,83519.55,,112816.33,2013,,Norwalk-La Mirada Unified,""
BURKE REGINA,TOSA: LITERACY COACH,88896.62,0.00,0.00,23915.64,88896.62,,112812.26,2013,,Norwalk-La Mirada Unified,""
GARCIA JOSEPH T,"DEAN OF STUDENTS, SECONDARY",82636.25,0.00,0.00,30106.20,82636.25,,112742.45,2013,,Norwalk-La Mirada Unified,""
GONZALEZ ROSA,COUNSELOR-SECONDARY,83395.98,0.00,0.00,29338.73,83395.98,,112734.71,2013,,Norwalk-La Mirada Unified,""
KOFAHL CAROL,"PHYS. ED 6,7,8",87380.18,0.00,0.00,25299.17,87380.18,,112679.35,2013,,Norwalk-La Mirada Unified,""
WILSON DIANE,KGN-BILINGUAL,84004.13,0.00,0.00,28593.20,84004.13,,112597.33,2013,,Norwalk-La Mirada Unified,""
BAKER KELLY R,8TH GRADE,72748.04,0.00,0.00,39825.34,72748.04,,112573.38,2013,,Norwalk-La Mirada Unified,""
CHUONG-NGUYEN MAY Q,COUNSELOR-SECONDARY,82837.45,0.00,0.00,29708.94,82837.45,,112546.39,2013,,Norwalk-La Mirada Unified,""
DEVIRIAN D'ARCY B,4TH-5TH COMB,72936.25,0.00,0.00,39594.14,72936.25,,112530.39,2013,,Norwalk-La Mirada Unified,""
SONG NANCY J,4TH GRADE,72890.22,0.00,0.00,39587.63,72890.22,,112477.85,2013,,Norwalk-La Mirada Unified,""
CAPITULO JENNIFER,4TH GRADE,83224.19,0.00,0.00,29248.78,83224.19,,112472.97,2013,,Norwalk-La Mirada Unified,""
FREDENBURG NICOLE D,7TH GRADE,79469.02,0.00,0.00,32610.47,79469.02,,112079.49,2013,,Norwalk-La Mirada Unified,""
MORENO EDUARDO,SPEC ED TCHR MILD/MODERATE,82821.84,0.00,0.00,29183.39,82821.84,,112005.23,2013,,Norwalk-La Mirada Unified,""
