Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Germaine Nesbitt,Director,121500.00,0.00,19.58,20360.40,121519.58,,141879.98,2016,,SBE - The School of Arts and Enterprise,""
Paul Treesuwan,Teacher,88030.80,0.00,6258.00,21812.27,94288.80,,116101.07,2016,,SBE - The School of Arts and Enterprise,""
Johnny Anderson,Teacher,76562.50,0.00,2506.69,30172.84,79069.19,,109242.03,2016,,SBE - The School of Arts and Enterprise,""
Susan Griffin,Asst Principal,87227.36,0.00,0.00,17651.90,87227.36,,104879.26,2016,,SBE - The School of Arts and Enterprise,""
Robert Peeke,Teacher,84213.87,0.00,3213.68,16181.72,87427.55,,103609.27,2016,,SBE - The School of Arts and Enterprise,""
Justin Palmer,Teacher,84063.17,0.00,3533.68,15358.22,87596.85,,102955.07,2016,,SBE - The School of Arts and Enterprise,""
Aaron Kolberg,Music Instructor,72709.59,0.00,3588.07,25218.06,76297.66,,101515.72,2016,,SBE - The School of Arts and Enterprise,""
Carol Goldwater,Instructor,74364.81,0.00,3874.38,16803.63,78239.19,,95042.82,2016,,SBE - The School of Arts and Enterprise,""
Renee Fegan,Teacher,68675.73,0.00,3424.17,22836.31,72099.90,,94936.21,2016,,SBE - The School of Arts and Enterprise,""
Todd Barber,Teacher,69377.14,0.00,2171.15,22500.40,71548.29,,94048.69,2016,,SBE - The School of Arts and Enterprise,""
Emmanuel Puyat,Teacher,64076.98,0.00,3974.14,23221.34,68051.12,,91272.46,2016,,SBE - The School of Arts and Enterprise,""
Mary Mcpherson,Teacher,64855.23,0.00,2546.46,23377.73,67401.69,,90779.42,2016,,SBE - The School of Arts and Enterprise,""
Phillip Miller,Teacher,56630.34,0.00,12322.85,14646.54,68953.19,,83599.73,2016,,SBE - The School of Arts and Enterprise,""
Majela Galardy,Teacher,62197.81,0.00,2995.11,18384.42,65192.92,,83577.34,2016,,SBE - The School of Arts and Enterprise,""
Alicia Araiza,Teacher,58759.57,0.00,2277.63,21547.80,61037.20,,82585.00,2016,,SBE - The School of Arts and Enterprise,""
Deborah Smith,Teacher,54922.74,0.00,5854.79,17445.11,60777.53,,78222.64,2016,,SBE - The School of Arts and Enterprise,""
Brittney Rodriguez,Teacher,56134.38,0.00,3206.88,16719.38,59341.26,,76060.64,2016,,SBE - The School of Arts and Enterprise,""
Claudia Mendez,Teacher Use 38170,58354.48,0.00,3822.32,12284.66,62176.80,,74461.46,2016,,SBE - The School of Arts and Enterprise,""
Jazmin Villapando,Teacher,56927.18,0.00,4238.88,12050.79,61166.06,,73216.85,2016,,SBE - The School of Arts and Enterprise,""
Tricia Manzo,Admissions Coordinat,51997.06,0.00,128.42,20956.32,52125.48,,73081.80,2016,,SBE - The School of Arts and Enterprise,""
Mark Bunner,Teacher,56522.42,0.00,3232.55,12468.77,59754.97,,72223.74,2016,,SBE - The School of Arts and Enterprise,""
Angelica Esquivel,Counselor,63314.10,0.00,0.00,7391.18,63314.10,,70705.28,2016,,SBE - The School of Arts and Enterprise,""
Alison Sturges,Teacher,51779.61,0.00,1664.42,16257.50,53444.03,,69701.53,2016,,SBE - The School of Arts and Enterprise,""
Evelyn Casas,Teacher,50109.71,0.00,1811.10,17343.21,51920.81,,69264.02,2016,,SBE - The School of Arts and Enterprise,""
Alyssa Campos,Counselor,56666.28,0.00,12.51,12096.37,56678.79,,68775.16,2016,,SBE - The School of Arts and Enterprise,""
Joseph Romero,Teacher,53383.62,0.00,7148.64,7067.04,60532.26,,67599.30,2016,,SBE - The School of Arts and Enterprise,""
Jennifer Sullivan,Teacher,56216.42,0.00,3682.17,6926.90,59898.59,,66825.49,2016,,SBE - The School of Arts and Enterprise,""
Daniel Ambrosini,Teacher,50062.43,0.00,2955.17,12999.13,53017.60,,66016.73,2016,,SBE - The School of Arts and Enterprise,""
Corinne Cifuentes,Teacher,51609.92,0.00,1670.25,11176.77,53280.17,,64456.94,2016,,SBE - The School of Arts and Enterprise,""
Alaina Barba,Teacher,50383.20,0.00,2315.99,11633.09,52699.19,,64332.28,2016,,SBE - The School of Arts and Enterprise,""
William Hsu,Teacher,51936.01,0.00,1524.34,10839.41,53460.35,,64299.76,2016,,SBE - The School of Arts and Enterprise,""
Kyle Gosline,Teacher,50725.77,0.00,1675.97,11068.33,52401.74,,63470.07,2016,,SBE - The School of Arts and Enterprise,""
Scott Carri,Not Provided,53501.12,0.00,2722.69,6564.53,56223.81,,62788.34,2016,,SBE - The School of Arts and Enterprise,""
Irma Balandra,Admin Asst,41533.44,5098.45,0.00,15797.23,46631.89,,62429.12,2016,,SBE - The School of Arts and Enterprise,""
Ruth Alvarez,Teacher,48031.58,0.00,1534.74,11220.66,49566.32,,60786.98,2016,,SBE - The School of Arts and Enterprise,""
Maria Alejo,Admin Asst,41005.02,2772.65,4749.92,11034.28,48527.59,,59561.87,2016,,SBE - The School of Arts and Enterprise,""
Kayla Gray,Teacher,44551.53,0.00,2864.41,10836.87,47415.94,,58252.81,2016,,SBE - The School of Arts and Enterprise,""
Risa Anderson,Dance Instructor,48425.92,0.00,3242.89,6355.96,51668.81,,58024.77,2016,,SBE - The School of Arts and Enterprise,""
Bidkar Villafuerte,On Cl Mntnnce,36094.24,1935.74,0.00,17847.02,38029.98,,55877.00,2016,,SBE - The School of Arts and Enterprise,""
Adam Williams,Teacher,48471.29,0.00,1496.97,5866.68,49968.26,,55834.94,2016,,SBE - The School of Arts and Enterprise,""
James Granger,Teacher,48336.58,0.00,1536.08,5841.65,49872.66,,55714.31,2016,,SBE - The School of Arts and Enterprise,""
Melissa Corral,Admin Assistant,40301.45,186.20,0.00,15152.39,40487.65,,55640.04,2016,,SBE - The School of Arts and Enterprise,""
Elena Brown,Teacher,38652.89,0.00,1994.60,10853.33,40647.49,,51500.82,2016,,SBE - The School of Arts and Enterprise,""
John Pickard III,Campus Security,26565.92,5879.67,721.20,18205.76,33166.79,,51372.55,2016,,SBE - The School of Arts and Enterprise,""
Brenda Carpio,On Call Office Asst,34375.18,297.82,0.00,16089.27,34673.00,,50762.27,2016,,SBE - The School of Arts and Enterprise,""
Sean Kerr,Instructional Aide,37526.20,0.00,707.67,9235.53,38233.87,,47469.40,2016,,SBE - The School of Arts and Enterprise,""
Warren Sata,Assistant Principal,39583.30,0.00,0.00,6856.68,39583.30,,46439.98,2016,,SBE - The School of Arts and Enterprise,""
Carol Ledesma,Operations Manager,37916.62,0.00,760.00,7411.63,38676.62,,46088.25,2016,,SBE - The School of Arts and Enterprise,""
Lucille Berger,Executive Director,40908.86,0.00,0.00,5165.88,40908.86,,46074.74,2016,,SBE - The School of Arts and Enterprise,""
Angelo Benavides,Teacher,39006.80,0.00,0.00,6514.39,39006.80,,45521.19,2016,,SBE - The School of Arts and Enterprise,""
Marcie Mercado,Teacher,35370.90,0.00,441.20,8830.05,35812.10,,44642.15,2016,,SBE - The School of Arts and Enterprise,""
Ngoc Bui,On Call Office Aide,35817.40,1637.59,1454.40,2503.80,38909.39,,41413.19,2016,,SBE - The School of Arts and Enterprise,""
Danny Flores,Summ Art Instructor,31587.25,0.00,5505.26,4058.66,37092.51,,41151.17,2016,,SBE - The School of Arts and Enterprise,""
Juan Mendoza,Teacher,34285.90,0.00,2082.14,3934.43,36368.04,,40302.47,2016,,SBE - The School of Arts and Enterprise,""
Michael Foust,Teacher,28383.78,0.00,1721.90,9822.73,30105.68,,39928.41,2016,,SBE - The School of Arts and Enterprise,""
Stefan Hernandez,Not Provided,31305.78,4588.44,0.00,3673.09,35894.22,,39567.31,2016,,SBE - The School of Arts and Enterprise,""
Joey Flores,Not Provided,30162.25,0.00,5255.76,3866.88,35418.01,,39284.89,2016,,SBE - The School of Arts and Enterprise,""
Candida Celaya,Teacher,31605.22,0.00,0.00,6979.25,31605.22,,38584.47,2016,,SBE - The School of Arts and Enterprise,""
Ariel Heyman,Teacher,29051.52,0.00,3260.63,6037.10,32312.15,,38349.25,2016,,SBE - The School of Arts and Enterprise,""
Kenneth Bencomo,Asst Principal,33916.70,0.00,5.46,3698.88,33922.16,,37621.04,2016,,SBE - The School of Arts and Enterprise,""
Colin Kerby,Teacher,28259.20,0.00,1721.34,5946.01,29980.54,,35926.55,2016,,SBE - The School of Arts and Enterprise,""
Ian Tompkins,Teacher,28374.66,0.00,1715.86,5720.09,30090.52,,35810.61,2016,,SBE - The School of Arts and Enterprise,""
Steven Frazer,Teacher,26810.59,0.00,2540.06,5631.52,29350.65,,34982.17,2016,,SBE - The School of Arts and Enterprise,""
Maria Kimura,Teacher,29209.20,0.00,2318.58,3388.73,31527.78,,34916.51,2016,,SBE - The School of Arts and Enterprise,""
Emily Martin,Teacher,25967.06,0.00,1576.94,5478.01,27544.00,,33022.01,2016,,SBE - The School of Arts and Enterprise,""
Steven Retzlaff,Teacher,17310.00,0.00,0.00,13753.59,17310.00,,31063.59,2016,,SBE - The School of Arts and Enterprise,""
Tiffany Law,Teacher,25665.50,0.00,441.20,4860.75,26106.70,,30967.45,2016,,SBE - The School of Arts and Enterprise,""
Danielle Sao Paolo,Summer Dance Instr/,24650.14,0.00,2471.96,3097.67,27122.10,,30219.77,2016,,SBE - The School of Arts and Enterprise,""
Javier Armijo,Digital Media Teache,24672.13,0.00,225.00,4897.55,24897.13,,29794.68,2016,,SBE - The School of Arts and Enterprise,""
Melanie Navarro,Executive Admin Asst,19796.40,2514.22,1353.60,3432.44,23664.22,,27096.66,2016,,SBE - The School of Arts and Enterprise,""
Robert Elliott,Campus Security,21973.44,1488.00,131.84,2907.09,23593.28,,26500.37,2016,,SBE - The School of Arts and Enterprise,""
Alejandra Banuelos,Not Provided,23458.60,0.00,0.00,2951.12,23458.60,,26409.72,2016,,SBE - The School of Arts and Enterprise,""
Michelle Perry,Not Provided,24009.75,120.00,2166.15,0.00,26295.90,,26295.90,2016,,SBE - The School of Arts and Enterprise,""
Lillian Orta,Admin Asst Food Svc,25295.60,203.29,0.00,723.49,25498.89,,26222.38,2016,,SBE - The School of Arts and Enterprise,""
Eric Van Pelt,Teacher,22724.50,0.00,360.00,2904.06,23084.50,,25988.56,2016,,SBE - The School of Arts and Enterprise,""
Chelsey Barmore,Teacher,22960.90,0.00,0.00,2888.52,22960.90,,25849.42,2016,,SBE - The School of Arts and Enterprise,""
Patricia Cardenas,Teacher,21094.66,0.00,150.00,4438.11,21244.66,,25682.77,2016,,SBE - The School of Arts and Enterprise,""
William Bissic,Teacher,22807.30,0.00,0.00,2869.13,22807.30,,25676.43,2016,,SBE - The School of Arts and Enterprise,""
Jerry Marble,Maintenance Supervis,17176.12,522.66,0.00,5144.94,17698.78,,22843.72,2016,,SBE - The School of Arts and Enterprise,""
Michael Villegas,Not Provided,16249.98,0.00,0.00,4283.74,16249.98,,20533.72,2016,,SBE - The School of Arts and Enterprise,""
Magdalena Herrera,Custodian/Maint,17584.00,367.50,0.00,2390.95,17951.50,,20342.45,2016,,SBE - The School of Arts and Enterprise,""
Jazmin Morales,Not Provided,15000.00,708.75,0.00,3758.28,15708.75,,19467.03,2016,,SBE - The School of Arts and Enterprise,""
Robert Shields,Part Time Teacher,16117.50,0.00,0.00,2027.58,16117.50,,18145.08,2016,,SBE - The School of Arts and Enterprise,""
Melissa Ayala,Program Assistant,14525.00,247.50,0.00,1111.38,14772.50,,15883.88,2016,,SBE - The School of Arts and Enterprise,""
Erin Carey Barron,Part Time Teacher,13678.00,0.00,180.00,1743.33,13858.00,,15601.33,2016,,SBE - The School of Arts and Enterprise,""
