Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert J. Voors,Supt,236109.00,0.00,8884.00,28798.00,244993.00,,273791.00,2015,,Glendora Unified,""
Marc Chaldu,Asst. supt. business,148689.00,0.00,4004.00,26765.00,152693.00,,179458.00,2015,,Glendora Unified,""
Michelle Prindle Hunter,Asst. supt. ed services,147702.00,0.00,6591.00,23673.00,154293.00,,177966.00,2015,,Glendora Unified,""
Dominic J. Digrazia,Asst. supt. persnl. serv.,147701.00,0.00,9026.00,19250.00,156727.00,,175977.00,2015,,Glendora Unified,""
Paul Gregory Lopez,"Principal, hs",140691.00,0.00,6038.00,23046.00,146729.00,,169775.00,2015,,Glendora Unified,""
Rebecca A Summers,Dir. spec prog & ad ed,136401.00,0.00,4632.00,21007.00,141033.00,,162040.00,2015,,Glendora Unified,""
Ann H. Keyes,Dir instr/stu suport serv,136355.00,0.00,3485.00,17967.00,139840.00,,157807.00,2015,,Glendora Unified,""
Leo A. Spengler,Asst prin high school,125502.00,0.00,6080.00,19097.00,131582.00,,150679.00,2015,,Glendora Unified,""
Brock H. Jacobsen,"Principal, mid sch",126180.00,0.00,2346.00,19999.00,128526.00,,148525.00,2015,,Glendora Unified,""
Kurt Dykstra,Teacher,124755.00,0.00,1196.00,21060.00,125951.00,,147011.00,2015,,Glendora Unified,""
Ronald P. Letourneau,"Principal, cont. hs",123237.00,0.00,2204.00,20884.00,125441.00,,146325.00,2015,,Glendora Unified,""
Jamie Gunn Norell,Asst prin high school,121214.00,0.00,3857.00,21010.00,125071.00,,146081.00,2015,,Glendora Unified,""
Barbara J. Gautreau,Teacher,123940.00,0.00,1197.00,19688.00,125137.00,,144825.00,2015,,Glendora Unified,""
Jerry Lewallen,Teacher,123775.00,0.00,1166.00,19586.00,124941.00,,144527.00,2015,,Glendora Unified,""
Eric R. Osborne,"Principal, mid sch",123251.00,0.00,2152.00,17832.00,125403.00,,143235.00,2015,,Glendora Unified,""
Sara M. Najarro,"Principal, elem",117469.00,0.00,3839.00,20649.00,121308.00,,141957.00,2015,,Glendora Unified,""
Steven R. Bishop,"Principal, elem",117437.00,0.00,3203.00,20584.00,120640.00,,141224.00,2015,,Glendora Unified,""
Marie A Porcell,"Principal, elem",117382.00,0.00,2028.00,20466.00,119410.00,,139876.00,2015,,Glendora Unified,""
Cheryl L. Bonner,"Principal, elem",117527.00,0.00,4999.00,16431.00,122526.00,,138957.00,2015,,Glendora Unified,""
Pamela P. Edward,Teacher,115688.00,0.00,1197.00,20243.00,116885.00,,137128.00,2015,,Glendora Unified,""
Rod Tilton,Teacher,115392.00,0.00,1326.00,20195.00,116718.00,,136913.00,2015,,Glendora Unified,""
Michael J. Summers,Teacher,115486.00,0.00,1145.00,20126.00,116631.00,,136757.00,2015,,Glendora Unified,""
Chris J. Harrison,Teacher,113701.00,0.00,1113.00,19844.00,114814.00,,134658.00,2015,,Glendora Unified,""
Rana El Yousef,Teacher,113571.00,0.00,1145.00,19879.00,114716.00,,134595.00,2015,,Glendora Unified,""
Patrick G. Hart,Teacher,112134.00,0.00,1145.00,19854.00,113279.00,,133133.00,2015,,Glendora Unified,""
John Ziegenhohn,Fiscal director,108243.00,0.00,2329.00,21928.00,110572.00,,132500.00,2015,,Glendora Unified,""
Sam H. Bouman,Psychologist,110416.00,0.00,3431.00,18421.00,113847.00,,132268.00,2015,,Glendora Unified,""
Diana J Ensman,Teacher,114959.00,0.00,1326.00,15666.00,116285.00,,131951.00,2015,,Glendora Unified,""
Todd R. Hill,Program specialist,110165.00,0.00,1565.00,19581.00,111730.00,,131311.00,2015,,Glendora Unified,""
Sheri R Cole,"Principal, elem",117382.00,0.00,2028.00,11470.00,119410.00,,130880.00,2015,,Glendora Unified,""
Scott Baxter,Dir maint & operations,108912.00,0.00,1394.00,20557.00,110306.00,,130863.00,2015,,Glendora Unified,""
Sheryl Lynn Genie,Psychologist,109401.00,0.00,1536.00,19614.00,110937.00,,130551.00,2015,,Glendora Unified,""
Paul A. Purpura,Asst prin middle school,110909.00,0.00,3612.00,15635.00,114521.00,,130156.00,2015,,Glendora Unified,""
Eric Michael Bondurant,Asst prin high school,111887.00,0.00,1159.00,15323.00,113046.00,,128369.00,2015,,Glendora Unified,""
Therese Ann Lowrie,Teacher,107533.00,0.00,1199.00,19374.00,108732.00,,128106.00,2015,,Glendora Unified,""
Shawnee Huss,Teacher,111236.00,0.00,1158.00,15467.00,112394.00,,127861.00,2015,,Glendora Unified,""
Leroy Dale Cook,Teacher indep study,110025.00,0.00,1196.00,15293.00,111221.00,,126514.00,2015,,Glendora Unified,""
Scott A. Turner,Teacher,104429.00,0.00,1144.00,19204.00,105573.00,,124777.00,2015,,Glendora Unified,""
Sharon Lynne Lipson,Teacher,112270.00,0.00,1196.00,10911.00,113466.00,,124377.00,2015,,Glendora Unified,""
Deborah Skinner,Counselor,104980.00,0.00,1322.00,17897.00,106302.00,,124199.00,2015,,Glendora Unified,""
Lynne J. Holt,Speech/hearing therapist,103387.00,0.00,1614.00,19085.00,105001.00,,124086.00,2015,,Glendora Unified,""
Daniel S. Henley,Teacher,104973.00,0.00,1180.00,17817.00,106153.00,,123970.00,2015,,Glendora Unified,""
Kerry A. Melker,Teacher,111898.00,0.00,1109.00,10869.00,113007.00,,123876.00,2015,,Glendora Unified,""
Julie J. Shier,Counselor,103597.00,0.00,1193.00,18931.00,104790.00,,123721.00,2015,,Glendora Unified,""
Thomas Hyden,Dir tech & purchasing,107390.00,0.00,2683.00,12841.00,110073.00,,122914.00,2015,,Glendora Unified,""
Robin C. Davila,Teacher,102117.00,0.00,1129.00,18746.00,103246.00,,121992.00,2015,,Glendora Unified,""
Kristin L. Heathcoat,Teacher,105267.00,0.00,1847.00,14721.00,107114.00,,121835.00,2015,,Glendora Unified,""
Hanna H. Lee,Psychologist,105184.00,0.00,1518.00,14841.00,106702.00,,121543.00,2015,,Glendora Unified,""
Stacy L. Lewallen,Teacher,102633.00,0.00,1025.00,17506.00,103658.00,,121164.00,2015,,Glendora Unified,""
Michelle H. Ashley,Counselor,108031.00,0.00,1289.00,10494.00,109320.00,,119814.00,2015,,Glendora Unified,""
Tanyia M Khadem,Speech/hearing therapist,99530.00,0.00,1169.00,18510.00,100699.00,,119209.00,2015,,Glendora Unified,""
Candace K. Elder,Teacher,98821.00,0.00,1128.00,17987.00,99949.00,,117936.00,2015,,Glendora Unified,""
Diane L. Briggs,Teacher,99382.00,0.00,1159.00,17172.00,100541.00,,117713.00,2015,,Glendora Unified,""
Serena M. Armijo,Teacher,98110.00,0.00,1144.00,18388.00,99254.00,,117642.00,2015,,Glendora Unified,""
Melissa J. Germann,Teacher,98493.00,0.00,1846.00,17221.00,100339.00,,117560.00,2015,,Glendora Unified,""
Julie Cremins,Counselor,105797.00,0.00,1358.00,10304.00,107155.00,,117459.00,2015,,Glendora Unified,""
David Charles Okamoto,Teacher,98095.00,0.00,907.00,18366.00,99002.00,,117368.00,2015,,Glendora Unified,""
Lisa M. Holliday-Aggers,Psychologist,105705.00,0.00,1160.00,10294.00,106865.00,,117159.00,2015,,Glendora Unified,""
Ryan Evans,Teacher,97574.00,0.00,1129.00,18328.00,98703.00,,117031.00,2015,,Glendora Unified,""
Jason Scott O'neal,Teacher,105584.00,0.00,1164.00,10185.00,106748.00,,116933.00,2015,,Glendora Unified,""
Tricia Valentine,Teacher,97397.00,0.00,1144.00,18340.00,98541.00,,116881.00,2015,,Glendora Unified,""
Kathryn Ann Summers,Teacher,97301.00,0.00,1128.00,18394.00,98429.00,,116823.00,2015,,Glendora Unified,""
Thomas R. Cruz,Teacher,97210.00,0.00,1042.00,18296.00,98252.00,,116548.00,2015,,Glendora Unified,""
Janet Lynn Mobley,Teacher,100121.00,0.00,1113.00,15066.00,101234.00,,116300.00,2015,,Glendora Unified,""
Thomas L. Johnson,Teacher,104429.00,0.00,1144.00,10196.00,105573.00,,115769.00,2015,,Glendora Unified,""
Steven C. Blades,Teacher,100593.00,0.00,985.00,14157.00,101578.00,,115735.00,2015,,Glendora Unified,""
Lauri A. Riihimaki,Teacher,104459.00,0.00,1113.00,10089.00,105572.00,,115661.00,2015,,Glendora Unified,""
Colleen M. Flanary,Speech/hearing therapist,99874.00,0.00,1259.00,14356.00,101133.00,,115489.00,2015,,Glendora Unified,""
Wayne A. Stam,Teacher,97932.00,0.00,1180.00,16373.00,99112.00,,115485.00,2015,,Glendora Unified,""
George A. Hoffmeister,Teacher,97171.00,0.00,1165.00,17121.00,98336.00,,115457.00,2015,,Glendora Unified,""
Susan Fisher,Teacher,96944.00,0.00,1296.00,16950.00,98240.00,,115190.00,2015,,Glendora Unified,""
Christopher E. Burgan,Teacher,96869.00,0.00,1166.00,16932.00,98035.00,,114967.00,2015,,Glendora Unified,""
Tanya Reader,Teacher,94721.00,0.00,2980.00,17043.00,97701.00,,114744.00,2015,,Glendora Unified,""
Candace Elise Yeats,Teacher,96483.00,0.00,1196.00,17053.00,97679.00,,114732.00,2015,,Glendora Unified,""
Sarah E. Bauer,Teacher,95350.00,0.00,1173.00,18129.00,96523.00,,114652.00,2015,,Glendora Unified,""
Cori Sheff,Teacher,95469.00,0.00,1024.00,18096.00,96493.00,,114589.00,2015,,Glendora Unified,""
Abby Louise Wood,Teacher,94674.00,0.00,1453.00,18311.00,96127.00,,114438.00,2015,,Glendora Unified,""
Elizabeth H. Douglas,Teacher,98956.00,0.00,1196.00,14233.00,100152.00,,114385.00,2015,,Glendora Unified,""
Pamela A. Henley,Teacher,96130.00,0.00,1196.00,17027.00,97326.00,,114353.00,2015,,Glendora Unified,""
Laurie Ann Holmes,Teacher,94766.00,0.00,1165.00,18224.00,95931.00,,114155.00,2015,,Glendora Unified,""
Desmond Hanrahan,Teacher,98838.00,0.00,1123.00,14121.00,99961.00,,114082.00,2015,,Glendora Unified,""
Sarah C. Stockham,Teacher,94303.00,0.00,1570.00,18183.00,95873.00,,114056.00,2015,,Glendora Unified,""
Marilyn Lois Marsh,Teacher,94769.00,0.00,1196.00,18066.00,95965.00,,114031.00,2015,,Glendora Unified,""
Kim E. Elliott,Teacher,94569.00,0.00,1196.00,18195.00,95765.00,,113960.00,2015,,Glendora Unified,""
Audra Leigh Aguirre,Teacher,94927.00,0.00,883.00,18136.00,95810.00,,113946.00,2015,,Glendora Unified,""
Jennifer J Prince,Asst prin middle school,95191.00,0.00,537.00,18071.00,95728.00,,113799.00,2015,,Glendora Unified,""
Janet Richter,Teacher,95702.00,0.00,1129.00,16864.00,96831.00,,113695.00,2015,,Glendora Unified,""
Nanci Christiane Drouin,Teacher,98392.00,0.00,1214.00,14075.00,99606.00,,113681.00,2015,,Glendora Unified,""
Cathlina Gail Colby Marston,Teacher,94358.00,0.00,1180.00,18047.00,95538.00,,113585.00,2015,,Glendora Unified,""
Margo D. Herter,Teacher,95569.00,0.00,1174.00,16822.00,96743.00,,113565.00,2015,,Glendora Unified,""
Francis David,Speech/hearing therapist,98277.00,0.00,1169.00,14076.00,99446.00,,113522.00,2015,,Glendora Unified,""
Michael J Valentine,Teacher,95380.00,0.00,1189.00,16788.00,96569.00,,113357.00,2015,,Glendora Unified,""
Norlene Hernandez,Teacher,95310.00,0.00,1196.00,16799.00,96506.00,,113305.00,2015,,Glendora Unified,""
Connie D. Fuentes,Teacher,95182.00,0.00,1158.00,16917.00,96340.00,,113257.00,2015,,Glendora Unified,""
Tracy Lynn Pedretti,Teacher,92978.00,0.00,2168.00,18056.00,95146.00,,113202.00,2015,,Glendora Unified,""
Stacy G. Johnson,Dir food service,92451.00,0.00,2129.00,18586.00,94580.00,,113166.00,2015,,Glendora Unified,""
Richard Manuel Olivas,Teacher,97730.00,0.00,1041.00,14172.00,98771.00,,112943.00,2015,,Glendora Unified,""
Anne Marie Vega,Teacher,93752.00,0.00,1196.00,17976.00,94948.00,,112924.00,2015,,Glendora Unified,""
Laura L. Purington,Teacher,101839.00,0.00,1190.00,9894.00,103029.00,,112923.00,2015,,Glendora Unified,""
Lynn M. Aluzzi,Teacher,93729.00,0.00,1189.00,17977.00,94918.00,,112895.00,2015,,Glendora Unified,""
Erin Carol Banthrum,Teacher,93577.00,0.00,1196.00,18107.00,94773.00,,112880.00,2015,,Glendora Unified,""
Leesa Marie Overstreet,Lh spec day class,95541.00,0.00,1196.00,16075.00,96737.00,,112812.00,2015,,Glendora Unified,""
Kimberly Lynn Williams,Teacher,93679.00,0.00,1018.00,18061.00,94697.00,,112758.00,2015,,Glendora Unified,""
Sandra May Kuga,Teacher,94622.00,0.00,1189.00,16881.00,95811.00,,112692.00,2015,,Glendora Unified,""
Reid A Sullivan,Teacher,93719.00,0.00,947.00,17966.00,94666.00,,112632.00,2015,,Glendora Unified,""
Darlinda Ann Jacobs,Teacher,93341.00,0.00,1196.00,18088.00,94537.00,,112625.00,2015,,Glendora Unified,""
Rebecca K. Valbuena,Teacher,93299.00,0.00,1196.00,18085.00,94495.00,,112580.00,2015,,Glendora Unified,""
Anneka L. Smith,Speech/hearing therapist,97314.00,0.00,1218.00,13962.00,98532.00,,112494.00,2015,,Glendora Unified,""
Barbara J. Taylor,Teacher,94502.00,0.00,1196.00,16716.00,95698.00,,112414.00,2015,,Glendora Unified,""
Karen F. Decarbo-Wobrock,Teacher,94259.00,0.00,1196.00,16839.00,95455.00,,112294.00,2015,,Glendora Unified,""
Karen Batista,Teacher,94214.00,0.00,1189.00,16854.00,95403.00,,112257.00,2015,,Glendora Unified,""
Jo Anne Johnsen,Teacher,94141.00,0.00,1164.00,16826.00,95305.00,,112131.00,2015,,Glendora Unified,""
Deborah J. Hall,Teacher,97014.00,0.00,1164.00,13952.00,98178.00,,112130.00,2015,,Glendora Unified,""
Kyle A Svoboda,Teacher,93065.00,0.00,1062.00,17906.00,94127.00,,112033.00,2015,,Glendora Unified,""
Lenora D. Mar,Lh resource spec,96777.00,0.00,1196.00,13892.00,97973.00,,111865.00,2015,,Glendora Unified,""
Kathleen E. Huebbe,Teacher,92809.00,0.00,1041.00,17895.00,93850.00,,111745.00,2015,,Glendora Unified,""
Stephan P. Crisci,Teacher,93889.00,0.00,1175.00,16668.00,95064.00,,111732.00,2015,,Glendora Unified,""
Shareene M. Bivens,Teacher,93873.00,0.00,1184.00,16654.00,95057.00,,111711.00,2015,,Glendora Unified,""
Michelle Reigstad,Teacher,96648.00,0.00,1041.00,13791.00,97689.00,,111480.00,2015,,Glendora Unified,""
Andrea L. Ramirez,Teacher,92722.00,0.00,1128.00,17240.00,93850.00,,111090.00,2015,,Glendora Unified,""
Victoria Elizabeth Clayton,Teacher,93152.00,0.00,1197.00,16741.00,94349.00,,111090.00,2015,,Glendora Unified,""
Debbie Lynn May,Teacher,93152.00,0.00,1196.00,16741.00,94348.00,,111089.00,2015,,Glendora Unified,""
Julie Schmidt,Teacher,93152.00,0.00,1196.00,16741.00,94348.00,,111089.00,2015,,Glendora Unified,""
Vicki Feller,Teacher,96117.00,0.00,1144.00,13826.00,97261.00,,111087.00,2015,,Glendora Unified,""
Nancy Grim,Day care program director,91047.00,0.00,2095.00,17943.00,93142.00,,111085.00,2015,,Glendora Unified,""
Sheila Mae Nash,Teacher,93153.00,0.00,1189.00,16740.00,94342.00,,111082.00,2015,,Glendora Unified,""
Mary Chase Creasy,Teacher,93153.00,0.00,1189.00,16590.00,94342.00,,110932.00,2015,,Glendora Unified,""
Lorena M. Vejar,Teacher,93138.00,0.00,1196.00,16589.00,94334.00,,110923.00,2015,,Glendora Unified,""
Kathleen A. Corsello,Speech/hearing therapist,99865.00,0.00,1259.00,9724.00,101124.00,,110848.00,2015,,Glendora Unified,""
Bobbie W. Izell,Teacher,99956.00,0.00,1126.00,9641.00,101082.00,,110723.00,2015,,Glendora Unified,""
Darlene R. Elder,Teacher,95725.00,0.00,1164.00,13821.00,96889.00,,110710.00,2015,,Glendora Unified,""
Kathryn Elizabeth Krieter,Teacher,95678.00,0.00,1196.00,13799.00,96874.00,,110673.00,2015,,Glendora Unified,""
Patricia L. Black,Teacher,95421.00,0.00,1297.00,13928.00,96718.00,,110646.00,2015,,Glendora Unified,""
Elizabeth O. Hayne,Teacher,91644.00,0.00,1147.00,17776.00,92791.00,,110567.00,2015,,Glendora Unified,""
Lisann Daly Francisco,Teacher,91620.00,0.00,1106.00,17745.00,92726.00,,110471.00,2015,,Glendora Unified,""
Beth A. Gorski,Teacher,91573.00,0.00,1128.00,17742.00,92701.00,,110443.00,2015,,Glendora Unified,""
Jill J. Beechler,Teacher,91587.00,0.00,1047.00,17709.00,92634.00,,110343.00,2015,,Glendora Unified,""
Eric Edward Smith,Teacher,99592.00,0.00,996.00,9748.00,100588.00,,110336.00,2015,,Glendora Unified,""
John Joseph Miller,Teacher,95313.00,0.00,1196.00,13765.00,96509.00,,110274.00,2015,,Glendora Unified,""
Robert L Bracken,Teacher,95311.00,0.00,1189.00,13761.00,96500.00,,110261.00,2015,,Glendora Unified,""
Theresa L. Paccone,Teacher,93152.00,0.00,1196.00,15693.00,94348.00,,110041.00,2015,,Glendora Unified,""
Wendy Baker-Talbot,Teacher,93152.00,0.00,1196.00,15693.00,94348.00,,110041.00,2015,,Glendora Unified,""
Jennifer K. Bell,Teacher,95031.00,0.00,1113.00,13805.00,96144.00,,109949.00,2015,,Glendora Unified,""
Reese W. Mitchell,Teacher,94874.00,0.00,1144.00,13716.00,96018.00,,109734.00,2015,,Glendora Unified,""
Alayna F Effinger,Teacher,91740.00,0.00,0.00,17675.00,91740.00,,109415.00,2015,,Glendora Unified,""
Elizabeth M. Phillips,Teacher,93601.00,0.00,1165.00,14489.00,94766.00,,109255.00,2015,,Glendora Unified,""
Orinda J. Lemaster,Teacher,94260.00,0.00,1180.00,13801.00,95440.00,,109241.00,2015,,Glendora Unified,""
Robert L. Clark,Teacher,91223.00,0.00,1560.00,16411.00,92783.00,,109194.00,2015,,Glendora Unified,""
Gwen Schwartz,Teacher,94006.00,0.00,1135.00,13772.00,95141.00,,108913.00,2015,,Glendora Unified,""
Scott D. Garrison,Teacher,90080.00,0.00,1113.00,17616.00,91193.00,,108809.00,2015,,Glendora Unified,""
Richard D. Adams,Teacher,91223.00,0.00,1164.00,16408.00,92387.00,,108795.00,2015,,Glendora Unified,""
Tiffaney A. Koontz,Teacher,90968.00,0.00,1113.00,16534.00,92081.00,,108615.00,2015,,Glendora Unified,""
Scott Arnold Schwarz,Teacher,91963.00,0.00,1041.00,15606.00,93004.00,,108610.00,2015,,Glendora Unified,""
Lori M. Salisbury,Teacher,93435.00,0.00,1196.00,13729.00,94631.00,,108360.00,2015,,Glendora Unified,""
Luz Adriana Lozano,Teacher,90824.00,0.00,1128.00,16374.00,91952.00,,108326.00,2015,,Glendora Unified,""
Candice L Orr,Psychologist,89502.00,0.00,1279.00,17540.00,90781.00,,108321.00,2015,,Glendora Unified,""
Irene George,Teacher,90891.00,0.00,1062.00,16357.00,91953.00,,108310.00,2015,,Glendora Unified,""
Catherine Mendoes,Teacher,93452.00,0.00,1197.00,13586.00,94649.00,,108235.00,2015,,Glendora Unified,""
Laura Jean Pierce,Teacher,93302.00,0.00,1196.00,13717.00,94498.00,,108215.00,2015,,Glendora Unified,""
Kelley A. Hoolihan,Teacher,93153.00,0.00,1189.00,13703.00,94342.00,,108045.00,2015,,Glendora Unified,""
Margaret L Schlosser,Speech/hearing therapist,89238.00,0.00,1143.00,17537.00,90381.00,,107918.00,2015,,Glendora Unified,""
Kristina M. Fritz,Teacher,93152.00,0.00,1196.00,13554.00,94348.00,,107902.00,2015,,Glendora Unified,""
Ruth B Fagerstrom,Teacher,93153.00,0.00,1189.00,13553.00,94342.00,,107895.00,2015,,Glendora Unified,""
Lisa Fern Long,Teacher,93138.00,0.00,1189.00,13552.00,94327.00,,107879.00,2015,,Glendora Unified,""
Claudia Hernandez,Teacher,89124.00,0.00,1128.00,17525.00,90252.00,,107777.00,2015,,Glendora Unified,""
Sheree Ann Richards,Teacher,92194.00,0.00,1062.00,14336.00,93256.00,,107592.00,2015,,Glendora Unified,""
Sheri Seyler,Teacher,92864.00,0.00,1144.00,13523.00,94008.00,,107531.00,2015,,Glendora Unified,""
Pamela Lotz,Teacher,88753.00,0.00,1113.00,17636.00,89866.00,,107502.00,2015,,Glendora Unified,""
Lisa R. Speed,Teacher,92743.00,0.00,1164.00,13515.00,93907.00,,107422.00,2015,,Glendora Unified,""
Debra L. Clune,Teacher,92634.00,0.00,1165.00,13553.00,93799.00,,107352.00,2015,,Glendora Unified,""
Jamie Nelson,Teacher,92642.00,0.00,1158.00,13509.00,93800.00,,107309.00,2015,,Glendora Unified,""
Cynthia J. Munson,Teacher,88669.00,0.00,1113.00,17488.00,89782.00,,107270.00,2015,,Glendora Unified,""
Meline I. Hancock,Teacher,89776.00,0.00,1144.00,16268.00,90920.00,,107188.00,2015,,Glendora Unified,""
Brian W. Trevor,Teacher,90740.00,0.00,2929.00,13491.00,93669.00,,107160.00,2015,,Glendora Unified,""
Christine N. Pasillas,Teacher,92428.00,0.00,1041.00,13627.00,93469.00,,107096.00,2015,,Glendora Unified,""
Jeannie J. Spengler,Teacher,89330.00,0.00,1113.00,16364.00,90443.00,,106807.00,2015,,Glendora Unified,""
Cynthia K. Adams,Teacher,89424.00,0.00,1128.00,16229.00,90552.00,,106781.00,2015,,Glendora Unified,""
Stacy Jo Ryan,Teacher,88084.00,0.00,1042.00,17436.00,89126.00,,106562.00,2015,,Glendora Unified,""
Ilene L. Weist,Teacher,87892.00,0.00,1024.00,17555.00,88916.00,,106471.00,2015,,Glendora Unified,""
Gwen K. Hauk,Teacher,95944.00,0.00,1165.00,9336.00,97109.00,,106445.00,2015,,Glendora Unified,""
Jeffrey Letherer,Teacher,91526.00,0.00,1128.00,13548.00,92654.00,,106202.00,2015,,Glendora Unified,""
Jacoba J Vagnozzi,Teacher,88651.00,0.00,0.00,17405.00,88651.00,,106056.00,2015,,Glendora Unified,""
Colleen Marie Corso,Teacher,95552.00,0.00,1196.00,9302.00,96748.00,,106050.00,2015,,Glendora Unified,""
Catherine Ann Lindahl,Teacher,95511.00,0.00,1128.00,9276.00,96639.00,,105915.00,2015,,Glendora Unified,""
Lisa M. Harwick,Teacher,95451.00,0.00,1145.00,9268.00,96596.00,,105864.00,2015,,Glendora Unified,""
Faith L Grant,Teacher,87288.00,0.00,1068.00,17494.00,88356.00,,105850.00,2015,,Glendora Unified,""
Loren D Wingerd,Teacher,87451.00,0.00,1024.00,17355.00,88475.00,,105830.00,2015,,Glendora Unified,""
Paula J. Miller,Lh resource spec,91297.00,0.00,1128.00,13369.00,92425.00,,105794.00,2015,,Glendora Unified,""
Carol L. Eden,Teacher,91223.00,0.00,1164.00,13371.00,92387.00,,105758.00,2015,,Glendora Unified,""
Ruth P. Gonzalez,Teacher,92442.00,0.00,1169.00,12110.00,93611.00,,105721.00,2015,,Glendora Unified,""
Indu D. Afandalor,Teacher,87292.00,0.00,980.00,17329.00,88272.00,,105601.00,2015,,Glendora Unified,""
William F Lincoln,Teacher,90976.00,0.00,1041.00,13407.00,92017.00,,105424.00,2015,,Glendora Unified,""
Jessica Ann Crespo,Teacher,86988.00,0.00,1065.00,17317.00,88053.00,,105370.00,2015,,Glendora Unified,""
Wendy M. Justus,Teacher,90659.00,0.00,1144.00,13492.00,91803.00,,105295.00,2015,,Glendora Unified,""
Caroline Brooks,Teacher,94878.00,0.00,1144.00,9250.00,96022.00,,105272.00,2015,,Glendora Unified,""
Lisa Herrera,Teacher,88161.00,0.00,1003.00,16088.00,89164.00,,105252.00,2015,,Glendora Unified,""
Polly Kay Clements,Teacher,86688.00,0.00,1068.00,17435.00,87756.00,,105191.00,2015,,Glendora Unified,""
Lori Marie Boyer,Counselor,86619.00,0.00,1037.00,17288.00,87656.00,,104944.00,2015,,Glendora Unified,""
Gerald Bryan Rivard,Teacher,86546.00,0.00,946.00,17252.00,87492.00,,104744.00,2015,,Glendora Unified,""
Christine Wells,Occupational therapist,88355.00,0.00,1117.00,15189.00,89472.00,,104661.00,2015,,Glendora Unified,""
Lenore Craig,Teacher,86921.00,0.00,1125.00,16397.00,88046.00,,104443.00,2015,,Glendora Unified,""
Christie Wild,Teacher,89998.00,0.00,1134.00,13251.00,91132.00,,104383.00,2015,,Glendora Unified,""
Barbara F. Conklin,Teacher,93364.00,0.00,1189.00,9545.00,94553.00,,104098.00,2015,,Glendora Unified,""
Amy Lyn Estrada,Teacher,89741.00,0.00,1128.00,13215.00,90869.00,,104084.00,2015,,Glendora Unified,""
Jane M. Thompson,Teacher,93747.00,0.00,1196.00,9137.00,94943.00,,104080.00,2015,,Glendora Unified,""
Sarah Pickard Webb,Teacher,87026.00,0.00,1048.00,15996.00,88074.00,,104070.00,2015,,Glendora Unified,""
Carolina A. Elisalda,Teacher,93741.00,0.00,1196.00,9130.00,94937.00,,104067.00,2015,,Glendora Unified,""
Rachel Mandala,Teacher,91222.00,0.00,1142.00,11609.00,92364.00,,103973.00,2015,,Glendora Unified,""
Maria E. Torres,Teacher,89118.00,0.00,1132.00,13190.00,90250.00,,103440.00,2015,,Glendora Unified,""
Kimberly Ann Kuehfuss,Teacher,93152.00,0.00,1180.00,9071.00,94332.00,,103403.00,2015,,Glendora Unified,""
Jennifer Ann Scott,Teacher,93059.00,0.00,1164.00,9062.00,94223.00,,103285.00,2015,,Glendora Unified,""
Michele M. Serhan,Teacher,88690.00,0.00,892.00,13243.00,89582.00,,102825.00,2015,,Glendora Unified,""
Karina Arias-Easton,Counselor,88557.00,0.00,0.00,14225.00,88557.00,,102782.00,2015,,Glendora Unified,""
Juliana D. Hardgrove,Teacher,92326.00,0.00,1164.00,8988.00,93490.00,,102478.00,2015,,Glendora Unified,""
Kelly L. Tilton,Teacher,92271.00,0.00,1144.00,8972.00,93415.00,,102387.00,2015,,Glendora Unified,""
Javier Chavez,Teacher,92139.00,0.00,1144.00,8963.00,93283.00,,102246.00,2015,,Glendora Unified,""
Cindy Diane Dunaway,Teacher,88006.00,0.00,1068.00,13037.00,89074.00,,102111.00,2015,,Glendora Unified,""
Lisa Williams-Linthicum,Teacher,91867.00,0.00,1108.00,8930.00,92975.00,,101905.00,2015,,Glendora Unified,""
Michele A. Perez,Teacher,91808.00,0.00,1110.00,8941.00,92918.00,,101859.00,2015,,Glendora Unified,""
Kristen Denise Carrigan,Teacher,84833.00,0.00,941.00,15925.00,85774.00,,101699.00,2015,,Glendora Unified,""
Patricia E. Trevor,Teacher,87381.00,0.00,1113.00,12999.00,88494.00,,101493.00,2015,,Glendora Unified,""
Robert A. Knowles,Teacher,83242.00,0.00,1035.00,16940.00,84277.00,,101217.00,2015,,Glendora Unified,""
Tiffany Ann Zeits,Teacher,91369.00,0.00,886.00,8878.00,92255.00,,101133.00,2015,,Glendora Unified,""
Melinda A. Hart,Teacher,91295.00,0.00,892.00,8875.00,92187.00,,101062.00,2015,,Glendora Unified,""
Gena L. Palo,Teacher,86757.00,0.00,1024.00,13081.00,87781.00,,100862.00,2015,,Glendora Unified,""
Lisa N. Garcia,Teacher,86890.00,0.00,958.00,12937.00,87848.00,,100785.00,2015,,Glendora Unified,""
Laura Chaput,Teacher,86763.00,0.00,1041.00,12955.00,87804.00,,100759.00,2015,,Glendora Unified,""
Talia Ferdinand-Hogberg,Teacher,82580.00,0.00,1041.00,17026.00,83621.00,,100647.00,2015,,Glendora Unified,""
Jeffrey Dubransky,Teacher,86464.00,0.00,1041.00,13035.00,87505.00,,100540.00,2015,,Glendora Unified,""
Ann Therese Orosz,Counselor,90416.00,0.00,1176.00,8820.00,91592.00,,100412.00,2015,,Glendora Unified,""
