Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Patrick Taylor,SUPERINTENDENT,223997.13,0.00,29983.79,37369.64,253980.92,,291350.56,2014,,Walnut Valley Unified,""
Jeanette Ullrich,ASST SUPT BUSINESS SERVIC,138517.00,0.00,8175.08,30148.46,146692.08,,176840.54,2014,,Walnut Valley Unified,""
Celia Moynihan,"DIRECTOR, FISCAL SERVICES",120123.18,0.00,18418.33,31453.49,138541.51,,169995.00,2014,,Walnut Valley Unified,""
Jeffrey D Jordan,ADM. DIR./EDUC. SERVICES,131705.00,0.00,6482.17,28920.55,138187.17,,167107.72,2014,,Walnut Valley Unified,""
Jose V Annicchiarico,ADM. DIR./EDUC. SERVICES,131705.00,0.00,10339.24,22089.03,142044.24,,164133.27,2014,,Walnut Valley Unified,""
Jack Michael Galeener,GRADE LEVEL COORDINATOR,124662.90,367.74,9034.13,29373.43,134064.77,,163438.20,2014,,Walnut Valley Unified,""
Susan Arzola,PRINCIPAL MIDDLE SCHOOL,119825.00,3000.15,6610.57,28114.33,129435.72,,157550.05,2014,,Walnut Valley Unified,""
Samuel K Sornoso,DIR MAINT OPER FAC TRANS,91048.10,0.00,38606.41,27546.35,129654.51,,157200.86,2014,,Walnut Valley Unified,""
Catherine M Real,PRINCIPAL HIGH SCHOOL,131457.00,0.00,6482.17,19040.09,137939.17,,156979.26,2014,,Walnut Valley Unified,""
Robert C Chang,DIRECTOR OF HUMAN RESOURC,121776.00,0.00,6668.75,28048.85,128444.75,,156493.60,2014,,Walnut Valley Unified,""
Lester B Ojeda,PRINCIPAL MIDDLE SCHOOL,118565.00,0.00,5882.75,31843.40,124447.75,,156291.15,2014,,Walnut Valley Unified,""
William E Diskin,ASST PRINCIPAL HIGH SCH,122521.00,0.00,8502.72,24877.86,131023.72,,155901.58,2014,,Walnut Valley Unified,""
Chiara Morgan,TEACHER,113483.53,5483.35,3655.13,32866.21,122622.01,,155488.22,2014,,Walnut Valley Unified,""
Kevin R Patterson,GRADE LEVEL COORDINATOR,118423.97,2774.82,4313.99,28658.20,125512.78,,154170.98,2014,,Walnut Valley Unified,""
Janet Myers Green,PRINCIPAL ELEMENTARY SCH,117811.00,0.00,6375.47,28313.54,124186.47,,152500.01,2014,,Walnut Valley Unified,""
Ruthellyn Whittington,GRADE LEVEL COORDINATOR,115086.00,2158.27,7102.43,26115.38,124346.70,,150462.08,2014,,Walnut Valley Unified,""
Carolyn Shindo Wills,PRINCIPAL ELEMENTARY SCH,113262.00,0.00,5370.41,31333.55,118632.41,,149965.96,2014,,Walnut Valley Unified,""
Judi Ann Koorndyk,COORDINATOR SPECIAL ED,116560.00,0.00,5784.75,27506.69,122344.75,,149851.44,2014,,Walnut Valley Unified,""
Kenneth A Goodson,DIR. OF TECHNOLOGY SVCS.,116962.00,0.00,4237.11,28446.13,121199.11,,149645.24,2014,,Walnut Valley Unified,""
Susan H Mc Cracken,GRADE LEVEL COORDINATOR,114976.00,32.44,8212.13,26012.43,123220.57,,149233.00,2014,,Walnut Valley Unified,""
Jacqueline Brown,DIRECTOR OF EDUC. PROJECT,121776.00,0.00,6093.69,20999.88,127869.69,,148869.57,2014,,Walnut Valley Unified,""
Barbara J Cole,INST DEAN SECONDARY,110092.00,0.00,5856.77,31184.36,115948.77,,147133.13,2014,,Walnut Valley Unified,""
Joan A Perez,PRINCIPAL ELEMENTARY SCH,110287.00,0.00,5260.41,30933.61,115547.41,,146481.02,2014,,Walnut Valley Unified,""
Jean Bailey Chung,ASST PRINCIPAL MIDDLE SCH,107739.00,0.00,5520.90,31358.22,113259.90,,144618.12,2014,,Walnut Valley Unified,""
Elizabeth Brown-Smith,DIRECTOR OF FOOD SERVICES,107451.05,0.00,7355.85,29735.30,114806.90,,144542.20,2014,,Walnut Valley Unified,""
Nancy Stingley,PRINCIPAL ELEMENTARY SCH,120416.00,0.00,10148.09,13303.16,130564.09,,143867.25,2014,,Walnut Valley Unified,""
John F Terry Jr,ASST PRINCIPAL HIGH SCH,109994.00,0.00,4749.60,29091.44,114743.60,,143835.04,2014,,Walnut Valley Unified,""
Lisa A Mc Intire,SCHOOL NURSE,106390.10,1911.96,4698.80,30778.96,113000.86,,143779.82,2014,,Walnut Valley Unified,""
Jeanette J Koh,PRINCIPAL ELEMENTARY SCH,108016.00,800.62,4375.36,28350.35,113191.98,,141542.33,2014,,Walnut Valley Unified,""
Jean H Hicks,COORDINATOR SPECIAL ED,119533.00,0.00,8884.51,13121.07,128417.51,,141538.58,2014,,Walnut Valley Unified,""
Manette Michalski Idris,TEACHER,106969.27,3250.80,3400.67,27860.42,113620.74,,141481.16,2014,,Walnut Valley Unified,""
Suzanne Marie Beach,"DIRECTOR, PURCHASING",102822.01,0.00,9013.21,29112.49,111835.22,,140947.71,2014,,Walnut Valley Unified,""
Patricia Melanie Hildreth,TEACHER,106605.56,2108.21,6850.12,25291.35,115563.89,,140855.24,2014,,Walnut Valley Unified,""
Anthony Goossens,TEACHER,108366.85,1051.04,3511.48,27781.35,112929.37,,140710.72,2014,,Walnut Valley Unified,""
Lee Shiomoto,TEACHER,92891.77,17688.72,3127.76,26780.18,113708.25,,140488.43,2014,,Walnut Valley Unified,""
Ronald Thibodeaux,PRINCIPAL MIDDLE SCHOOL,118565.00,0.00,8882.75,13033.40,127447.75,,140481.15,2014,,Walnut Valley Unified,""
