Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Glenn Noreen,President,108000.00,0.00,0.00,8910.00,108000.00,,116910.00,2012,,SBE - Barack Obama Charter,""
Chaleese Norman,Principal,92500.02,0.00,0.00,7631.28,92500.02,,100131.30,2012,,SBE - Barack Obama Charter,""
Nik Namba,Chief Academic Officer,84000.00,0.00,0.00,6930.00,84000.00,,90930.00,2012,,SBE - Barack Obama Charter,""
Joanne Frazier,Business Manager,74760.00,0.00,0.00,0.00,74760.00,,74760.00,2012,,SBE - Barack Obama Charter,""
Nadra Marts-Fitts,Assistant Principal,60175.02,0.00,300.00,4989.21,60475.02,,65464.23,2012,,SBE - Barack Obama Charter,""
Arleta Lopez,Teacher,46875.00,0.00,1000.00,3949.68,47875.00,,51824.68,2012,,SBE - Barack Obama Charter,""
Cristina Leal,Teacher,46200.00,0.00,1300.00,3894.00,47500.00,,51394.00,2012,,SBE - Barack Obama Charter,""
Sheena Huelar,Teacher,46455.68,0.00,1000.00,3915.09,47455.68,,51370.77,2012,,SBE - Barack Obama Charter,""
Charell Milton,Teacher,45400.00,0.00,0.00,3745.50,45400.00,,49145.50,2012,,SBE - Barack Obama Charter,""
Rich Burris,Not Provided,43774.22,0.00,0.00,3093.78,43774.22,,46868.00,2012,,SBE - Barack Obama Charter,""
Shawn Miller,Assesment Coordinator,40454.51,0.00,0.00,0.00,40454.51,,40454.51,2012,,SBE - Barack Obama Charter,""
Tiffany Scrutchins,Health Coordinator,33272.75,0.00,0.00,0.00,33272.75,,33272.75,2012,,SBE - Barack Obama Charter,""
Marbella Tavera,Teacher,27675.00,0.00,0.00,2283.18,27675.00,,29958.18,2012,,SBE - Barack Obama Charter,""
Marisa Reese,Teacher,25200.00,0.00,0.00,2079.00,25200.00,,27279.00,2012,,SBE - Barack Obama Charter,""
Maresa Tucker,Teacher,23818.18,0.00,0.00,1965.00,23818.18,,25783.18,2012,,SBE - Barack Obama Charter,""
Patricia Noriega,Classroom Aid,21126.53,179.44,350.00,1786.62,21655.97,,23442.59,2012,,SBE - Barack Obama Charter,""
Emily Oum,Operations Coordinator,22029.79,107.81,0.00,0.00,22137.60,,22137.60,2012,,SBE - Barack Obama Charter,""
Waverly Johnson II,Spec Ed Teacher,18000.00,0.00,0.00,1485.00,18000.00,,19485.00,2012,,SBE - Barack Obama Charter,""
Princess Woodruff,Classroom Aid,15858.20,280.33,779.50,0.00,16918.03,,16918.03,2012,,SBE - Barack Obama Charter,""
Shelley Sanders,Classroom Aid,11913.50,0.00,350.00,0.00,12263.50,,12263.50,2012,,SBE - Barack Obama Charter,""
Diamond Valentine,Technology Teacher,9504.00,54.00,350.00,0.00,9908.00,,9908.00,2012,,SBE - Barack Obama Charter,""
Robert Nelson,Classroom Aid,8757.76,77.63,350.00,0.00,9185.39,,9185.39,2012,,SBE - Barack Obama Charter,""
Shanee Thomas,Classroom Aid,6286.25,0.00,350.00,0.00,6636.25,,6636.25,2012,,SBE - Barack Obama Charter,""
Gloria Murphy,Classroom Aid,5827.25,48.76,0.00,484.77,5876.01,,6360.78,2012,,SBE - Barack Obama Charter,""
Lacy Lysander,Yard Supervision,3870.00,0.00,0.00,0.00,3870.00,,3870.00,2012,,SBE - Barack Obama Charter,""
Manpreet Kaur,Art / Spanish Teacher,3138.75,112.50,350.00,0.00,3601.25,,3601.25,2012,,SBE - Barack Obama Charter,""
Maceo Moore,Classroom Aid,572.50,0.00,0.00,0.00,572.50,,572.50,2012,,SBE - Barack Obama Charter,""
Ramon Quintero,Spanish Teacher,161.25,0.00,350.00,0.00,511.25,,511.25,2012,,SBE - Barack Obama Charter,""
John Robertson,Custodian,110.00,0.00,0.00,0.00,110.00,,110.00,2012,,SBE - Barack Obama Charter,""
