Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy E. Enomoto-Perez,Superintendent,188114.72,0.00,20000.40,29830.04,208115.12,,237945.16,2015,,Rosemead Elementary,PT
Armida J. Carreon,Asst.Super./Business Serv,130759.29,0.00,7429.61,23606.60,138188.90,,161795.50,2015,,Rosemead Elementary,FT
John Lovato,Asst. Super./Instruc.Serv,118413.19,0.00,14473.63,23268.78,132886.82,,156155.60,2015,,Rosemead Elementary,PT
Dawn M. Rock,Dir Spec Ed/Student Sup,123318.62,0.00,4821.26,21006.08,128139.88,,149145.96,2015,,Rosemead Elementary,FT
Lee Jen Wang,"Senior Dir.,Fiscal Serv",119719.42,0.00,3514.90,24739.68,123234.32,,147974.00,2015,,Rosemead Elementary,FT
Gabriel Cardenas,Principal K-6,115660.52,0.00,5949.50,20720.89,121610.02,,142330.91,2015,,Rosemead Elementary,FT
Jennifer Shannon Fang,Principal K-6,115660.52,0.00,6229.75,19170.99,121890.27,,141061.26,2015,,Rosemead Elementary,FT
Ruth C. Soto,Principal K-6,115660.52,0.00,3056.84,21856.69,118717.36,,140574.05,2015,,Rosemead Elementary,FT
Jessica Noemi Ancona,Principal 7-8,114494.61,0.00,2616.42,21711.48,117111.03,,138822.51,2015,,Rosemead Elementary,FT
Jan Nishimura Brydle,Principal K-6,114764.73,0.00,2221.60,21695.58,116986.33,,138681.91,2015,,Rosemead Elementary,FT
Karen B Carr,Coordinator Of Migrant Ed,102879.16,0.00,6807.68,20973.00,109686.84,,130659.84,2015,,Rosemead Elementary,FT
Ginny Lee Ford,Assistant Principal,102163.48,0.00,8175.81,18042.33,110339.29,,128381.62,2015,,Rosemead Elementary,FT
Salvador Ardon,Psychologists,94646.24,0.00,7327.26,22270.35,101973.50,,124243.85,2015,,Rosemead Elementary,FT
Leanne Rose Harmon,Psychologists,94646.22,0.00,11303.14,17514.89,105949.36,,123464.25,2015,,Rosemead Elementary,FT
Karen A. Reid,Teacher,92537.08,3860.00,4075.72,19628.09,100472.80,,120100.89,2015,,Rosemead Elementary,FT
Helen Taylor,Teacher,90122.08,3375.00,8851.29,17184.62,102348.37,,119532.99,2015,,Rosemead Elementary,FT
Teresa Lynn Hack,Teacher,90467.08,3550.00,5674.51,19555.31,99691.59,,119246.90,2015,,Rosemead Elementary,FT
Deborah M Lawrence,"Adm Intern, Preschool Pro",94221.59,435.00,4671.65,19775.36,99328.24,,119103.60,2015,,Rosemead Elementary,FT
Karen E Guccione,Teacher,92672.08,750.00,6132.27,19035.19,99554.35,,118589.54,2015,,Rosemead Elementary,FT
Anne Marie Agnant,Teacher,92807.08,450.00,8051.81,17103.91,101308.89,,118412.80,2015,,Rosemead Elementary,FT
Tiffany J. Samora,Teacher,92137.52,2700.00,5034.74,18466.29,99872.26,,118338.55,2015,,Rosemead Elementary,FT
Jun L. Lugue,Teacher,90122.08,24.00,10519.15,17436.35,100665.23,,118101.58,2015,,Rosemead Elementary,FT
Nadine Wilcox,Nurse,92807.10,0.00,5674.51,19432.40,98481.61,,117914.01,2015,,Rosemead Elementary,FT
Jennifer Marie Kelley,Teacher,92672.10,1440.00,3486.20,19103.49,97598.30,,116701.79,2015,,Rosemead Elementary,FT
Mary Jill Elliott,Teacher,90122.08,3540.00,3658.58,19294.08,97320.66,,116614.74,2015,,Rosemead Elementary,FT
Christina B. Arce,Teacher,90122.08,3772.50,3275.78,19299.19,97170.36,,116469.55,2015,,Rosemead Elementary,FT
