Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Gothold,SUPERINTENDENT,218086.40,0.00,9021.36,45861.90,227107.76,,272969.66,2014,,Lynwood Unified,""
Adrienne Delisa Konigar,GENERAL COUNSEL,235237.69,0.00,2415.00,35195.90,237652.69,,272848.59,2014,,Lynwood Unified,""
Hangchun Peter Wong,CHF BUS OFF (BUS.MG/CFO),183951.00,0.00,1890.00,39646.85,185841.00,,225487.85,2014,,Lynwood Unified,""
Gudiel R Crosthwaite,ASSISTANT SUPERINTENDENT,146715.85,0.00,1526.18,20019.88,148242.03,,168261.91,2014,,Lynwood Unified,""
Jean L Jones,ADULT SCHOOL PRINCIPAL,135432.64,0.00,1392.92,18000.45,136825.56,,154826.01,2014,,Lynwood Unified,""
Kavin D Dotson,DIRECTOR,129131.19,0.00,1328.11,24331.67,130459.30,,154790.97,2014,,Lynwood Unified,""
Alfonso Jimenez,DIRECTOR ELEMENTARY EDU.,127336.25,0.00,1328.11,24176.55,128664.36,,152840.91,2014,,Lynwood Unified,""
William W Gideon,DIRECTOR,126986.26,0.00,1324.61,24146.80,128310.87,,152457.67,2014,,Lynwood Unified,""
Yesenia Fernandez,DIRECTOR SECONDARY EDU.,117859.45,0.00,12390.93,17807.37,130250.38,,148057.75,2014,,Lynwood Unified,""
Yvette Mayhorn Harps,ADMINISTRATOR,125408.20,0.00,1289.81,20627.18,126698.01,,147325.19,2014,,Lynwood Unified,""
Nancy H Hipolito,DIRECTOR,126986.26,0.00,1324.61,17646.80,128310.87,,145957.67,2014,,Lynwood Unified,""
Alem Seged Mengesha,SECONDARY TEACHER,82843.01,35056.22,8245.18,17556.94,126144.41,,143701.35,2014,,Lynwood Unified,""
Freda H Rossi,DIRECTOR,124238.91,0.00,1295.80,17025.22,125534.71,,142559.93,2014,,Lynwood Unified,""
Kristin Susannah Olson,DIR. OF CLASS PERSONNEL,123667.00,0.00,1269.60,14732.55,124936.60,,139669.15,2014,,Lynwood Unified,""
George Guerrero,ELEMENTARY PRINCIPAL,115601.41,0.00,1139.65,22641.54,116741.06,,139382.60,2014,,Lynwood Unified,""
Geraldine Rescinito,ELEMENTARY PRINCIPAL,110799.21,0.00,11139.61,16759.95,121938.82,,138698.77,2014,,Lynwood Unified,""
Tony T Hua,HIGH SCHOOL PRINCIPAL,120308.01,0.00,1254.94,17077.55,121562.95,,138640.50,2014,,Lynwood Unified,""
Carlos J Zaragoza,HIGH SCHOOL PRINCIPAL,125059.26,0.00,1286.31,11477.73,126345.57,,137823.30,2014,,Lynwood Unified,""
Helen E Martinez,ELEMENTARY PRINCIPAL,115951.40,0.00,1143.15,20211.06,117094.55,,137305.61,2014,,Lynwood Unified,""
Larry Reed,MIDDLE SCHOOL PRINCIPAL,112389.69,0.00,1156.01,22511.02,113545.70,,136056.72,2014,,Lynwood Unified,""
Jose Urias,COORDINATOR,112083.83,0.00,1113.75,22498.64,113197.58,,135696.22,2014,,Lynwood Unified,""
Enrique Macias,M.S. PRINCIPAL-SPCL ASSGN,112389.69,0.00,-489.00,22375.31,111900.69,,134276.00,2014,,Lynwood Unified,""
Rejielyn Ebora Cerdenio,DIR. OF OCC. THERAPY SRVS,106588.00,0.00,1122.12,25626.82,107710.12,,133336.94,2014,,Lynwood Unified,""
Shanda Smoot,ELEMENTARY PRINCIPAL,105408.07,0.00,9983.82,16191.26,115391.89,,131583.15,2014,,Lynwood Unified,""
Celese M Johnson,DIRECTOR,117918.95,0.00,1230.02,10880.91,119148.97,,130029.88,2014,,Lynwood Unified,""
Jose Jauregui,ELEMENTARY PRINCIPAL,111392.50,0.00,1111.86,15947.37,112504.36,,128451.73,2014,,Lynwood Unified,""
Linda Sue Plunkett Hembrick,ASST. PRINCIPAL SA ADULT,107748.31,0.00,1108.27,19509.85,108856.58,,128366.43,2014,,Lynwood Unified,""
Kellie M Beaver,ELEMENTARY PRINCIPAL,106590.30,0.00,1111.86,20308.23,107702.16,,128010.39,2014,,Lynwood Unified,""
Pedro Reyes,SECONDARY TEACHER,86809.75,19183.16,5573.05,16341.69,111565.96,,127907.65,2014,,Lynwood Unified,""
Flavio Gallarzo,ELEMENTARY PRINCIPAL,115601.41,0.00,1139.65,10689.24,116741.06,,127430.30,2014,,Lynwood Unified,""
Luz M Castillo,HIGH SCHOOL ASST PRINCIPA,106391.25,0.00,1094.31,18999.92,107485.56,,126485.48,2014,,Lynwood Unified,""
Cathy Tang,DIR. CHILD NUTRITION SRVS,106728.00,0.00,1090.44,18407.80,107818.44,,126226.24,2014,,Lynwood Unified,""
Mohammed Daoudi,SECONDARY TEACHER,80633.83,15291.77,10306.30,19881.72,106231.90,,126113.62,2014,,Lynwood Unified,""
Gustavo Gonzalez,DIR OF MAIN/OPER/TRANS,101729.67,0.00,1179.84,22938.99,102909.51,,125848.50,2014,,Lynwood Unified,""
Shamell Wilson,HIGH SCHOOL ASST PRINCIPA,104908.44,0.00,1094.31,18877.63,106002.75,,124880.38,2014,,Lynwood Unified,""
Cassandra F Ziskind,ELEMENTARY PRINCIPAL,101803.91,0.00,1061.77,21452.49,102865.68,,124318.17,2014,,Lynwood Unified,""
Elias Villanueva,SECONDARY TEACHER,88570.61,7502.90,8489.58,19713.41,104563.09,,124276.50,2014,,Lynwood Unified,""
Angeli Miranda Villaflor,ASST DIR. FISCAL SERVICES,88867.00,0.00,12529.25,22706.83,101396.25,,124103.08,2014,,Lynwood Unified,""
Daniel Tupua,ASST. DIR. MOT/CONS. MOD.,104064.30,0.00,988.08,18881.67,105052.38,,123934.05,2014,,Lynwood Unified,""
Eva S Herrera,SECONDARY TEACHER,74479.92,27170.57,2131.50,19916.34,103781.99,,123698.33,2014,,Lynwood Unified,""
Dorothy Lurline Cole,PSYCHOLOGIST,106481.66,0.00,1095.24,15612.24,107576.90,,123189.14,2014,,Lynwood Unified,""
Mike Tu,ASST.DIR.RSRCH&EVALUATION,103256.00,0.00,1095.48,18440.82,104351.48,,122792.30,2014,,Lynwood Unified,""
Sergei N Orloff,ELEMENTARY PRINCIPAL,111149.20,0.00,1143.15,10299.62,112292.35,,122591.97,2014,,Lynwood Unified,""
Hector H Marquez,MIDDLE SCHOOL PRINCIPAL,105483.11,0.00,1100.31,15452.84,106583.42,,122036.26,2014,,Lynwood Unified,""
Les Mazon,HIGH SCHOOL ASST PRINCIPA,106391.25,0.00,1094.31,14245.92,107485.56,,121731.48,2014,,Lynwood Unified,""
Sandra Verduzco,ELEMENTARY PRINCIPAL,87301.40,11961.84,1191.07,20262.46,100454.31,,120716.77,2014,,Lynwood Unified,""
Susan Alicia Riehle,HIGH SCHOOL ASST PRINCIPA,99853.59,260.04,1041.58,18468.22,101155.21,,119623.43,2014,,Lynwood Unified,""
Gilbert Mireles,HIGH SCHOOL ASST PRINCIPA,90448.30,7736.19,1142.20,20044.98,99326.69,,119371.67,2014,,Lynwood Unified,""
Hector J Lizarraga,SECONDARY TEACHER,82192.43,8925.23,8494.05,19565.15,99611.71,,119176.86,2014,,Lynwood Unified,""
Ivonne Lopez,PSYCHOLOGIST,96801.59,0.00,995.67,21182.91,97797.26,,118980.17,2014,,Lynwood Unified,""
Shirley Lois Smith-Chambers,SPECIAL EDUCATION TEACHER,81981.73,17737.17,2505.83,15555.30,102224.73,,117780.03,2014,,Lynwood Unified,""
Christine Arostigue-Manson,COORDINATOR II,80166.15,0.00,19179.78,18313.94,99345.93,,117659.87,2014,,Lynwood Unified,""
Keith Webster,DIR. PURCHASING & STORES,106705.00,0.00,1090.44,9178.47,107795.44,,116973.91,2014,,Lynwood Unified,""
William F Mc Ginis,SECONDARY TEACHER,83532.34,4094.95,10726.28,18549.08,98353.57,,116902.65,2014,,Lynwood Unified,""
Edward Espino,ELEMENTARY PRINCIPAL,106256.14,0.00,1058.27,9509.58,107314.41,,116823.99,2014,,Lynwood Unified,""
Alexander B Taire,SECONDARY TEACHER,91572.53,10591.28,-801.52,14847.47,101362.29,,116209.76,2014,,Lynwood Unified,""
Amparo Betancourt Covarrubias,INSTRUC. IMPROVEMENT LEAD,85583.60,7530.07,2356.18,20457.42,95469.85,,115927.27,2014,,Lynwood Unified,""
Maribel Martinez,CONTINUATION PRINCIPAL,105346.21,0.00,1098.87,9421.92,106445.08,,115867.00,2014,,Lynwood Unified,""
Jose L Montes,TRANSFORMATION SPECALIST,73952.98,5612.53,15864.21,19882.59,95429.72,,115312.31,2014,,Lynwood Unified,""
Maricela Martinez Barba,DIR OF FISCAL SERVICES,95373.30,0.00,1096.92,18589.06,96470.22,,115059.28,2014,,Lynwood Unified,""
Magnolia R Comisky,PSYCHOLOGIST,95452.90,0.00,995.67,18465.91,96448.57,,114914.48,2014,,Lynwood Unified,""
Christian Renan Munguia,SECONDARY TEACHER,78678.47,11605.41,4926.55,19195.82,95210.43,,114406.25,2014,,Lynwood Unified,""
Yumeka Alif Seabrooks,BENEFITS&PAYROLL MANAGER,89716.00,0.00,945.36,23689.85,90661.36,,114351.21,2014,,Lynwood Unified,""
Ramon P Enriquez,JR HIGH ASST PRINCIPAL,91879.06,0.00,958.40,20766.99,92837.46,,113604.45,2014,,Lynwood Unified,""
Eva M Miles,HIGH SCHOOL ASST PRINCIPA,97768.59,0.00,1019.68,14768.98,98788.27,,113557.25,2014,,Lynwood Unified,""
Scott Steven Wiseman,TEACHER-ADULT SCHOOL,81986.71,9485.83,1774.74,20165.86,93247.28,,113413.14,2014,,Lynwood Unified,""
Charmaine Charles,PSYCHOLOGIST,97151.51,0.00,999.17,15099.96,98150.68,,113250.64,2014,,Lynwood Unified,""
Georgina Paul,ELEMENTARY ASST PRINCIPAL,97002.61,0.00,997.74,15087.31,98000.35,,113087.66,2014,,Lynwood Unified,""
Dawn Green,TRANSFORMATION SPECALIST,86801.55,0.00,11087.89,14990.65,97889.44,,112880.09,2014,,Lynwood Unified,""
Pauline Fong,PSYCHOLOGIST,96801.59,0.00,995.67,15070.21,97797.26,,112867.47,2014,,Lynwood Unified,""
Hector Preciado,MIDDLE SCHOOL PRINCIPAL,102910.12,0.00,1073.47,8809.99,103983.59,,112793.58,2014,,Lynwood Unified,""
John Park,SECONDARY TEACHER,78320.47,8340.07,6995.11,19071.92,93655.65,,112727.57,2014,,Lynwood Unified,""
Rosanna Lee,SPECIAL EDUCATION TEACHER,81377.53,14524.41,2149.78,14553.35,98051.72,,112605.07,2014,,Lynwood Unified,""
Phillip Raymond Mcnear,COMMUNITY PARTNER. SPCLST,82009.73,2656.75,8799.38,19046.35,93465.86,,112512.21,2014,,Lynwood Unified,""
Yolanda I Ugarte,PSYCHOLOGIST,96801.59,0.00,995.67,14682.91,97797.26,,112480.17,2014,,Lynwood Unified,""
Sheree Haygood,PSYCHOLOGIST,96801.59,0.00,995.67,14682.91,97797.26,,112480.17,2014,,Lynwood Unified,""
Vicente Marino,PSYCHOLOGIST,96801.59,0.00,995.67,14682.91,97797.26,,112480.17,2014,,Lynwood Unified,""
Carol Branham,PSYCHOLOGIST,96801.59,0.00,995.67,14556.21,97797.26,,112353.47,2014,,Lynwood Unified,""
Brunel S Merilus,SECONDARY TEACHER,82149.73,1559.81,10437.51,18195.94,94147.05,,112342.99,2014,,Lynwood Unified,""
Margaret Garcia,SECONDARY TEACHER,78793.47,7091.56,6896.48,18989.99,92781.51,,111771.50,2014,,Lynwood Unified,""
Dimas Flores,CONSTRUCTION COORDINATOR,87293.41,0.00,839.76,23488.92,88133.17,,111622.09,2014,,Lynwood Unified,""
Tracye Ross-Hale,RSP TEACHER,82065.73,1809.01,8519.08,18949.31,92393.82,,111343.13,2014,,Lynwood Unified,""
Kevin Cano,ELEMENTARY ASST PRINCIPAL,74253.27,3965.61,17922.38,14896.69,96141.26,,111037.95,2014,,Lynwood Unified,""
Jose Luis Vega,SECONDARY TEACHER,77096.47,6417.06,8559.05,18949.85,92072.58,,111022.43,2014,,Lynwood Unified,""
Lillian B Lara,SPEECH/LANG PATHOLOGIST,89164.95,0.00,2771.80,18933.04,91936.75,,110869.79,2014,,Lynwood Unified,""
James Jenness Thompson,SECONDARY TEACHER,81981.73,1408.55,8489.58,18905.83,91879.86,,110785.69,2014,,Lynwood Unified,""
Vanessa L Horton,SPEECH/LANG PATHOLOGIST,89164.95,0.00,2771.80,17685.04,91936.75,,109621.79,2014,,Lynwood Unified,""
Eme Eme,JR HIGH ASST PRINCIPAL,94175.96,0.00,982.36,14462.79,95158.32,,109621.11,2014,,Lynwood Unified,""
Dionne M Garner,JR HIGH ASST PRINCIPAL,94175.96,0.00,982.36,14462.79,95158.32,,109621.11,2014,,Lynwood Unified,""
Kyu Park,PROGRAM SPECIALIST,78118.47,10011.54,2517.45,18820.37,90647.46,,109467.83,2014,,Lynwood Unified,""
Kenneth Dale Gentile,SECONDARY TEACHER,82009.73,4691.56,8599.43,14099.17,95300.72,,109399.89,2014,,Lynwood Unified,""
Joseph Azzam,SECONDARY TEACHER,76184.36,5528.91,9598.56,17955.46,91311.83,,109267.29,2014,,Lynwood Unified,""
John Onochie Ude,SECONDARY TEACHER,78118.47,11378.40,6376.46,13245.83,95873.33,,109119.16,2014,,Lynwood Unified,""
Kiesha T Martinez-Scott,SPEECH/LANG PATHOLOGIST,88360.86,0.00,2713.63,17958.28,91074.49,,109032.77,2014,,Lynwood Unified,""
Lorraine Jeanette Abbass,SECONDARY TEACHER,78342.47,14727.16,2150.85,13188.24,95220.48,,108408.72,2014,,Lynwood Unified,""
Michelle Harnage,RSP TEACHER,83705.97,4343.98,2421.78,17871.64,90471.73,,108343.37,2014,,Lynwood Unified,""
Marco Tostado,RSP TEACHER,86315.73,693.44,2377.78,18695.22,89386.95,,108082.17,2014,,Lynwood Unified,""
Romanus I Ugwu,SECONDARY TEACHER,80841.61,2517.69,9840.04,14786.94,93199.34,,107986.28,2014,,Lynwood Unified,""
Jorge Rodriguez,ELEMENTARY TEACHER,82037.73,4854.08,2390.78,18688.24,89282.59,,107970.83,2014,,Lynwood Unified,""
Darryl Xavier Pearson,INSTRUC. IMPROVEMENT LEAD,81981.73,4897.42,2377.78,18684.50,89256.93,,107941.43,2014,,Lynwood Unified,""
Teresa Ramirez,COUNSELOR,86565.07,1828.94,2463.93,16930.60,90857.94,,107788.54,2014,,Lynwood Unified,""
John Ventura Acosta,ACADEMIC ADVISOR,83480.20,13034.84,2409.54,8788.91,98924.58,,107713.49,2014,,Lynwood Unified,""
Cathryn Jacobsen Foltz,SECONDARY TEACHER,82009.73,4990.44,2754.63,17824.89,89754.80,,107579.69,2014,,Lynwood Unified,""
Roselyn Sidney Anderson,ELEMENTARY TEACHER,82261.73,4409.85,2377.78,18397.56,89049.36,,107446.92,2014,,Lynwood Unified,""
Catherine A Borquez,ELEMENTARY ASST PRINCIPAL,93317.45,0.00,973.40,13135.60,94290.85,,107426.45,2014,,Lynwood Unified,""
Auran C. Villamar Salcido,ELEMENTARY TEACHER,82236.73,4981.76,2390.78,17817.01,89609.27,,107426.28,2014,,Lynwood Unified,""
Julie Washington,ELEMENTARY TEACHER,82591.01,4578.70,2394.28,17813.08,89563.99,,107377.07,2014,,Lynwood Unified,""
Phil Diep,SECONDARY TEACHER,68241.09,14236.81,7319.99,17471.33,89797.89,,107269.22,2014,,Lynwood Unified,""
Rita Soto,ELEMENTARY TEACHER,82344.11,3869.92,2395.98,18633.70,88610.01,,107243.71,2014,,Lynwood Unified,""
Nkeonye Loveth Agbogwu,TRANSFORMATION COACH,77503.81,12085.69,8783.70,8746.73,98373.20,,107119.93,2014,,Lynwood Unified,""
Ramon L Roxas,FACILITIES PLANNER,85938.25,0.00,839.76,20252.48,86778.01,,107030.49,2014,,Lynwood Unified,""
Harford Obiekgzie Onyebalu,SECONDARY TEACHER,82261.73,1899.78,4051.83,18588.25,88213.34,,106801.59,2014,,Lynwood Unified,""
Shemi James,SPEECH/LANG PATHOLOGIST,73798.02,0.00,15322.91,17579.57,89120.93,,106700.50,2014,,Lynwood Unified,""
Mary Patricia Duru,SECONDARY TEACHER,80588.73,3131.40,8259.00,14693.83,91979.13,,106672.96,2014,,Lynwood Unified,""
Bambi Lynn Smith,HIGH SCHOOL ASST PRINCIPA,84344.30,2167.00,5471.80,14678.77,91983.10,,106661.87,2014,,Lynwood Unified,""
Carmen L Long,SECONDARY TEACHER,78345.47,7130.13,2534.15,18584.57,88009.75,,106594.32,2014,,Lynwood Unified,""
Eugene F Hains,COUNSELOR,85603.59,28.00,2357.60,18577.85,87989.19,,106567.04,2014,,Lynwood Unified,""
Claudia Alfaro,SECONDARY TEACHER,78286.47,4292.93,5313.05,18566.24,87892.45,,106458.69,2014,,Lynwood Unified,""
Juliet N Decker Chavez,PSYCHOLOGIST,90853.45,0.00,947.70,14566.93,91801.15,,106368.08,2014,,Lynwood Unified,""
Albert Anthony Ortiz,SECONDARY TEACHER,83248.07,28.00,8453.25,14620.28,91729.32,,106349.60,2014,,Lynwood Unified,""
Scott J Simensky,ELEMENTARY TEACHER,82065.73,4379.51,2377.78,17402.33,88823.02,,106225.35,2014,,Lynwood Unified,""
Alex C Okafor,SECONDARY TEACHER,64758.72,1079.00,22532.12,17770.76,88369.84,,106140.60,2014,,Lynwood Unified,""
Lydia Capiral Plaza,SECONDARY TEACHER,79583.73,3261.34,8620.23,14647.84,91465.30,,106113.14,2014,,Lynwood Unified,""
Clayton Smith,RSP TEACHER,83886.73,942.65,2364.78,18512.87,87194.16,,105707.03,2014,,Lynwood Unified,""
Eugenia Sung,ACADEMIC ADVISOR,84271.11,381.05,2431.43,18512.04,87083.59,,105595.63,2014,,Lynwood Unified,""
Jill Belman Herschler,ELEMENTARY TEACHER,82323.73,2145.34,2434.78,18476.81,86903.85,,105380.66,2014,,Lynwood Unified,""
William Lewis Corey,SECONDARY TEACHER,82373.73,6312.91,2281.58,14298.20,90968.22,,105266.42,2014,,Lynwood Unified,""
Belinda Jane Andrews,TEACHER-ADULT SCHOOL,84036.05,3992.70,2603.69,14632.27,90632.44,,105264.71,2014,,Lynwood Unified,""
Alejandro Vidal,SECONDARY TEACHER,79552.73,2297.28,8748.08,14571.07,90598.09,,105169.16,2014,,Lynwood Unified,""
Elliott White,SECONDARY TEACHER,78118.47,1500.43,10932.47,14562.36,90551.37,,105113.73,2014,,Lynwood Unified,""
Lavyddya Anderson,COORDINATOR I,90032.36,0.00,926.05,14106.13,90958.41,,105064.54,2014,,Lynwood Unified,""
Brian Arkangel,SECONDARY TEACHER,65309.09,12875.11,8309.26,18475.03,86493.46,,104968.49,2014,,Lynwood Unified,""
Arthur Vincent Williams,SECONDARY TEACHER,78880.47,972.47,6949.86,18124.59,86802.80,,104927.39,2014,,Lynwood Unified,""
Jerome Wiley,ELEMENTARY TEACHER,77020.80,11097.30,2233.59,14539.64,90351.69,,104891.33,2014,,Lynwood Unified,""
Wanda York,ELEMENTARY TEACHER,78594.47,5542.31,2273.05,18445.39,86409.83,,104855.22,2014,,Lynwood Unified,""
Michelle Denise Thompson,SPECIAL EDUCATION TEACHER,81981.73,1374.23,6961.78,14536.76,90317.74,,104854.50,2014,,Lynwood Unified,""
James D Pidd II,SECONDARY TEACHER,78944.47,2401.73,5289.65,18059.42,86635.85,,104695.27,2014,,Lynwood Unified,""
Latanya Denise Brown,ELEMENTARY TEACHER,78118.47,5560.18,2273.05,18405.94,85951.70,,104357.64,2014,,Lynwood Unified,""
Yolanda Vega,DIR OF FISCAL SERVICES,91936.11,0.00,921.24,11456.03,92857.35,,104313.38,2014,,Lynwood Unified,""
Fannie M Jones,SECONDARY TEACHER,82065.73,1051.00,6641.35,14489.34,89758.08,,104247.42,2014,,Lynwood Unified,""
Teresita Valenciano,ELEMENTARY TEACHER,82121.73,4903.75,2640.78,14483.31,89666.26,,104149.57,2014,,Lynwood Unified,""
Cynthia Anne Jorgensen-Mobley,ELEMENTARY TEACHER,82093.73,1290.23,2221.78,18367.75,85605.74,,103973.49,2014,,Lynwood Unified,""
Stephen G Lee,SECONDARY TEACHER,81981.73,1343.54,2268.58,18370.14,85593.85,,103963.99,2014,,Lynwood Unified,""
Paula L Howard,COUNSELOR,86961.79,56.00,2411.93,14464.06,89429.72,,103893.78,2014,,Lynwood Unified,""
Geraldine Totanes Ormeo,ADMIN. OFFICE COORDINATOR,73678.00,7611.30,775.44,21828.01,82064.74,,103892.75,2014,,Lynwood Unified,""
James Timothy Ricketts,ELEMENTARY TEACHER,82152.73,5168.30,2640.78,13859.50,89961.81,,103821.31,2014,,Lynwood Unified,""
Maria Guadalupe Luy,ELEMENTARY TEACHER,78510.47,4563.36,2286.05,18359.08,85359.88,,103718.96,2014,,Lynwood Unified,""
Norma Legaspi,ELEMENTARY TEACHER,78174.47,4795.40,2223.05,18343.34,85192.92,,103536.26,2014,,Lynwood Unified,""
Akisha Shonta Liggins,INSTRUC. IMPROVEMENT LEAD,79605.93,4244.64,2157.02,17507.73,86007.59,,103515.32,2014,,Lynwood Unified,""
Christiana Okeke,SPECIAL EDUCATION TEACHER,78317.47,212.20,6594.05,18336.56,85123.72,,103460.28,2014,,Lynwood Unified,""
Leonard Obi,ELEMENTARY TEACHER,78426.47,4043.28,2594.63,18335.65,85064.38,,103400.03,2014,,Lynwood Unified,""
Elzie Lamont Madison,SECONDARY TEACHER,77376.47,411.73,7766.39,17477.00,85554.59,,103031.59,2014,,Lynwood Unified,""
Sean Holland,SECONDARY TEACHER,78401.47,1783.27,4379.35,18280.57,84564.09,,102844.66,2014,,Lynwood Unified,""
April L Browne,ELEMENTARY TEACHER,82697.81,3044.64,2598.58,14374.21,88341.03,,102715.24,2014,,Lynwood Unified,""
Teri Lois Dugan,SECONDARY TEACHER,81981.73,978.80,5365.78,14358.02,88326.31,,102684.33,2014,,Lynwood Unified,""
Lenora Elaine Anson,ELEMENTARY TEACHER,78510.47,4405.34,2273.05,17443.71,85188.86,,102632.57,2014,,Lynwood Unified,""
Maria Luisa Perez Ruano,ELEMENTARY TEACHER,82068.73,0.00,2221.78,18257.78,84290.51,,102548.29,2014,,Lynwood Unified,""
Starlynn Gonzalez,SECONDARY TEACHER,76184.36,916.47,8293.81,17119.30,85394.64,,102513.94,2014,,Lynwood Unified,""
Joel Louis Herrera,COUNSELOR,81476.91,224.00,2475.28,18250.25,84176.19,,102426.44,2014,,Lynwood Unified,""
Bridgette Polk,SECONDARY TEACHER,70510.08,11353.36,2262.17,18251.19,84125.61,,102376.80,2014,,Lynwood Unified,""
Myrtle J Bowman,ELEMENTARY TEACHER,81981.73,3666.20,2377.78,14345.15,88025.71,,102370.86,2014,,Lynwood Unified,""
Nnenna O Ozoemena,ELEMENTARY TEACHER,78289.47,3523.20,2273.05,18252.89,84085.72,,102338.61,2014,,Lynwood Unified,""
Connie Marie Murrieta,INSTRUC. IMPROVEMENT LEAD,81591.67,4073.96,2325.78,14335.81,87991.41,,102327.22,2014,,Lynwood Unified,""
Richard Medina,ELEMENTARY TEACHER,82292.73,3342.66,2281.58,14325.65,87916.97,,102242.62,2014,,Lynwood Unified,""
Deena Rula Smith,TEACHER-ROP,63499.30,18835.86,1608.93,18256.23,83944.09,,102200.32,2014,,Lynwood Unified,""
Lourdes Maria Yonce,ELEMENTARY TEACHER,78202.47,3467.20,2273.05,18240.20,83942.72,,102182.92,2014,,Lynwood Unified,""
Maricruz Gil,ELEMENTARY TEACHER,82149.73,3484.38,2221.78,14324.89,87855.89,,102180.78,2014,,Lynwood Unified,""
Guadalupe Francisco Saavedra,SPECIAL EDUCATION TEACHER,81981.73,866.80,2221.78,17108.54,85070.31,,102178.85,2014,,Lynwood Unified,""
Omar Espinoza,SECONDARY TEACHER,64544.36,4393.65,18824.01,14356.01,87762.02,,102118.03,2014,,Lynwood Unified,""
Laura Lopez-Garcia,INSTRUC. IMPROVEMENT LEAD,78118.47,7035.82,2431.65,14320.18,87585.94,,101906.12,2014,,Lynwood Unified,""
James Crutchfield,ELEMENTARY TEACHER,76389.88,9122.74,2069.10,14306.06,87581.72,,101887.78,2014,,Lynwood Unified,""
Ike C Ani,ELEMENTARY TEACHER,76666.04,4719.56,2220.59,18209.85,83606.19,,101816.04,2014,,Lynwood Unified,""
Debra J Uyetani,SECONDARY TEACHER,81981.73,168.00,5313.78,14280.69,87463.51,,101744.20,2014,,Lynwood Unified,""
Sharon R Otto,COORDINATOR,86612.19,0.00,903.46,14205.34,87515.65,,101720.99,2014,,Lynwood Unified,""
Anthony Garza,SECONDARY TEACHER,78258.47,715.11,8427.75,14296.73,87401.33,,101698.06,2014,,Lynwood Unified,""
Cedric L Davis,ELEMENTARY TEACHER,78426.47,130.02,4927.05,18202.65,83483.54,,101686.19,2014,,Lynwood Unified,""
Brian Clemons,ELEMENTARY TEACHER,78454.47,3553.88,2273.05,17368.49,84281.40,,101649.89,2014,,Lynwood Unified,""
Yamiler Varela,ELEMENTARY ASST PRINCIPAL,88820.96,0.00,4891.43,7936.13,93712.39,,101648.52,2014,,Lynwood Unified,""
Thomas Foltz,SECONDARY TEACHER,78118.47,2927.28,6527.10,14017.47,87572.85,,101590.32,2014,,Lynwood Unified,""
Diana Escalante,ELEMENTARY TEACHER,78205.47,4027.94,2273.05,17039.61,84506.46,,101546.07,2014,,Lynwood Unified,""
Daniel U Mogbo,SECONDARY TEACHER,82183.73,1079.00,925.62,17357.59,84188.35,,101545.94,2014,,Lynwood Unified,""
Jasmin Danielle Brown,SECONDARY TEACHER,76556.40,6391.79,4300.67,14272.41,87248.86,,101521.27,2014,,Lynwood Unified,""
Helen Tolbert,ELEMENTARY TEACHER,82121.73,2740.40,2377.78,14280.13,87239.91,,101520.04,2014,,Lynwood Unified,""
Aretha D Staine,RSP TEACHER,79353.47,5576.75,2305.55,14282.30,87235.77,,101518.07,2014,,Lynwood Unified,""
Regina Towanda Williams,ELEMENTARY TEACHER,77096.47,3900.60,2286.05,18187.26,83283.12,,101470.38,2014,,Lynwood Unified,""
Abel Ortega,SECONDARY TEACHER,78793.47,84.00,4326.05,18163.09,83203.52,,101366.61,2014,,Lynwood Unified,""
Aranzazu Garcia,INSTRUC. IMPROVEMENT LEAD,81981.73,2697.92,2426.98,14258.55,87106.63,,101365.18,2014,,Lynwood Unified,""
Vennieta Gianna Turner,SECONDARY TEACHER,75001.36,7952.50,3970.69,14245.30,86924.55,,101169.85,2014,,Lynwood Unified,""
Victor E Ebanks,SECONDARY TEACHER,78429.47,288.04,8196.76,14251.32,86914.27,,101165.59,2014,,Lynwood Unified,""
Sorlynn Kim-Pinnone,ELEMENTARY TEACHER,79636.73,1139.50,2234.78,18153.62,83011.01,,101164.63,2014,,Lynwood Unified,""
Carolyn J Cunningham,SECONDARY TEACHER,82569.73,2005.86,2264.68,14239.70,86840.27,,101079.97,2014,,Lynwood Unified,""
Steven N Shizumura,SECONDARY TEACHER,76900.47,8233.71,2234.70,13643.19,87368.88,,101012.07,2014,,Lynwood Unified,""
Maria D Torres,TEACHER-ADULT SCHOOL,73263.66,8908.98,1517.44,17228.42,83690.08,,100918.50,2014,,Lynwood Unified,""
Mark Dominic Rollice,INSTRUC. IMPROVEMENT LEAD,82037.73,6110.94,2494.78,10219.90,90643.45,,100863.35,2014,,Lynwood Unified,""
Shirley Davis,SECONDARY TEACHER,72008.37,3958.06,7566.18,17308.81,83532.61,,100841.42,2014,,Lynwood Unified,""
Yadira S Perez,ELEMENTARY TEACHER,78314.47,2188.67,2130.05,18116.40,82633.19,,100749.59,2014,,Lynwood Unified,""
Anna Berlinda Gomez,SPECIAL EDUCATION TEACHER,68659.25,8840.80,6300.81,16936.31,83800.86,,100737.17,2014,,Lynwood Unified,""
Yadyra Kent,COUNSELOR,84130.03,0.00,2357.60,14215.80,86487.63,,100703.43,2014,,Lynwood Unified,""
