Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jim L Coombs,Superintendent,204487.50,0.00,0.00,52663.92,204487.50,,257151.42,2018,,Lowell Joint,""
Andrea Reynolds,Asst Supt-Admin Serv,164586.00,0.00,32834.96,40078.63,197420.96,,237499.59,2018,,Lowell Joint,""
Sheryl L Mcdonald,Asst Supt-Instruction,146808.00,0.00,11704.71,33673.08,158512.71,,192185.79,2018,,Lowell Joint,""
Blaine K Igarta,Director Of Special Ed,134940.00,0.00,4915.70,42431.09,139855.70,,182286.79,2018,,Lowell Joint,""
Linda Jane Takacs,Intermediate Principal,129456.00,0.00,11085.48,38324.45,140541.48,,178865.93,2018,,Lowell Joint,""
Stacey A Stewart,Director/Curriculum/Instr,123447.00,0.00,5211.42,38477.95,128658.42,,167136.37,2018,,Lowell Joint,""
Krista Sue Van Hoogmoed,Elementary Principal,116184.00,0.00,9073.68,40218.08,125257.68,,165475.76,2018,,Lowell Joint,""
Tara Ryan,Posa-Prin On Spec. Assign,116184.00,0.00,11573.64,34231.21,127757.64,,161988.85,2018,,Lowell Joint,""
David Shun,Elementary Principal,115362.00,0.00,1128.00,39118.80,116490.00,,155608.80,2018,,Lowell Joint,""
Rhonda Esparza,Elementary Principal,109104.00,0.00,4205.40,38411.14,113309.40,,151720.54,2018,,Lowell Joint,""
Marikatherine Wissman,Elementary Principal,110352.00,0.00,4266.72,34391.54,114618.72,,149010.26,2018,,Lowell Joint,""
Kari Heinrich,Psychologist Strs/Medi,100585.00,0.00,6712.70,37490.10,107297.70,,144787.80,2018,,Lowell Joint,""
Leslie Felton,Teacher,102387.50,0.00,2479.00,37184.94,104866.50,,142051.44,2018,,Lowell Joint,""
Kelly E Johnson,Psychologist Strs/Medi,100585.00,0.00,3372.39,37016.80,103957.39,,140974.19,2018,,Lowell Joint,""
Paula A. Lisowski Martinez,Teacher,102650.00,0.00,979.00,36998.60,103629.00,,140627.60,2018,,Lowell Joint,""
Leslie Mangold,Teacher,101430.25,0.00,2082.00,36982.76,103512.25,,140495.01,2018,,Lowell Joint,""
Patricia K. Jacobsen,Teacher,101005.00,0.00,2479.00,36870.39,103484.00,,140354.39,2018,,Lowell Joint,""
Deanna Morrison,Teacher,101397.35,0.00,957.00,36809.16,102354.35,,139163.51,2018,,Lowell Joint,""
Krista Liane Karr,Teacher,99745.00,0.00,2479.00,36790.35,102224.00,,139014.35,2018,,Lowell Joint,""
Margaret Palmer,Teacher,99566.50,0.00,2457.00,36747.33,102023.50,,138770.83,2018,,Lowell Joint,""
Ryan Anderson,Teacher,94065.50,0.00,7624.00,36497.97,101689.50,,138187.47,2018,,Lowell Joint,""
Kari Lyn Thune Daniel,Teacher,100305.00,0.00,4779.00,33009.24,105084.00,,138093.24,2018,,Lowell Joint,""
Eric Chittum,Teacher,98767.00,0.00,2468.00,36532.78,101235.00,,137767.78,2018,,Lowell Joint,""
La Reina Weaver Ayers,Teacher,99745.00,0.00,979.00,36560.00,100724.00,,137284.00,2018,,Lowell Joint,""
Gracia Marie Haworth,Teacher,98987.00,0.00,968.00,36450.40,99955.00,,136405.40,2018,,Lowell Joint,""
Andrea L Desmond,Teacher,98207.00,0.00,1118.00,36345.05,99325.00,,135670.05,2018,,Lowell Joint,""
Laurie Kudler,Teacher,98207.00,0.00,968.00,36323.40,99175.00,,135498.40,2018,,Lowell Joint,""
Allison Fonti,Teacher,97851.50,0.00,1257.00,36323.52,99108.50,,135432.02,2018,,Lowell Joint,""
Julie Ann Mayhew,Teacher,98574.50,0.00,968.00,35819.10,99542.50,,135361.60,2018,,Lowell Joint,""
Sylvia Lucia Behura,Teacher,97929.00,0.00,957.00,36289.92,98886.00,,135175.92,2018,,Lowell Joint,""
Sylvia Farrens,Lang-Speech & Hearing,97806.20,0.00,913.00,36211.58,98719.20,,134930.78,2018,,Lowell Joint,""
Rita Kathleen Roshan,Teacher,97562.75,0.00,957.00,36228.80,98519.75,,134748.55,2018,,Lowell Joint,""
Karen Peloquin,Teacher,95528.50,0.00,2735.00,36185.80,98263.50,,134449.30,2018,,Lowell Joint,""
