Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Mary Sieu,SUPERINTENDENT,224212.12,0.00,10927.92,26879.98,235140.04,262020.02,2014,,ABC Unified,""
Toan Nguyen,ASST SUPT-BUS SRVS/CFO,162540.92,0.00,25290.46,55859.23,187831.38,243690.61,2014,,ABC Unified,""
Valencia T Mayfield,ASST SUPT-ACADEMIC SRVS,159173.13,0.00,21176.74,38634.67,180349.87,218984.54,2014,,ABC Unified,""
Carol L Hansen,ASST SUPT-HUMAN RESOURCES,159173.13,0.00,21780.46,21692.52,180953.59,202646.11,2014,,ABC Unified,""
Jocelyn Dyseng-Cox,DIR-PURCHASING/RISK MGMT,138554.00,0.00,25909.86,34483.77,164463.86,198947.63,2014,,ABC Unified,""
Priscilla T Thantrong,DIRECTOR FISCAL SERVICES,131796.00,0.00,19266.08,36206.56,151062.08,187268.64,2014,,ABC Unified,""
Colin C Sprigg,DIR-INFO/TECHNOLOGY,137724.62,0.00,9406.72,31308.57,147131.34,178439.91,2014,,ABC Unified,""
Susan L. Hixson,DIR-HUMAN RESOURCES,138347.00,0.00,15464.16,21407.06,153811.16,175218.22,2014,,ABC Unified,""
Cheryl Lynne Bodger,DIRECTOR-SCHOOLS,138347.00,0.00,8054.31,27927.30,146401.31,174328.61,2014,,ABC Unified,""
Gina L Zietlow,PRINCIPAL-HIGH SCHOOL,133981.00,0.00,7833.27,30853.96,141814.27,172668.23,2014,,ABC Unified,""
Jeffrey Lee Green,PRINCIPAL-ALTERNATIVE ED,133981.00,0.00,14407.22,20945.37,148388.22,169333.59,2014,,ABC Unified,""
Pao Ling W Guo,PRINCIPAL-ADULT SCHOOL,133981.00,0.00,7833.27,25870.00,141814.27,167684.27,2014,,ABC Unified,""
Sergio A Garcia,PRINCIPAL-HIGH SCHOOL,133981.00,0.00,1900.14,30354.04,135881.14,166235.18,2014,,ABC Unified,""
Rhonda Sue Buss,PRINCIPAL-HIGH SCHOOL,133981.00,0.00,7833.27,20385.69,141814.27,162199.96,2014,,ABC Unified,""
Janice Cecile Peterson,PRINCIPAL-HIGH SCHOOL,133981.00,0.00,500.04,26912.46,134481.04,161393.50,2014,,ABC Unified,""
Linda Maureen Dohm,PRINCIPAL-ELEMENTARY,116884.21,0.00,13711.31,29902.84,130595.52,160498.36,2014,,ABC Unified,""
Dennis Lee Wilson,ASST PRINCIPAL-ALTERN ED,115239.71,0.00,15642.49,24932.52,130882.20,155814.72,2014,,ABC Unified,""
Laurie Ann Cordova,PRINCIPAL-ELEMENTARY,116884.21,0.00,8726.78,28681.36,125610.99,154292.35,2014,,ABC Unified,""
Deborah A Berlyn,PRINCIPAL-ELEMENTARY,116884.21,0.00,6442.61,29280.04,123326.82,152606.86,2014,,ABC Unified,""
Patrick James Walker,PRINCIPAL-HIGH SCHOOL,122240.86,0.00,500.04,29249.85,122740.90,151990.75,2014,,ABC Unified,""
Timothy John Catlin,SUPV-CHILD WELFARE/ATTEND,121015.00,0.00,500.04,29125.84,121515.04,150640.88,2014,,ABC Unified,""
Ricardo Lois,PRINCIPAL-MIDDLE SCHOOL,116884.21,0.00,3422.12,29022.88,120306.33,149329.21,2014,,ABC Unified,""
Kristin Ann Smoot-Guerrero,SOCIAL/BEHAVIOR SRV COORD,110276.03,0.00,8149.93,28868.23,118425.96,147294.19,2014,,ABC Unified,""
Leslie Lorraine Fagan,DIR-PUPIL SUPPORT SRVS,99474.12,0.00,21725.24,25817.57,121199.36,147016.93,2014,,ABC Unified,""
Maureen Conklin,MANAGER-NUTRITION SERVICE,114798.00,0.00,0.00,32054.11,114798.00,146852.11,2014,,ABC Unified,""
Kester Yongun Song,PRINCIPAL-MIDDLE SCHOOL,116884.21,0.00,500.04,28774.15,117384.25,146158.40,2014,,ABC Unified,""
Melinda A Ortiz,PRINCIPAL-ELEMENTARY,116884.21,0.00,500.04,28774.15,117384.25,146158.40,2014,,ABC Unified,""
Annette R Janeway,PRINCIPAL-ELEMENTARY,116884.21,0.00,500.04,28774.15,117384.25,146158.40,2014,,ABC Unified,""
Crechena D Wise,PRINCIPAL-MIDDLE SCHOOL,116884.21,0.00,500.04,28774.15,117384.25,146158.40,2014,,ABC Unified,""
Robert Castillo,PRINCIPAL-ELEMENTARY,116884.21,0.00,500.04,28774.15,117384.25,146158.40,2014,,ABC Unified,""
Danielle Elaine Mitchell,PRINCIPAL-ELEMENTARY,116884.21,0.00,500.04,27983.92,117384.25,145368.17,2014,,ABC Unified,""
Mayra A Lozano,PRINCIPAL-ELEMENTARY,116884.21,0.00,500.04,27607.13,117384.25,144991.38,2014,,ABC Unified,""
Robert E Benko,PRINCIPAL-ELEMENTARY,114727.25,0.00,500.04,28596.21,115227.29,143823.50,2014,,ABC Unified,""
Ricardo Michael Brown,PRINCIPAL-MIDDLE SCHOOL,116884.21,0.00,500.04,25456.92,117384.25,142841.17,2014,,ABC Unified,""
Larry David Natividad,ASST PRINCIPAL-HS,112950.06,0.00,999.96,28481.79,113950.02,142431.81,2014,,ABC Unified,""
Bryan Thomas Glonchak,ASST PRINCIPAL-HS,113274.86,0.00,500.04,28466.07,113774.90,142240.97,2014,,ABC Unified,""
Alejandro Leon,ASST PRINCIPAL-HS,112950.06,0.00,500.04,28439.28,113450.10,141889.38,2014,,ABC Unified,""
Beth A Bray,SUPV-CURRIC/PROF DEVELOP,118863.22,0.00,3965.19,18256.29,122828.41,141084.70,2014,,ABC Unified,""
Thomas E Woodward,ASST PRINCIPAL-MIDDLE SCH,108958.85,0.00,3223.92,28331.32,112182.77,140514.09,2014,,ABC Unified,""
Pauline B Calcote,ASST PRINCIPAL-HS,112950.06,0.00,3822.36,23739.95,116772.42,140512.37,2014,,ABC Unified,""
William Omer Napier,TCHR-SPEC ED/RSP,106605.11,0.00,5395.00,28278.50,112000.11,140278.61,2014,,ABC Unified,""
Charles Wesley Minear,ASST PRINCIPAL-ADULT SCH,112950.06,0.00,500.04,25122.05,113450.10,138572.15,2014,,ABC Unified,""
S Ann Griffo Kennelly,COORD-CTE/SCH COMM PRTNRS,103013.00,0.00,13884.65,21488.51,116897.65,138386.16,2014,,ABC Unified,""
William Hundley,COORD CHILD WELFARE ATTEN,101753.00,0.00,5143.45,31141.36,106896.45,138037.81,2014,,ABC Unified,""
Manuel Robert Cruz,ASST PRINCIPAL-HS,112950.06,0.00,0.00,24911.54,112950.06,137861.60,2014,,ABC Unified,""
Adria Molina,ASST PRINCIPAL-MIDDLE SCH,108958.85,0.00,8913.55,18347.49,117872.40,136219.89,2014,,ABC Unified,""
Adam Paul Wright,ASST PRINCIPAL-HS,107313.89,0.00,500.04,27964.81,107813.93,135778.74,2014,,ABC Unified,""
Julie Chiyo Yabumoto,PRINCIPAL-ELEMENTARY,116884.21,0.00,500.04,18305.88,117384.25,135690.13,2014,,ABC Unified,""
Melissa A Valentine,PRINCIPAL-ELEMENTARY,116884.21,0.00,500.04,18305.88,117384.25,135690.13,2014,,ABC Unified,""
Stephen James Cizmar,ASST PRINCIPAL-MIDDLE SCH,108958.85,0.00,3223.92,23347.36,112182.77,135530.13,2014,,ABC Unified,""
Camille Christine Lewis,PRINCIPAL-MIDDLE SCHOOL,116884.21,0.00,500.04,17785.38,117384.25,135169.63,2014,,ABC Unified,""
Eveline E Huh,PRINCIPAL-ELEMENTARY,116884.21,0.00,500.04,17785.38,117384.25,135169.63,2014,,ABC Unified,""
Sang Ly,NETWORK ANALYST II,84369.01,610.05,19225.61,30755.66,104204.67,134960.33,2014,,ABC Unified,""
Christine Boyer Balbuena,PRINCIPAL-ELEMENTARY,111067.59,0.00,500.04,23300.59,111567.63,134868.22,2014,,ABC Unified,""
Rose Ellen J Shea,ASST PRINCIPAL-HS,106147.45,0.00,526.57,27880.21,106674.02,134554.23,2014,,ABC Unified,""
Carol L Castro,SUPV-CURRIC/PROF DEVELOP,121015.00,0.00,1258.80,12199.67,122273.80,134473.47,2014,,ABC Unified,""
Theresa Villa-Mc Dowell,"ALT.DISPUTE RESOLUT,FACIL",119062.50,0.00,999.84,14348.43,120062.34,134410.77,2014,,ABC Unified,""
Paul M Killian,TCHR-PROGRAM SPECIALIST,106720.70,0.00,3604.00,23161.07,110324.70,133485.77,2014,,ABC Unified,""
John Wayne Eddy,SUPV-GROUNDS/BUILDINGS,93176.00,0.00,9646.00,30658.54,102822.00,133480.54,2014,,ABC Unified,""
Brian G O'neil,TEACHER,105263.71,0.00,0.00,27719.19,105263.71,132982.90,2014,,ABC Unified,""
Suzan Marie Highland,SUPV-GROUNDS/BUILDINGS,93068.00,0.00,12210.79,27638.28,105278.79,132917.07,2014,,ABC Unified,""
Margaret F Garcia-Hall,GUIDANCE ADMINISTRATOR,99024.57,0.00,6253.12,27637.36,105277.69,132915.05,2014,,ABC Unified,""
Jeffrey Allen Burnett,TEACHER,105120.68,0.00,0.00,27697.49,105120.68,132818.17,2014,,ABC Unified,""
Jodi J Improta,TEACHER,95140.68,0.00,11296.00,26315.65,106436.68,132752.33,2014,,ABC Unified,""
Jennifer A Lamanski,TEACHER,100370.33,0.00,4007.00,27647.74,104377.33,132025.07,2014,,ABC Unified,""
Michael A White,ASST PRINCIPAL-HS,112950.06,0.00,500.04,17971.01,113450.10,131421.11,2014,,ABC Unified,""
Mary Kay Joyce Heenan,TCHR-SPEC ED/SDC,101600.63,0.00,1897.00,27559.30,103497.63,131056.93,2014,,ABC Unified,""
Stacia L Abe,TCHR-PROGRAM SPECIALIST,101797.61,0.00,3604.00,24433.19,105401.61,129834.80,2014,,ABC Unified,""
Melissa Chun Peterson,TCHR-SPEC ED/EIP,98830.68,0.00,4888.80,26071.72,103719.48,129791.20,2014,,ABC Unified,""
Edward Thomas Tracy,PRINCIPAL-ELEMENTARY,116884.21,0.00,999.96,11823.11,117884.17,129707.28,2014,,ABC Unified,""
Donna T Huff,TCHR-SPEECH/LANGUAGE,99610.68,0.00,5395.00,24371.48,105005.68,129377.16,2014,,ABC Unified,""
Carey Lin,ASST PRINCIPAL-HS,108805.42,0.00,526.57,18916.53,109331.99,128248.52,2014,,ABC Unified,""
Eduardo Hernandez,SOCIAL BEHAVIOR THERAPIST,104881.40,0.00,500.06,22790.49,105381.46,128171.95,2014,,ABC Unified,""
Ken A Catlett,TEACHER,103840.68,0.00,0.00,24269.22,103840.68,128109.90,2014,,ABC Unified,""
Mariaelena Garza Jimenez,PRINCIPAL-ELEMENTARY,116884.21,0.00,500.04,10687.69,117384.25,128071.94,2014,,ABC Unified,""
Frances Caroline Burrus,TCHR-SPEECH/LANGUAGE,101860.68,0.00,1897.00,24277.66,103757.68,128035.34,2014,,ABC Unified,""
Kym Willis Larkin,TEACHER,100707.64,0.00,0.00,27321.60,100707.64,128029.24,2014,,ABC Unified,""
James R Matthews,PSYCHOLOGIST,104061.57,0.00,500.06,23317.56,104561.63,127879.19,2014,,ABC Unified,""
Laura Gary Makely,PRINCIPAL-ELEMENTARY,116884.21,0.00,500.04,10459.58,117384.25,127843.83,2014,,ABC Unified,""
Robert D Kay,MANAGER-MAINT SRVS,92927.00,0.00,4819.11,30069.04,97746.11,127815.15,2014,,ABC Unified,""
Chi Van Tran,NETWORK ANALYST II,84369.01,0.00,13348.00,30089.62,97717.01,127806.63,2014,,ABC Unified,""
Frances Delaney-Barron,TEACHER,92893.96,0.00,10594.16,24277.38,103488.12,127765.50,2014,,ABC Unified,""
Cathy R Miller,PSYCHOLOGIST,99466.15,0.00,1000.01,27299.23,100466.16,127765.39,2014,,ABC Unified,""
Julianne Miriam Rubio Gray,TCHR-PROGRAM SPECIALIST,98155.55,0.00,1802.00,27289.73,99957.55,127247.28,2014,,ABC Unified,""
Genalyn P Kaminsky,SEC SCHOOL DEAN,99024.57,0.00,500.06,27220.43,99524.63,126745.06,2014,,ABC Unified,""
David William Eggie,TEACHER,93897.64,0.00,5265.00,27195.13,99162.64,126357.77,2014,,ABC Unified,""
Hui-Chien Chang,PSYCHOLOGIST,101286.17,0.00,7299.83,17532.49,108586.00,126118.49,2014,,ABC Unified,""
Susan J Kesinger,TEACHER,97720.68,0.00,5143.00,22525.92,102863.68,125389.60,2014,,ABC Unified,""
Elizabeth M Ganaden,TCHR-SPEC ED/RSP,98695.68,0.00,2440.00,24044.68,101135.68,125180.36,2014,,ABC Unified,""
Brianne Ashley Huff Umana,PSYCHOLOGIST,98112.54,0.00,500.06,26375.66,98612.60,124988.26,2014,,ABC Unified,""
Lora J Ballard,TCHR-PROGRAM SPECIALIST,102541.05,0.00,5406.00,16967.58,107947.05,124914.63,2014,,ABC Unified,""
Jose M Vasquez,SEC SCHOOL DEAN,97017.08,0.00,500.06,27054.81,97517.14,124571.95,2014,,ABC Unified,""
Martha Cristina Buenrostro,TEACHER,101680.68,0.00,0.00,22425.32,101680.68,124106.00,2014,,ABC Unified,""
Gerald Lee Ellis,TEACHER,99550.68,0.00,7035.00,17346.72,106585.68,123932.40,2014,,ABC Unified,""
Russell Alan Spradlin,TEACHER,95072.71,0.00,1784.75,27010.01,96857.46,123867.47,2014,,ABC Unified,""
Lorraine Kiyan Graham,TEACHER,96792.64,0.00,0.00,27001.55,96792.64,123794.19,2014,,ABC Unified,""
Sheila Rae Marker,TCHR-SPEC ED/SDC,102903.18,0.00,3409.50,17334.01,106312.68,123646.69,2014,,ABC Unified,""
Fayroze E Mostafa,COORD-CHILD DEVELOP PROGS,96020.25,0.00,500.04,27002.79,96520.29,123523.08,2014,,ABC Unified,""
Jeffrey Heilig,ASST PRINCIPAL-MIDDLE SCH,108958.85,0.00,3223.92,11337.77,112182.77,123520.54,2014,,ABC Unified,""
Kathleen Ann Guadagnini,NURSE,93107.72,0.00,3964.40,26446.69,97072.12,123518.81,2014,,ABC Unified,""
Andy B Knobloch,TCHR-SPEC ED/SDC,90258.20,0.00,6283.00,26971.13,96541.20,123512.33,2014,,ABC Unified,""
Tiana H Thorpe,PSYCHOLOGIST,99024.57,0.00,500.06,23903.20,99524.63,123427.83,2014,,ABC Unified,""
Lena Delgado Bradshaw,TCHR-PROGRAM SPECIALIST,95497.61,0.00,5406.00,22376.35,100903.61,123279.96,2014,,ABC Unified,""
David E Buck,TEACHER,97690.68,0.00,0.00,25566.63,97690.68,123257.31,2014,,ABC Unified,""
Inderjit Uppal,TCHR-SPEC ED/SDC,97439.52,0.00,1897.00,23885.43,99336.52,123221.95,2014,,ABC Unified,""
Joy Michele Dye,TCHR-PROGRAM SPECIALIST,93074.29,0.00,3129.90,26977.90,96204.19,123182.09,2014,,ABC Unified,""
Kenneth R Denman,TCHR-SPEC ED/RSP,110005.68,0.00,1897.00,11131.73,111902.68,123034.41,2014,,ABC Unified,""
Yasmine S Walrath,TEACHER,94456.05,0.00,1556.50,26922.30,96012.55,122934.85,2014,,ABC Unified,""
Patricia Ann Cordova,TEACHER,94047.64,0.00,1580.50,26895.33,95628.14,122523.47,2014,,ABC Unified,""
Marci A Levins,TCHR-SPEC ED/SDC,93631.05,0.00,1897.00,26882.51,95528.05,122410.56,2014,,ABC Unified,""
Dalbert Campos,MAINT LEADWKR,73074.16,0.00,29729.18,19470.24,102803.34,122273.58,2014,,ABC Unified,""
Judith A Smith,TEACHER,98260.68,0.00,0.00,23798.16,98260.68,122058.84,2014,,ABC Unified,""
Michelle A Ward,NURSE,93366.97,0.00,1802.00,26882.32,95168.97,122051.29,2014,,ABC Unified,""
Maria A Coelho,TEACHER,95130.68,0.00,0.00,26848.31,95130.68,121978.99,2014,,ABC Unified,""
Michael W Escalante,TEACHER,94965.45,0.00,120.00,26855.88,95085.45,121941.33,2014,,ABC Unified,""
Cynthia Ann Homstad,TEACHER,95020.68,0.00,0.00,26838.54,95020.68,121859.22,2014,,ABC Unified,""
Ruth Elaine De Silva,TEACHER,95020.68,0.00,0.00,26838.54,95020.68,121859.22,2014,,ABC Unified,""
Monica Annette La Bounty,TEACHER,95020.68,0.00,0.00,26838.54,95020.68,121859.22,2014,,ABC Unified,""
Monta J Armstrong,TEACHER,95020.68,0.00,0.00,26838.54,95020.68,121859.22,2014,,ABC Unified,""
Katie Lui-Mei Yen,APPLICATION ANALYST II,84440.01,10547.69,8262.70,18411.20,103250.40,121661.60,2014,,ABC Unified,""
Maureen L Bakke,TEACHER,94829.29,0.00,0.00,26830.66,94829.29,121659.95,2014,,ABC Unified,""
Kim J. Penman,TEACHER,93762.64,0.00,1000.00,26823.04,94762.64,121585.68,2014,,ABC Unified,""
Monique M Lisson-Morres,TCHR-BIL/SPANISH,91266.05,0.00,3438.00,26815.28,94704.05,121519.33,2014,,ABC Unified,""
Susan V Marshall,TCHR-SPEECH/LANGUAGE,92636.99,0.00,1897.00,26796.45,94533.99,121330.44,2014,,ABC Unified,""
Maria V Machado,EXECUTIVE ADMIN ASST,74009.00,7954.24,15385.58,23962.35,97348.82,121311.17,2014,,ABC Unified,""
Richard M Saldana,TEACHER,95886.05,0.00,3161.00,22188.09,99047.05,121235.14,2014,,ABC Unified,""
Sherrill French Philips,TEACHER,94377.64,0.00,0.00,26788.13,94377.64,121165.77,2014,,ABC Unified,""
Christina Aguilar-Leyva,PSYCHOLOGIST,99024.57,0.00,5356.81,16643.82,104381.38,121025.20,2014,,ABC Unified,""
Mary Christine Fitterer,TEACHER,93101.99,0.00,874.50,26749.66,93976.49,120726.15,2014,,ABC Unified,""
Kathleen Theresa Wright,TCHR-SPEECH/LANGUAGE,95020.68,0.00,1972.00,23687.60,96992.68,120680.28,2014,,ABC Unified,""
Nadja Leigh Ellis,TEACHER,98230.68,0.00,272.00,22154.46,98502.68,120657.14,2014,,ABC Unified,""
Socorro Isela Verduzco,SUPV-SPECIAL ED,90161.30,0.00,1968.68,28489.71,92129.98,120619.69,2014,,ABC Unified,""
John J. Laird,TEACHER,93765.45,0.00,0.00,26734.71,93765.45,120500.16,2014,,ABC Unified,""
Linda T. Ogata,TEACHER,93642.64,0.00,0.00,26727.49,93642.64,120370.13,2014,,ABC Unified,""
Cynthia A Stampfl,TCHR-SPEC ED/SDC,93116.99,0.00,1897.00,25346.89,95013.99,120360.88,2014,,ABC Unified,""
Richard Gale Johnston,TEACHER,95020.68,0.00,0.00,25339.74,95020.68,120360.42,2014,,ABC Unified,""
Elsie Rivera,TEACHER,98231.05,0.00,0.00,22124.31,98231.05,120355.36,2014,,ABC Unified,""
Patrick J Gordon,TEACHER,87126.05,0.00,6412.00,26724.96,93538.05,120263.01,2014,,ABC Unified,""
Joana Sena,TEACHER,93505.88,0.00,3025.00,23655.43,96530.88,120186.31,2014,,ABC Unified,""
Angeles Alonso Mariano,TEACHER,96460.68,0.00,0.00,23643.52,96460.68,120104.20,2014,,ABC Unified,""
Chad M Laines,TEACHER,92636.99,0.00,645.00,26689.30,93281.99,119971.29,2014,,ABC Unified,""
Kimberly J Montero,TEACHER,95995.68,0.00,0.00,23966.16,95995.68,119961.84,2014,,ABC Unified,""
Denise D Murphy,TCHR-SPEC ED/SDC,96972.64,0.00,1897.00,21022.87,98869.64,119892.51,2014,,ABC Unified,""
Pamela Towanda Jones,TEACHER,100000.68,0.00,3161.00,16552.54,103161.68,119714.22,2014,,ABC Unified,""
Gina Marie Mitskus,TEACHER,95830.68,0.00,1799.00,22077.87,97629.68,119707.55,2014,,ABC Unified,""
Russell Alan Brose,TEACHER,93011.99,0.00,0.00,26668.42,93011.99,119680.41,2014,,ABC Unified,""
Dale C Ross-Williams,ASST PRINCIPAL-MIDDLE SCH,108958.85,0.00,500.04,9938.91,109458.89,119397.80,2014,,ABC Unified,""
Thelma C Jimenez,TEACHER,93119.52,0.00,2656.50,23587.79,95776.02,119363.81,2014,,ABC Unified,""
Virginia H Lewis,SUPERVISOR-PURCHASING,82368.00,0.00,10756.47,26235.73,93124.47,119360.20,2014,,ABC Unified,""
Carol J Opstad,TEACHER,92639.52,0.00,0.00,26638.39,92639.52,119277.91,2014,,ABC Unified,""
Susan S Dorsz,TEACHER,92609.52,0.00,0.00,26635.73,92609.52,119245.25,2014,,ABC Unified,""
Sue A Rausch,TEACHER,89361.62,0.00,6259.50,23578.46,95621.12,119199.58,2014,,ABC Unified,""
Rosa Maria Nicasio De Lis,TCHR-BIL/SPANISH,90651.97,0.00,1897.00,26637.07,92548.97,119186.04,2014,,ABC Unified,""
Stephen Y Orr,TEACHER,84778.53,0.00,7768.50,26631.66,92547.03,119178.69,2014,,ABC Unified,""
Patricia J Lehto,TEACHER,95440.68,0.00,0.00,23558.61,95440.68,118999.29,2014,,ABC Unified,""
James Gregory Marshall,TEACHER,83283.84,0.00,11337.00,24299.98,94620.84,118920.82,2014,,ABC Unified,""
Bernadette Machado-Taniguchi,TCHR-BIL/PORTUGUESE,92018.94,0.00,0.00,26589.43,92018.94,118608.37,2014,,ABC Unified,""
Deanna M Ceballos,PSYCHOLOGIST,99024.57,0.00,2975.61,16441.56,102000.18,118441.74,2014,,ABC Unified,""
Craig John Munsell,TCHR-SPEC ED/RSP,84147.23,0.00,7662.00,26574.11,91809.23,118383.34,2014,,ABC Unified,""
Kay H Burt,TEACHER,96070.68,0.00,272.00,21966.30,96342.68,118308.98,2014,,ABC Unified,""
Jill I Yasutake,TEACHER,91736.99,0.00,0.00,26566.15,91736.99,118303.14,2014,,ABC Unified,""
Larry Edward Mazur,TEACHER,95500.68,0.00,642.25,21950.20,96142.93,118093.13,2014,,ABC Unified,""
Maria Lilian Miller,TEACHER,89959.73,0.00,1542.00,26558.53,91501.73,118060.26,2014,,ABC Unified,""
Robin Marie Nelson,TEACHER,89751.05,0.00,1732.00,26530.39,91483.05,118013.44,2014,,ABC Unified,""
Christopher T Shinn,TEACHER,91431.43,0.00,0.00,26553.29,91431.43,117984.72,2014,,ABC Unified,""
Arthur D Bronkhurst,TEACHER,95388.18,0.00,500.06,21929.62,95888.24,117817.86,2014,,ABC Unified,""
Maria S Tristao-Nunes,TCHR-BIL/PORTUGUESE,95110.68,0.00,0.00,22691.67,95110.68,117802.35,2014,,ABC Unified,""
Bryan T Jernigan,TEACHER,84732.29,0.00,6450.00,26525.37,91182.29,117707.66,2014,,ABC Unified,""
Vince M. La Rosa,TEACHER,102730.68,0.00,5323.00,9634.32,108053.68,117688.00,2014,,ABC Unified,""
Susan Frances Dunbar,TEACHER,93867.64,0.00,0.00,23760.19,93867.64,117627.83,2014,,ABC Unified,""
Connie Karimi-Decheshme,TCHR-BIL/SPANISH,93644.52,0.00,1897.00,21898.91,95541.52,117440.43,2014,,ABC Unified,""
Virginia L Keith,TEACHER,87409.73,0.00,3513.00,26510.79,90922.73,117433.52,2014,,ABC Unified,""
Aileen T Perry,TEACHER,86557.61,0.00,4363.00,26485.95,90920.61,117406.56,2014,,ABC Unified,""
Nancy Y Hwangbo,TEACHER,90902.71,0.00,0.00,26494.90,90902.71,117397.61,2014,,ABC Unified,""
Wendy Wen Wen Huang,TEACHER,90158.55,0.00,500.06,26475.40,90658.61,117134.01,2014,,ABC Unified,""
Anthony Ray Ota,TEACHER,85483.29,0.00,5139.32,26486.08,90622.61,117108.69,2014,,ABC Unified,""
S Elizabeth Castaneda,TEACHER,90463.29,0.00,0.00,26463.10,90463.29,116926.39,2014,,ABC Unified,""
Karen E Farley,TEACHER,90431.99,0.00,0.00,26451.21,90431.99,116883.20,2014,,ABC Unified,""
Salvatore J Bommarito,TEACHER,95020.68,0.00,0.00,21854.58,95020.68,116875.26,2014,,ABC Unified,""
Judith Watson Osborn,TEACHER,95020.68,0.00,0.00,21854.58,95020.68,116875.26,2014,,ABC Unified,""
Donna F Hall,TEACHER,95020.68,0.00,0.00,21854.58,95020.68,116875.26,2014,,ABC Unified,""
Kathryn L Harris,TEACHER,87846.97,0.00,2570.00,26454.12,90416.97,116871.09,2014,,ABC Unified,""
Ray T Gaer,TCHR-SPEC ED/RSP,88444.73,0.00,1897.00,26467.10,90341.73,116808.83,2014,,ABC Unified,""
Diana Egan Middleton,TEACHER,88446.97,0.00,1749.00,26431.57,90195.97,116627.54,2014,,ABC Unified,""
Nancy Jung Min Lee,TEACHER,89901.97,0.00,272.00,26433.46,90173.97,116607.43,2014,,ABC Unified,""
Judith M. Keller,TEACHER,93206.99,0.00,0.00,23370.17,93206.99,116577.16,2014,,ABC Unified,""
William E Goodhue,MAINT LEADWKR,67115.12,0.00,25120.34,24222.56,92235.46,116458.02,2014,,ABC Unified,""
Thomas B Sohn,TEACHER,88297.61,0.00,1749.00,26409.39,90046.61,116456.00,2014,,ABC Unified,""
Debra A Price Agrums Sposa,TEACHER,92726.99,0.00,0.00,23687.55,92726.99,116414.54,2014,,ABC Unified,""
Sandra R Leal,TCHR-BIL/SPANISH,88093.55,0.00,1897.00,26416.55,89990.55,116407.10,2014,,ABC Unified,""
Keren Marie Pankau,TCHR-SPEECH/LANGUAGE,92636.99,0.00,1897.00,21812.49,94533.99,116346.48,2014,,ABC Unified,""
Carol Ann Matsune,TEACHER,89921.99,0.00,0.00,26407.82,89921.99,116329.81,2014,,ABC Unified,""
Sharon B. Zamora,TEACHER,89921.99,0.00,0.00,26407.82,89921.99,116329.81,2014,,ABC Unified,""
Molly A Mackay,TEACHER,89921.99,0.00,0.00,26407.82,89921.99,116329.81,2014,,ABC Unified,""
Patricia D Minnehan,TEACHER,87958.65,0.00,1784.50,26395.91,89743.15,116139.06,2014,,ABC Unified,""
Elaine C Lima,TEACHER,88743.23,0.00,4059.00,23329.12,92802.23,116131.35,2014,,ABC Unified,""
Cheryl Ann Roush,TCHR-SPEC ED/RSP,87816.05,0.00,1897.00,26391.50,89713.05,116104.55,2014,,ABC Unified,""
Patsy Jaimes,DIR-PUPIL SUPPORT SRVS,80517.00,0.00,14033.50,21519.22,94550.50,116069.72,2014,,ABC Unified,""
Maria F. G. Fierro,TEACHER,87996.62,0.00,1580.50,26379.37,89577.12,115956.49,2014,,ABC Unified,""
Daniel J Robbins,TEACHER,95560.68,0.00,272.00,20118.81,95832.68,115951.49,2014,,ABC Unified,""
Kimberly D. Denhart,TEACHER,84576.05,0.00,4929.00,26369.47,89505.05,115874.52,2014,,ABC Unified,""
Deborah Louise Mac Innis,TEACHER,89451.62,0.00,0.00,26364.05,89451.62,115815.67,2014,,ABC Unified,""
Coletta L Preacely-Garcia,TEACHER,89135.89,0.00,272.00,26362.76,89407.89,115770.65,2014,,ABC Unified,""
Leon David Heilman,CHIEF MECHANIC,67115.12,6035.76,14507.48,28082.00,87658.36,115740.36,2014,,ABC Unified,""
Myong H Kim,TEACHER,89361.05,0.00,0.00,26368.00,89361.05,115729.05,2014,,ABC Unified,""
Rodney Allen Ziolkowski,TEACHER,96640.68,0.00,1020.00,17952.67,97660.68,115613.35,2014,,ABC Unified,""
Michelle K Joyce,TEACHER,86629.73,0.00,2555.00,26354.78,89184.73,115539.51,2014,,ABC Unified,""
Karen P Rogers,TEACHER,92249.52,0.00,0.00,23286.53,92249.52,115536.05,2014,,ABC Unified,""
Michael J Green,TEACHER,88882.61,0.00,272.00,26351.93,89154.61,115506.54,2014,,ABC Unified,""
Carol L Murray,NETWORK ANALYST II,84440.01,0.00,11976.97,18942.13,96416.98,115359.11,2014,,ABC Unified,""
Ronald Cyril Parks,TEACHER,92579.52,0.00,948.50,21730.88,93528.02,115258.90,2014,,ABC Unified,""
Cari L. Wiser,TEACHER,91898.55,0.00,0.00,23255.70,91898.55,115154.25,2014,,ABC Unified,""
Michael Nobuo Hamamura,TEACHER,88799.29,0.00,0.00,26313.67,88799.29,115112.96,2014,,ABC Unified,""
Davea L. Carr,TCHR-SPEC ED/SDC,86896.05,0.00,1897.00,26309.66,88793.05,115102.71,2014,,ABC Unified,""
Aileen Dizon Azucenas,TEACHER,88688.55,0.00,0.00,26300.00,88688.55,114988.55,2014,,ABC Unified,""
