Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SKVARNA, MARK M.",SUPERINTENDENT,199251.05,0.00,9380.67,46357.73,208631.72,,254989.45,2013,,Baldwin Park Unified,""
"MENDOZA, FROILAN N.",ASSOC SUPERINTENDENT,150569.02,0.00,1451.67,21269.45,152020.69,,173290.14,2013,,Baldwin Park Unified,""
"ARELLANO, MADALENA",ACTING ASST SUPT-STU ACH.,127692.07,0.00,13885.17,19388.94,141577.24,,160966.18,2013,,Baldwin Park Unified,""
"ORTEGA, ARTURO",ASST SUP-ST ACHMNT K-6,130711.39,0.00,1432.06,19868.37,132143.45,,152011.82,2013,,Baldwin Park Unified,""
"DENNIS, CHRISTINE A.",ASST SUPT-ST ACHMNT,128687.53,0.00,1412.47,19847.57,130100.00,,149947.57,2013,,Baldwin Park Unified,""
"IWAI ITO, NOREEN",DIR-SUPPORT SERVICES,125275.68,0.00,1275.00,18889.77,126550.68,,145440.45,2013,,Baldwin Park Unified,""
"KERR, JOHN DAVID",SR DIRECTOR-BPACE,123397.35,0.00,2381.96,19231.47,125779.31,,145010.78,2013,,Baldwin Park Unified,""
"WHITE, JACKIE A",PRIN-HIGH SCHOOL,122799.17,0.00,1249.80,18889.77,124048.97,,142938.74,2013,,Baldwin Park Unified,""
"RIVERA, RICARDO J.",DIR. OF EARLY CHILDHD EDU,116431.45,0.00,1212.69,22440.81,117644.14,,140084.95,2013,,Baldwin Park Unified,""
"COX, ELIZABETH",PRIN-JR HIGH SCH,119405.32,0.00,775.37,18832.93,120180.69,,139013.62,2013,,Baldwin Park Unified,""
"ORONA, MIKE CARDONA",DIR-FACIL & OPERATIONS,119010.18,0.00,-2032.25,21942.77,116977.93,,138920.70,2013,,Baldwin Park Unified,""
"CHANG, SHIRLEY L.",CF BUS OFR&SR DR-FIS SRV,95212.11,0.00,17505.82,21713.55,112717.93,,134431.48,2013,,Baldwin Park Unified,""
"BAYNE, STEPHEN R.",SR DR-BUSINESS SERV,119583.00,0.00,-988.52,15267.34,118594.48,,133861.82,2013,,Baldwin Park Unified,""
"CANAL, ALMA C.",ASST PRIN-HIGH SCH,114661.26,0.00,970.46,18033.45,115631.72,,133665.17,2013,,Baldwin Park Unified,""
"LOPEZ, ERIC D.",ASST PRIN-HIGH SCH,113900.80,0.00,964.03,18033.45,114864.83,,132898.28,2013,,Baldwin Park Unified,""
"IPPOLITO, ANTHONY M.",PRIN-HIGH SCHOOL,112615.31,0.00,1203.31,18398.85,113818.62,,132217.47,2013,,Baldwin Park Unified,""
"SILVAS, CHRISTOPHER M.",ASST PRIN-HIGH SCH,113010.87,0.00,958.10,18017.49,113968.97,,131986.46,2013,,Baldwin Park Unified,""
"SALAZAR, ANGELA A.",DIR-HUMAN RESOURCES,111036.68,0.00,766.08,18382.35,111802.76,,130185.11,2013,,Baldwin Park Unified,""
"RIOS, MARIA C",PRIN-ELEM SCH,110323.03,0.00,745.25,17670.93,111068.28,,128739.21,2013,,Baldwin Park Unified,""
"GARCIA, MICHAEL R.",PRIN-ELEM SCH,109086.06,0.00,1914.63,17636.91,111000.69,,128637.60,2013,,Baldwin Park Unified,""
"CUNHA, ARTHUR J.",ASST DIR-ERLY CHLD ED,115807.93,0.00,750.00,11462.33,116557.93,,128020.26,2013,,Baldwin Park Unified,""
"WARDEN, KATHRYN A",ELEM PRINC TO SPEC. ED.,109364.09,0.00,818.67,17609.67,110182.76,,127792.43,2013,,Baldwin Park Unified,""
"SATTARI, JANE S.",PRIN-ELEM SCH,109202.88,0.00,732.29,17738.37,109935.17,,127673.54,2013,,Baldwin Park Unified,""
"HEINRICHS, CHRISTINE R.",PRIN-ELEM SCH,109479.76,0.00,749.90,17405.43,110229.66,,127635.09,2013,,Baldwin Park Unified,""
"PEREZ, LORRAINE M.",PRIN-ELEM SCH,107733.07,0.00,1933.83,17572.53,109666.90,,127239.43,2013,,Baldwin Park Unified,""
"RODRIGUEZ, LAURA",PRIN-ELEM SCH,109503.78,0.00,745.19,16863.06,110248.97,,127112.03,2013,,Baldwin Park Unified,""
"BELTRAN, MARY E.",COORDINATOR OF SPED. EDUC,99387.00,0.00,9615.07,17879.79,109002.07,,126881.86,2013,,Baldwin Park Unified,""
"MARTINEZ-ORTEGA, RUSSHELL L.",PRIN-ELEM SCH,105023.02,0.00,716.98,21005.97,105740.00,,126745.97,2013,,Baldwin Park Unified,""
"RUST, JAMES M.",PRIN-JR HIGH SCH,110841.03,0.00,750.00,14194.44,111591.03,,125785.47,2013,,Baldwin Park Unified,""
"CUBILLO de ROMERO, PATRICIA",PRIN-ELEM SCH,107101.34,0.00,737.97,17491.17,107839.31,,125330.48,2013,,Baldwin Park Unified,""
"SIMMONS, CHRISTINE L.",PRIN-JR HIGH SCH,105900.67,0.00,716.57,17655.63,106617.24,,124272.87,2013,,Baldwin Park Unified,""
"SWIFT, FREDERICK C. JR.",ASST PRIN-HIGH SCH,105994.89,0.00,972.01,17301.21,106966.90,,124268.11,2013,,Baldwin Park Unified,""
"VILLEGAS, ESTHER G.",ASST PRIN-HIGH SCH,104558.94,0.00,970.03,17199.99,105528.97,,122728.96,2013,,Baldwin Park Unified,""
"GONZALEZ, BEVERLY J.",PRIN-ELEM SCH,104374.77,0.00,746.61,17161.17,105121.38,,122282.55,2013,,Baldwin Park Unified,""
"CLARK, MARGIE L",PRIN-ELEM SCH,102202.42,0.00,695.51,17603.55,102897.93,,120501.48,2013,,Baldwin Park Unified,""
"NOBLETT, RICHARD J.",PRIN-JR HIGH SCH,102114.97,0.00,687.79,17697.75,102802.76,,120500.51,2013,,Baldwin Park Unified,""
"ORICK, JAMES W",COUNSELOR,96682.65,0.00,6876.66,16304.22,103559.31,,119863.53,2013,,Baldwin Park Unified,""
"FLORES, RITA A.",SPEC-PROMISE INITVE,102305.84,0.00,441.75,16786.32,102747.59,,119533.91,2013,,Baldwin Park Unified,""
"MC NAMARA, SUSAN L",TCHR-SP ASGMT,95956.08,0.00,6054.95,16875.31,102011.03,,118886.34,2013,,Baldwin Park Unified,""
"GONZALEZ, MARICELA M.",COUNSELOR,96824.24,0.00,2090.93,19568.14,98915.17,,118483.31,2013,,Baldwin Park Unified,""
"GARCIA, IRENE",PRIN-ELEM SCH,90425.25,0.00,10361.65,16822.78,100786.90,,117609.68,2013,,Baldwin Park Unified,""
"WATT, DOUGLAS E",DIR-ACTIVITIES-HS,100595.86,0.00,0.00,16843.95,100595.86,,117439.81,2013,,Baldwin Park Unified,""
"EGANS, SHANNA M.",ASST PRIN-HIGH SCH,99039.79,0.00,912.62,17258.97,99952.41,,117211.38,2013,,Baldwin Park Unified,""
"POE, JILL",POLICE CPT&SAFE SUPV-DIST,90783.67,392.81,-1550.27,26938.90,89626.21,,116565.11,2013,,Baldwin Park Unified,""
"STEVENS, LORI B.",ASST PRIN-JR HIGH,99167.95,0.00,98.95,16725.90,99266.90,,115992.80,2013,,Baldwin Park Unified,""
"YEE, FERN SUE",COUNSELOR,97562.82,0.00,66.60,16503.72,97629.42,,114133.14,2013,,Baldwin Park Unified,""
"ANAYA, SANDRA RAMIREZ",COUNSELOR,95006.49,0.00,2051.44,16507.89,97057.93,,113565.82,2013,,Baldwin Park Unified,""
"COATS, SUSAN K",SCH PSYCHOLOGIST,93844.35,0.00,2718.41,16511.31,96562.76,,113074.07,2013,,Baldwin Park Unified,""
"FARRELL, HOLLY",DIR-ACTIVITIES-HS,96355.86,0.00,0.00,16717.65,96355.86,,113073.51,2013,,Baldwin Park Unified,""
"CHAVEZ, DIANA",COUNSELOR,93985.25,0.00,1965.78,16533.21,95951.03,,112484.24,2013,,Baldwin Park Unified,""
"STEVENS, BRETT",TCHR-REGULAR,84755.56,0.00,11713.41,15973.80,96468.97,,112442.77,2013,,Baldwin Park Unified,""
"LA VINE, COLLEEN",TCHR-REGULAR,82458.85,0.00,12573.56,16434.60,95032.41,,111467.01,2013,,Baldwin Park Unified,""
"HUMBLE, SUSAN LORRAINE",ASST PRIN-JR HIGH,102569.66,0.00,0.00,8462.04,102569.66,,111031.70,2013,,Baldwin Park Unified,""
"GARCIA-MEDINA, ADRIANA B.",PRIN-ELEM SCH,93558.64,0.00,704.81,16724.73,94263.45,,110988.18,2013,,Baldwin Park Unified,""
"WHITEHOUSE, CATHERINE S.",SCH PSYCHOLOGIST,93314.20,0.00,745.80,16253.01,94060.00,,110313.01,2013,,Baldwin Park Unified,""
"COLLETTA, JAMES D.",TCHR-REGULAR,81717.93,0.00,12110.35,16444.32,93828.28,,110272.60,2013,,Baldwin Park Unified,""
"CRUZ, PAMELA",PRIN-ELEM SCH,92557.46,0.00,699.09,16703.25,93256.55,,109959.80,2013,,Baldwin Park Unified,""
"VAN DER LINDEN, HUGH T.",COUNSELOR,93597.93,0.00,0.00,16266.57,93597.93,,109864.50,2013,,Baldwin Park Unified,""
"PINAL, ERIC",COUNSELOR,89582.00,0.00,3074.55,16503.76,92656.55,,109160.31,2013,,Baldwin Park Unified,""
"DE LEON-BARRIOS, SHERRY M.",TCHR-SP ASGMT,92793.10,0.00,0.00,16144.09,92793.10,,108937.19,2013,,Baldwin Park Unified,""
"FRIED, CHARLENE E",TCHR-REGULAR,83147.47,0.00,9429.08,16313.72,92576.55,,108890.27,2013,,Baldwin Park Unified,""
"SILBERMAN, KAREN",SCH PSYCHOLOGIST,93930.43,0.00,1837.85,13100.45,95768.28,,108868.73,2013,,Baldwin Park Unified,""
"KOVACS, TIMOTHY LAWRENCE",ASST DIR-ECE SERVICES,90054.94,0.00,-1503.91,19716.87,88551.03,,108267.90,2013,,Baldwin Park Unified,""
"TRAN, BEN",DATA BASE ANALYST-12,90912.08,0.00,-1027.94,18205.31,89884.14,,108089.45,2013,,Baldwin Park Unified,""
"MARTINEZ, JANNI L.",SCH PSYCHOLOGIST,91055.70,0.00,727.75,16253.01,91783.45,,108036.46,2013,,Baldwin Park Unified,""
"SMITH, CHRISTOPHER C.",NETWORK TECH II-12,90690.54,0.00,-1548.47,18796.84,89142.07,,107938.91,2013,,Baldwin Park Unified,""
"PAMAY-OCHOA, ARIANE",COUNSELOR,90324.74,0.00,3642.16,13893.51,93966.90,,107860.41,2013,,Baldwin Park Unified,""
"IBARRA-GASPAR, SUSAN Y.",DIR-FISCAL SERVICES,89536.73,0.00,-396.04,18512.70,89140.69,,107653.39,2013,,Baldwin Park Unified,""
"MARTINEZ, JANE SULAHIAN",SCH PSYCHOLOGIST,90986.75,0.00,731.18,15876.45,91717.93,,107594.38,2013,,Baldwin Park Unified,""
"MORENO, LONNIE E.",TCHR-REGULAR,81621.01,0.00,9924.51,16046.39,91545.52,,107591.91,2013,,Baldwin Park Unified,""
"KNIGHTEN-MILLER, STACY L.",TCHR-REGULAR,78694.29,0.00,12288.47,16000.02,90982.76,,106982.78,2013,,Baldwin Park Unified,""
"SELF, STEPHANIE A.",TCHR-REGULAR,75483.50,0.00,14819.26,16546.98,90302.76,,106849.74,2013,,Baldwin Park Unified,""
"BROCK, DAVID A.",TCHR-REGULAR,89006.48,0.00,1499.73,15778.31,90506.21,,106284.52,2013,,Baldwin Park Unified,""
"NELSON, CHARLOTTE M.",TCHR-REGULAR,81675.89,0.00,8379.28,16023.95,90055.17,,106079.12,2013,,Baldwin Park Unified,""
"ATCHLEY-CAUTHRON, TINA",TCHR-REGULAR,85616.85,0.00,4403.48,15541.52,90020.33,,105561.85,2013,,Baldwin Park Unified,""
"STAVELEY, DEBRA A.",PROG MGR-CHLDHD PROG,87013.10,0.00,0.00,18456.45,87013.10,,105469.55,2013,,Baldwin Park Unified,""
"PREHN, RICHARD WAYNE",TCHR-REGULAR,85616.85,0.00,3938.40,15837.64,89555.25,,105392.89,2013,,Baldwin Park Unified,""
"SALCE, MICHAEL A.",SCH PSYCHOLOGIST,87299.15,0.00,1730.51,16301.61,89029.66,,105331.27,2013,,Baldwin Park Unified,""
"SANTIAGO, MAGDALENA",TCHR-ED.SPECIALIST,81425.27,0.00,5752.66,18153.24,87177.93,,105331.17,2013,,Baldwin Park Unified,""
"ANDERSON, DEBORAH DELGADO",COUNSELOR,91863.23,0.00,62.98,13168.70,91926.21,,105094.91,2013,,Baldwin Park Unified,""
"ESTRADA, THERESE P",TCHR-REGULAR,84942.07,0.00,1518.62,18298.53,86460.69,,104759.22,2013,,Baldwin Park Unified,""
"LARUE, CARLOTTA E",TCHR-REGULAR,85616.85,0.00,3164.28,15773.72,88781.13,,104554.85,2013,,Baldwin Park Unified,""
"ARCE, MARIA DOLORES",TCHR-REGULAR,84757.34,0.00,2544.73,16997.31,87302.07,,104299.38,2013,,Baldwin Park Unified,""
"ZANE, SHIRLEY B",TCHR-REGULAR,82978.85,0.00,5536.43,15751.80,88515.28,,104267.08,2013,,Baldwin Park Unified,""
"HEARN, HENRY S J",TCHR-REGULAR,74113.53,0.00,14008.54,16124.56,88122.07,,104246.63,2013,,Baldwin Park Unified,""
"PALACIOS, MARTIN",COUNSELOR,86226.07,0.00,4066.34,13704.26,90292.41,,103996.67,2013,,Baldwin Park Unified,""
"GARCIA, VERONICA",TCHR-REGULAR,83270.55,0.00,2384.62,18214.44,85655.17,,103869.61,2013,,Baldwin Park Unified,""
"ACOSTA, CHRISTINE",SCH PSYCHOLOGIST,86983.20,0.00,701.63,16181.97,87684.83,,103866.80,2013,,Baldwin Park Unified,""
"MEYER, EDWARD T.",TCHR-REGULAR,79147.92,0.00,8639.67,15553.93,87787.59,,103341.52,2013,,Baldwin Park Unified,""
"PRATT, HARRIS VINCENT",PRIN-CONT HIGH SCH,72645.59,0.00,13373.72,16270.79,86019.31,,102290.10,2013,,Baldwin Park Unified,""
"HERRERA, RICARDO",TCHR-REGULAR,77594.50,0.00,8953.09,15712.00,86547.59,,102259.59,2013,,Baldwin Park Unified,""
"ERICKSON, YVETTE B.",TCHR-REGULAR,82490.74,0.00,1746.50,17998.64,84237.24,,102235.88,2013,,Baldwin Park Unified,""
"MENDEZ, PERLA",SCH PSYCHOLOGIST,86005.30,0.00,749.87,15468.81,86755.17,,102223.98,2013,,Baldwin Park Unified,""
"TORNATORE, DENISE A",TCHR-SP ASGMT-BPACE,74242.59,0.00,11412.58,16494.34,85655.17,,102149.51,2013,,Baldwin Park Unified,""
"FLORES, NORMA I.",TCHR-REGULAR,82855.62,0.00,1030.59,18198.94,83886.21,,102085.15,2013,,Baldwin Park Unified,""
"ORTIZ-CHANDLER, SYLVIA ANN",SPEECH/LANG PATHOL,85096.70,0.00,1490.89,15497.35,86587.59,,102084.94,2013,,Baldwin Park Unified,""
"ARAIZA, NORMA E.",TCHR-REGULAR,79312.27,0.00,7207.73,15448.48,86520.00,,101968.48,2013,,Baldwin Park Unified,""
"TORRES, DARLENE",TCHR-REGULAR,73521.40,0.00,12421.36,16025.16,85942.76,,101967.92,2013,,Baldwin Park Unified,""
"SHUTTLEWORTH, DEAN A.",TCHR-REGULAR,82445.27,0.00,3798.87,15591.61,86244.14,,101835.75,2013,,Baldwin Park Unified,""
"FLORES, HERMAN P.",TCHR-REGULAR,79136.32,0.00,6979.54,15688.12,86115.86,,101803.98,2013,,Baldwin Park Unified,""
"VARELA, LINDA YVETTE",TCHR-RES CATEGOR,81662.69,0.00,4440.07,15648.26,86102.76,,101751.02,2013,,Baldwin Park Unified,""
"WINN, JENNIFER A",TCHR-REGULAR,82870.26,0.00,3218.02,15647.09,86088.28,,101735.37,2013,,Baldwin Park Unified,""
"MUELLER, ANTOINETTE M",TCHR-RES CATEGOR,81649.70,0.00,4499.75,15556.66,86149.45,,101706.11,2013,,Baldwin Park Unified,""
"LUSTER-CARPENTER, M J",SPEECH/LANG PATHOL,81649.70,0.00,4467.00,15554.00,86116.70,,101670.70,2013,,Baldwin Park Unified,""
"MOLINA, EDWIN J.",TCHR-REGULAR,82952.44,0.00,3423.42,15246.94,86375.86,,101622.80,2013,,Baldwin Park Unified,""
"DANIELS, DEBRA L.",TCHR-REGULAR,78783.11,0.00,6992.06,15710.96,85775.17,,101486.13,2013,,Baldwin Park Unified,""
"MILNES, MARGARITA",TCHR-REGULAR,82231.63,0.00,3584.23,15590.37,85815.86,,101406.23,2013,,Baldwin Park Unified,""
"RANGEL, JOSE C.",TCHR-REGULAR,78287.13,0.00,4766.66,18296.09,83053.79,,101349.88,2013,,Baldwin Park Unified,""
"WOLIN, MARTIN M.",TCHR-REGULAR,82302.24,0.00,3449.48,15563.15,85751.72,,101314.87,2013,,Baldwin Park Unified,""
"GUTIERREZ, PRISCILLA M.",TCHR-REGULAR,82088.77,0.00,9583.64,9471.07,91672.41,,101143.48,2013,,Baldwin Park Unified,""
"FLORES, JEANETTE P.",TCHR-RES CATEGOR,78319.18,0.00,7211.16,15581.51,85530.34,,101111.85,2013,,Baldwin Park Unified,""
"NAYLOR, RICHARD A.",TCHR-REGULAR,84880.34,0.00,489.32,15646.08,85369.66,,101015.74,2013,,Baldwin Park Unified,""
"GAYTAN, MARIA DE LA LUZ",PROG MGR-CHLDHD PROG,85281.38,0.00,0.00,15672.51,85281.38,,100953.89,2013,,Baldwin Park Unified,""
"SEAY, MARY LEE",TCHR-REGULAR,84800.65,0.00,600.21,15494.84,85400.86,,100895.70,2013,,Baldwin Park Unified,""
"PAYTON, MARY D.",TCHR-SDC,83312.86,0.00,2027.14,15517.12,85340.00,,100857.12,2013,,Baldwin Park Unified,""
"JANEWAY, WILLIAM D",TCHR-REGULAR,84678.92,0.00,641.77,15498.35,85320.69,,100819.04,2013,,Baldwin Park Unified,""
"PHELPS, AUDREY L.",TCHR-REGULAR,71201.22,0.00,13767.06,15606.18,84968.28,,100574.46,2013,,Baldwin Park Unified,""
"VAN KLEY, SUSAN",TCHR-REGULAR,80223.00,0.00,4754.93,15516.69,84977.93,,100494.62,2013,,Baldwin Park Unified,""
"MAHURIN, POLLY ANN",TCHR-RSP,82541.49,0.00,2172.30,15499.98,84713.79,,100213.77,2013,,Baldwin Park Unified,""
"DUERKSEN, JEFFREY D.",TCHR-REGULAR,83934.10,0.00,1290.04,14962.81,85224.14,,100186.95,2013,,Baldwin Park Unified,""
"PARRES, REBECCA L.",SCH PSYCHOLOGIST,83498.31,0.00,676.17,16007.93,84174.48,,100182.41,2013,,Baldwin Park Unified,""
"BROOMFIELD, JENICE L.",PROG MGR-CHLDHD PROG,84473.79,0.00,0.00,15672.51,84473.79,,100146.30,2013,,Baldwin Park Unified,""
"RIVADENEIRA, GALO",TCHR-REGULAR,77531.65,0.00,7086.28,15524.33,84617.93,,100142.26,2013,,Baldwin Park Unified,""
"MONTOYA, CAROLINA",TCHR-REGULAR,79234.81,0.00,5398.29,15507.14,84633.10,,100140.24,2013,,Baldwin Park Unified,""
"NEMBHARD, PAULINE A.",TCHR-RES CATEGOR,84072.97,0.00,498.06,15453.64,84571.03,,100024.67,2013,,Baldwin Park Unified,""
"GALINDO, DEBORAH L",TCHR-REGULAR,78267.06,0.00,6135.70,15533.79,84402.76,,99936.55,2013,,Baldwin Park Unified,""
"CARBAJAL, XOCHITL",TCHR-REGULAR,82348.40,0.00,2018.50,15466.32,84366.90,,99833.22,2013,,Baldwin Park Unified,""
"CARTER, MARTHA A.",TCHR-REGULAR,83270.54,0.00,1030.84,15404.21,84301.38,,99705.59,2013,,Baldwin Park Unified,""
"ORTIZ, THERESA R",TCHR-RES CATEGOR,75261.86,0.00,8171.93,16111.10,83433.79,,99544.89,2013,,Baldwin Park Unified,""
"CASH, MARIE A.",TCHR-REGULAR,77400.05,0.00,6579.95,15535.38,83980.00,,99515.38,2013,,Baldwin Park Unified,""
"HECKROTH, SHERALEE",TCHR-REGULAR,84294.48,0.00,0.00,15215.34,84294.48,,99509.82,2013,,Baldwin Park Unified,""
"KOHNKE, BETHANEY",SPEECH/LANG PATHOL,81944.95,0.00,2088.15,15421.44,84033.10,,99454.54,2013,,Baldwin Park Unified,""
"HEREDIA, DIANE E.",TCHR-REGULAR,78693.42,0.00,1910.03,18603.61,80603.45,,99207.06,2013,,Baldwin Park Unified,""
"EASTVEDT, GARY M.",TCHR-REGULAR,78105.49,0.00,5365.54,15663.54,83471.03,,99134.57,2013,,Baldwin Park Unified,""
"KAY, MARK W.",TCHR-REGULAR,82436.15,0.00,1311.44,15385.64,83747.59,,99133.23,2013,,Baldwin Park Unified,""
"HAURITZ, JILL D.",TCHR-SDC,79161.66,0.00,4995.58,14914.53,84157.24,,99071.77,2013,,Baldwin Park Unified,""
"ACOSTA, VELICA",TCHR-REGULAR,83097.32,0.00,548.89,15394.77,83646.21,,99040.98,2013,,Baldwin Park Unified,""
"SPURNEY, THOMAS A.",TCHR-REGULAR,83148.32,0.00,499.27,15360.39,83647.59,,99007.98,2013,,Baldwin Park Unified,""
"JACKSON, DIONNE",TCHR-REGULAR,82868.15,0.00,723.57,15348.70,83591.72,,98940.42,2013,,Baldwin Park Unified,""
"VALVERDE, KRISTI H.",SPEECH/LANG PATHOL,82512.77,0.00,1495.51,14910.50,84008.28,,98918.78,2013,,Baldwin Park Unified,""
"GUTIERREZ, NOEL",TCHR-RSP,82638.56,0.00,898.68,15351.29,83537.24,,98888.53,2013,,Baldwin Park Unified,""
"ZAMARRIPA, MICHELLE",TCHR-REGULAR,78828.23,0.00,4631.77,15391.64,83460.00,,98851.64,2013,,Baldwin Park Unified,""
"GOODMAN, TERESA M",TCHR-REGULAR,79057.64,0.00,2790.64,16993.20,81848.28,,98841.48,2013,,Baldwin Park Unified,""
"PULLIN, STEPHANIE A.",TCHR-REGULAR,82942.66,0.00,498.03,15360.39,83440.69,,98801.08,2013,,Baldwin Park Unified,""
"PADILLA, BRENDA X.",COUNSELOR,91824.19,0.00,-8387.64,15359.95,83436.55,,98796.50,2013,,Baldwin Park Unified,""
"MEZA, MARCOS J.",TCHR-REGULAR,75522.31,0.00,7648.03,15620.02,83170.34,,98790.36,2013,,Baldwin Park Unified,""
"GOMEZ, MARTA E.",TCHR-REGULAR,80244.48,0.00,515.52,18023.99,80760.00,,98783.99,2013,,Baldwin Park Unified,""
"SMITH, MATTHEW J.",TCHR-REGULAR,83004.98,0.00,563.99,15205.88,83568.97,,98774.85,2013,,Baldwin Park Unified,""
"DIAZ-AVERY, ROSA E.",TCHR-REGULAR,73355.27,0.00,9533.01,15806.89,82888.28,,98695.17,2013,,Baldwin Park Unified,""
"WINKLEY, DARREN",TCHR-REGULAR,82819.52,0.00,520.48,15352.63,83340.00,,98692.63,2013,,Baldwin Park Unified,""
"SAVALA, SARAH J.",TCHR-REGULAR,77799.31,0.00,5558.62,15283.20,83357.93,,98641.13,2013,,Baldwin Park Unified,""
"WINTERS, JAMES R.",TCHR-REGULAR,83984.83,0.00,0.00,14637.55,83984.83,,98622.38,2013,,Baldwin Park Unified,""
"MIEDEMA, CARL R.",POLICE SERGEANT-DIST,69015.04,2284.52,2858.36,24407.50,74157.92,,98565.42,2013,,Baldwin Park Unified,""
"YUILLE, JOANNIE G",SPEECH/LANG PATHOL,73715.43,0.00,9510.52,15315.49,83225.95,,98541.44,2013,,Baldwin Park Unified,""
"ELLEBRECHT, KATHERINE V.",TCHR-REGULAR,79225.26,0.00,3954.05,15356.48,83179.31,,98535.79,2013,,Baldwin Park Unified,""
"STERLING, BRYAN E.",TCHR-REGULAR,73502.23,0.00,9679.84,15347.71,83182.07,,98529.78,2013,,Baldwin Park Unified,""
"RUBIO, LILIA",TCHR-REGULAR,78012.86,0.00,4991.28,15512.97,83004.14,,98517.11,2013,,Baldwin Park Unified,""
"MIYA, LINDSAY P",TCHR-REGULAR,83831.31,0.00,34.90,14531.32,83866.21,,98397.53,2013,,Baldwin Park Unified,""
"ALTENAU, JANE H.",TCHR-REGULAR,76368.80,0.00,6512.58,15515.91,82881.38,,98397.29,2013,,Baldwin Park Unified,""
"JENSEN, KRIS E.",TCHR-REGULAR,73551.79,0.00,9120.62,15704.94,82672.41,,98377.35,2013,,Baldwin Park Unified,""
"SEWARD, ALICIA M",TCHR-REGULAR,80871.35,0.00,2198.65,15302.59,83070.00,,98372.59,2013,,Baldwin Park Unified,""
"JIORAS, SHAWNI C",TCHR-REGULAR,82828.49,0.00,80.48,15384.76,82908.97,,98293.73,2013,,Baldwin Park Unified,""
"PONCE, MONICA",TCHR-REGULAR,79968.68,0.00,2694.77,15550.63,82663.45,,98214.08,2013,,Baldwin Park Unified,""
"LOPEZ, SUSAN J.",TCHR-REGULAR,80817.29,0.00,1953.05,15441.99,82770.34,,98212.33,2013,,Baldwin Park Unified,""
"ALBRECHT, DEBRA L",TCHR-REGULAR,80705.56,0.00,2611.68,14875.90,83317.24,,98193.14,2013,,Baldwin Park Unified,""
"CASILLAS, PATRICIA A.",TCHR-REGULAR,79674.48,0.00,3144.14,15317.80,82818.62,,98136.42,2013,,Baldwin Park Unified,""
"RIBBONS, YVONNE M.",TCHR-REGULAR,85289.04,0.00,34.41,12804.14,85323.45,,98127.59,2013,,Baldwin Park Unified,""
"MC VICAR, KEITH D.",TCHR-REGULAR,82760.58,0.00,709.76,14646.80,83470.34,,98117.14,2013,,Baldwin Park Unified,""
"FERNANDEZ, GABRIEL A.",TCHR-REGULAR,72288.44,0.00,10013.63,15798.65,82302.07,,98100.72,2013,,Baldwin Park Unified,""
"ONO, CAROLYN M.",TCHR-REGULAR,82223.24,0.00,496.76,15318.29,82720.00,,98038.29,2013,,Baldwin Park Unified,""
"PEREZ, VERONICA",TCHR-REGULAR,78143.56,0.00,4468.85,15353.63,82612.41,,97966.04,2013,,Baldwin Park Unified,""
"PEACOCK, CRAIG T.",TCHR-REGULAR,82120.01,0.00,493.09,15316.07,82613.10,,97929.17,2013,,Baldwin Park Unified,""
"NIETO, DOLORES M.",TCHR-REGULAR,82760.53,0.00,529.13,14631.90,83289.66,,97921.56,2013,,Baldwin Park Unified,""
"CHAVIRA, LORENA S.",ASST PRIN-JR HIGH,84671.46,0.00,3920.26,9303.31,88591.72,,97895.03,2013,,Baldwin Park Unified,""
"BACH, CHRISTINE",TCHR-REGULAR,81157.37,0.00,1197.80,15515.15,82355.17,,97870.32,2013,,Baldwin Park Unified,""
"GREGORY, ROBERT K.",TCHR-RSP,78611.76,0.00,3984.10,15208.24,82595.86,,97804.10,2013,,Baldwin Park Unified,""
"MERRICK, STACEY V.",TCHR-REGULAR,75586.83,0.00,6324.20,15872.08,81911.03,,97783.11,2013,,Baldwin Park Unified,""
"RIBBONS, TIMOTHY J",TCHR-REGULAR,82029.95,0.00,239.02,15398.21,82268.97,,97667.18,2013,,Baldwin Park Unified,""
"SALMON, VICKI ANN",TCHR-REGULAR,82195.17,0.00,0.00,15462.51,82195.17,,97657.68,2013,,Baldwin Park Unified,""
"CLAIRE, GRACIELA",TCHR-REGULAR,78795.65,0.00,513.32,18347.60,79308.97,,97656.57,2013,,Baldwin Park Unified,""
"ASHMORE, KATHLEEN",TCHR-REGULAR,79051.58,0.00,3180.14,15422.05,82231.72,,97653.77,2013,,Baldwin Park Unified,""
"FLORES, ANTONIO",TCHR-REGULAR,78900.36,0.00,3488.61,15233.86,82388.97,,97622.83,2013,,Baldwin Park Unified,""
"RUELAS, EVA R.",TCHR-REGULAR,79748.56,0.00,2463.16,15327.32,82211.72,,97539.04,2013,,Baldwin Park Unified,""
"PLASCENCIA, DIANA",TCHR-REGULAR,77869.62,0.00,4071.07,15537.61,81940.69,,97478.30,2013,,Baldwin Park Unified,""
"SEMPLE, CHERYL J.",TCHR-REGULAR,81649.70,0.00,581.57,15233.42,82231.27,,97464.69,2013,,Baldwin Park Unified,""
"SANCHEZ, JORGE A.",TCHR-REGULAR,78610.67,0.00,3585.19,15257.66,82195.86,,97453.52,2013,,Baldwin Park Unified,""
