Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristinn G Olafsson,Deputy supt of business,194761.00,0.00,5775.00,35861.00,200536.00,,236397.00,2015,,El Monte City,""
Maribel Garcia,Superintendent,191969.00,0.00,0.00,25043.00,191969.00,,217012.00,2015,,El Monte City,""
Michael Dean Raymond,Asst supt personnel,171086.00,0.00,5775.00,23058.00,176861.00,,199919.00,2015,,El Monte City,""
Cynthia Marie Traino,Asst supt education srvs,168444.00,0.00,5775.00,23390.00,174219.00,,197609.00,2015,,El Monte City,""
Cynthia Marie Flores,Principal,140167.00,0.00,3275.00,21256.00,143442.00,,164698.00,2015,,El Monte City,""
Oscar Lopez Marquez,Director student support,141296.00,0.00,2475.00,20147.00,143771.00,,163918.00,2015,,El Monte City,""
Lorraine Espinoza Torres,Principal,140167.00,0.00,2475.00,20015.00,142642.00,,162657.00,2015,,El Monte City,""
Lisa Ellen Dunbar,"Dir, child develop prog",139114.00,0.00,2475.00,19486.00,141589.00,,161075.00,2015,,El Monte City,""
Darice Hastings Wallace,Principal,137285.00,0.00,2475.00,21058.00,139760.00,,160818.00,2015,,El Monte City,""
Brenda C Ruiz,Principal,137285.00,0.00,2475.00,20637.00,139760.00,,160397.00,2015,,El Monte City,""
Elizabeth Anne Raymond,Principal,137285.00,0.00,2475.00,19759.00,139760.00,,159519.00,2015,,El Monte City,""
M Virginia Castro,Director instruction,136255.00,0.00,2475.00,18889.00,138730.00,,157619.00,2015,,El Monte City,""
Adriana Vasquez Garcia,Principal,130566.00,0.00,2250.00,18307.00,132816.00,,151123.00,2015,,El Monte City,""
Suwen Su,Director fiscal services,125711.00,0.00,2475.00,22540.00,128186.00,,150726.00,2015,,El Monte City,""
Geoffrey G Zamarripa,Principal,125692.00,0.00,2475.00,18412.00,128167.00,,146579.00,2015,,El Monte City,""
Jaime Ortega,Principal,125692.00,0.00,2475.00,18192.00,128167.00,,146359.00,2015,,El Monte City,""
Robert Sterling Lewis,Director nutrition serv,122097.00,0.00,2475.00,20848.00,124572.00,,145420.00,2015,,El Monte City,""
Michael P Rogel,Manager child welfare,123016.00,0.00,0.00,22372.00,123016.00,,145388.00,2015,,El Monte City,""
Steven C Sallenbach,Principal,124272.00,0.00,2475.00,17723.00,126747.00,,144470.00,2015,,El Monte City,""
Cheng Lawrence Tang,Director information tech,113766.00,8199.00,900.00,19161.00,122865.00,,142026.00,2015,,El Monte City,""
Carlos Gamaliel Salcedo,Principal,121836.00,0.00,2475.00,17484.00,124311.00,,141795.00,2015,,El Monte City,""
Alba M Zamora-Day,Principal,118784.00,0.00,2475.00,18357.00,121259.00,,139616.00,2015,,El Monte City,""
Kathleen Marie Leeper,Assistant principal,117207.00,0.00,0.00,19114.00,117207.00,,136321.00,2015,,El Monte City,""
Juan Munoz,Principal,121836.00,0.00,2475.00,11805.00,124311.00,,136116.00,2015,,El Monte City,""
Roger Dean Garner,Director of facilities,109168.00,0.00,0.00,19273.00,109168.00,,128441.00,2015,,El Monte City,""
Teresa Campos Pinedo,Principal,108704.00,0.00,2475.00,16881.00,111179.00,,128060.00,2015,,El Monte City,""
Mary C Borja,Nurse chairperson,105045.00,0.00,5500.00,17266.00,110545.00,,127811.00,2015,,El Monte City,""
Mary Jeanne Jones,Tosa,105045.00,0.00,2500.00,17496.00,107545.00,,125041.00,2015,,El Monte City,""
Kari Jean Mcwhirter,Tosa,105045.00,0.00,2500.00,17394.00,107545.00,,124939.00,2015,,El Monte City,""
Arlene Ann Bury,Tosa,105045.00,0.00,2500.00,16738.00,107545.00,,124283.00,2015,,El Monte City,""
Cornelia Ann Acquazzino,Tosa,105045.00,0.00,2500.00,16676.00,107545.00,,124221.00,2015,,El Monte City,""
Cynthia Diane Diaz,Teacher,104099.00,0.00,2515.00,17259.00,106614.00,,123873.00,2015,,El Monte City,""
Maricela Borja,Assistant principal,107517.00,0.00,0.00,16310.00,107517.00,,123827.00,2015,,El Monte City,""
Carl Willard Caston,Assistant principal,107517.00,0.00,0.00,16307.00,107517.00,,123824.00,2015,,El Monte City,""
Luz Delgadillo Conrique,Teacher,101536.00,0.00,2515.00,19744.00,104051.00,,123795.00,2015,,El Monte City,""
Chantal Plante Cravens,Teacher,101684.00,0.00,2697.00,16590.00,104381.00,,120971.00,2015,,El Monte City,""
Dana Jane Anderson,Teacher,99449.00,0.00,3515.00,17666.00,102964.00,,120630.00,2015,,El Monte City,""
Minerva E Garcia,Teacher,101508.00,0.00,2515.00,16502.00,104023.00,,120525.00,2015,,El Monte City,""
Jane Sulahian Martinez,Program specialists,98558.00,0.00,2500.00,17761.00,101058.00,,118819.00,2015,,El Monte City,""
Karen Sue Silberman,Program specialists,105846.00,0.00,2500.00,10367.00,108346.00,,118713.00,2015,,El Monte City,""
Suzanne Gottschalk,Psychologist,98672.00,0.00,2500.00,17004.00,101172.00,,118176.00,2015,,El Monte City,""
Magno Santos Lachica,Teacher,99427.00,0.00,2515.00,16178.00,101942.00,,118120.00,2015,,El Monte City,""
Ilbea Cristabel Fedele,Administrator-spec assign,101446.00,0.00,0.00,16562.00,101446.00,,118008.00,2015,,El Monte City,""
Laura Casals Nicholas,Psychologist,98672.00,0.00,2500.00,16778.00,101172.00,,117950.00,2015,,El Monte City,""
