Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karling J. Aguilera-Fort,Superintendent,217503.00,0.00,0.00,46990.18,217503.00,,264493.18,2018,,El Rancho Unified,""
Hector Vasquez,"Principal,Secondary",146368.00,0.00,0.00,49751.07,146368.00,,196119.07,2018,,El Rancho Unified,""
Jacqueline A Cardenas,Asst Supt Educational Ser,146280.00,0.00,0.00,46161.34,146280.00,,192441.34,2018,,El Rancho Unified,""
Dora Soto-Delgado,Director Special Projects,140232.00,0.00,0.00,44790.02,140232.00,,185022.02,2018,,El Rancho Unified,""
Reynaldo Reyes,Asst Supt Hum Resources,144667.00,0.00,0.00,38740.88,144667.00,,183407.88,2018,,El Rancho Unified,""
Lillian Sara Huntenburg,Direc. Of Fiscal Services,133583.00,0.00,0.00,47795.06,133583.00,,181378.06,2018,,El Rancho Unified,""
Rolland Kornblau,Director Info. Technology,133583.00,0.00,0.00,46692.50,133583.00,,180275.50,2018,,El Rancho Unified,""
Larry D. Cochran,Director Of Special Educ,135384.00,0.00,0.00,44000.78,135384.00,,179384.78,2018,,El Rancho Unified,""
Carlos Jimenez,Director Of Maint. & Op.,129178.00,0.00,0.00,48346.99,129178.00,,177524.99,2018,,El Rancho Unified,""
Jeff S. Fitchett,Dir. Purchasing/Warehouse,129178.00,0.00,0.00,46775.35,129178.00,,175953.35,2018,,El Rancho Unified,""
Kendall Goyenaga,"Principal,Elementary",129924.00,0.00,0.00,44216.26,129924.00,,174140.26,2018,,El Rancho Unified,""
Norma Gisela Castanon,"Principal,Middle Schl",128628.00,0.00,0.00,44283.91,128628.00,,172911.91,2018,,El Rancho Unified,""
Tarcio V. Lara,"Principal,Elementary",128315.00,0.00,0.00,43430.79,128315.00,,171745.79,2018,,El Rancho Unified,""
Samuel C. Genis,"Principal,Elementary",132146.00,0.00,0.00,38979.44,132146.00,,171125.44,2018,,El Rancho Unified,""
Billie Jo Saavedra,Director Of Food Services,124617.00,0.00,0.00,46018.97,124617.00,,170635.97,2018,,El Rancho Unified,""
Roberta S. Gonzalez,Director Erly Lrng Prgm,130608.00,0.00,0.00,39409.72,130608.00,,170017.72,2018,,El Rancho Unified,""
Yvette Marie Ventura-Rincon,"Principal,Middle Schl",128315.00,0.00,0.00,38985.65,128315.00,,167300.65,2018,,El Rancho Unified,""
Zan Mason,Asst Principal Secondary,118607.00,0.00,0.00,48320.77,118607.00,,166927.77,2018,,El Rancho Unified,""
Pedro C. Canizales,Teacher Secondary,118034.79,7881.09,0.00,40297.16,125915.88,,166213.04,2018,,El Rancho Unified,""
David Sermeno,"Principal,Elementary",123372.00,0.00,0.00,42596.30,123372.00,,165968.30,2018,,El Rancho Unified,""
Rachel D. Aguirre,"Principal,Elementary",119278.00,0.00,0.00,43439.87,119278.00,,162717.87,2018,,El Rancho Unified,""
Sandra E. Gallegos,"Principal,Elementary",119278.00,0.00,0.00,42266.95,119278.00,,161544.95,2018,,El Rancho Unified,""
Tor Ormseth,Teacher Secondary,109126.96,9124.36,0.00,38441.42,118251.32,,156692.74,2018,,El Rancho Unified,""
Jeffrey T Middleton,Mental Health Liaison,117507.61,0.00,0.00,38336.86,117507.61,,155844.47,2018,,El Rancho Unified,""
Janet Alonso,"Principal,Elementary",114609.00,0.00,0.00,41093.58,114609.00,,155702.58,2018,,El Rancho Unified,""
Jazmin Chavez,Coord Curriculum & Instr,112557.44,0.00,0.00,42416.52,112557.44,,154973.96,2018,,El Rancho Unified,""
Lorin M. Yannarella,"Principal,Middle Schl",112536.00,0.00,0.00,42240.06,112536.00,,154776.06,2018,,El Rancho Unified,""
Erin Dori Lopez-Cadena,Coord Comp Education,109389.88,0.00,0.00,45251.65,109389.88,,154641.53,2018,,El Rancho Unified,""
Gabriel Gonzalez,"Principal,Continuation",125838.00,0.00,3000.00,22116.64,128838.00,,150954.64,2018,,El Rancho Unified,""
Ana Yvette Melgar-Quinteros,"Principal,Elementary",108838.00,0.00,0.00,41826.76,108838.00,,150664.76,2018,,El Rancho Unified,""
Alma Delia Garcia,Counselor,109442.00,1159.00,0.00,37888.14,110601.00,,148489.14,2018,,El Rancho Unified,""
Ricardo Ramirez,Asst Principal Mid Schl,108887.00,0.00,0.00,35741.66,108887.00,,144628.66,2018,,El Rancho Unified,""
John A. Crone,Teacher Secondary,92012.00,24803.07,0.00,27773.62,116815.07,,144588.69,2018,,El Rancho Unified,""
Lilia Carreon,Teacher Secondary,114058.68,0.00,0.00,29339.90,114058.68,,143398.58,2018,,El Rancho Unified,""
Olga Elisa Espinoza,Counselor,112560.90,948.00,0.00,29352.13,113508.90,,142861.03,2018,,El Rancho Unified,""
Bibianna Alcantar-Martinez,Teacher Elementary,101580.00,3492.00,0.00,36484.52,105072.00,,141556.52,2018,,El Rancho Unified,""
April Huong Leal,Asst Principal Mid Schl,100143.00,0.00,0.00,41319.20,100143.00,,141462.20,2018,,El Rancho Unified,""
Jennifer Castagna,Teacher Secondary,90026.88,13972.97,0.00,36903.27,103999.85,,140903.12,2018,,El Rancho Unified,""
Dena Marina Pegadiotes,Program Specialist,107742.50,0.00,0.00,32405.53,107742.50,,140148.03,2018,,El Rancho Unified,""
Glenn Alan Edwards,Program Specialist,100048.39,0.00,0.00,39955.41,100048.39,,140003.80,2018,,El Rancho Unified,""
Paula Salcido,Teacher Elementary,99523.10,4056.80,0.00,35153.51,103579.90,,138733.41,2018,,El Rancho Unified,""
Barbara Cortez Contreras,Speech & Lang Pathologist,102804.00,0.00,0.00,35683.78,102804.00,,138487.78,2018,,El Rancho Unified,""
Janice J Sell,Counselor,107665.64,2028.60,0.00,28398.31,109694.24,,138092.55,2018,,El Rancho Unified,""
Sandra Jean Watkins,Admin Asst To The Supt,85292.00,21056.19,0.00,31399.91,106348.19,,137748.10,2018,,El Rancho Unified,""
Ronald D. Wakefield,Teacher Secondary,91468.40,19323.87,0.00,26778.11,110792.27,,137570.38,2018,,El Rancho Unified,""
Cristina Huynh,Psychologist,100533.00,0.00,0.00,36834.29,100533.00,,137367.29,2018,,El Rancho Unified,""
Zacten Ige,Asst. Dir.Fiscal Services,101335.80,0.00,0.00,35666.44,101335.80,,137002.24,2018,,El Rancho Unified,""
Maybrit Mirtala Galvan,Teacher Elementary,95286.10,4921.82,0.00,36327.96,100207.92,,136535.88,2018,,El Rancho Unified,""
Carolyn Lily Kelleher,Teacher Elementary,100497.40,3030.25,0.00,32978.17,103527.65,,136505.82,2018,,El Rancho Unified,""
Dean M Knapp,Teacher Elementary,96068.10,6652.17,0.00,33641.82,102720.27,,136362.09,2018,,El Rancho Unified,""
Patricia Franco Celiz,Counselor,100669.50,0.00,0.00,35422.06,100669.50,,136091.56,2018,,El Rancho Unified,""
Jose Hernandez,Teacher Elementary,95036.50,4781.73,0.00,36213.99,99818.23,,136032.22,2018,,El Rancho Unified,""
Ramon Pena,Counselor,100398.40,0.00,0.00,35527.62,100398.40,,135926.02,2018,,El Rancho Unified,""
Richard E. Tamayo,Teacher Elementary,108897.94,0.00,0.00,26801.16,108897.94,,135699.10,2018,,El Rancho Unified,""
Socorro Pizana,Teacher Elementary,98702.00,3294.19,0.00,33693.92,101996.19,,135690.11,2018,,El Rancho Unified,""
Viridiana G. Sierra,Resource Teacher,101511.25,0.00,0.00,34172.81,101511.25,,135684.06,2018,,El Rancho Unified,""
Todd Zola,Teacher Secondary,94275.50,7861.65,0.00,33246.72,102137.15,,135383.87,2018,,El Rancho Unified,""
Steven C. Francis,Teacher Secondary,90654.80,8472.57,0.00,36208.42,99127.37,,135335.79,2018,,El Rancho Unified,""
Mary T. Munoz,Teacher Elementary,93962.70,5803.20,0.00,35499.81,99765.90,,135265.71,2018,,El Rancho Unified,""
Laura Murillo,Teacher Secondary,93137.50,6647.46,0.00,35463.97,99784.96,,135248.93,2018,,El Rancho Unified,""
Lorena I Muro,Speech & Lang Pathologist,99404.00,0.00,0.00,35612.60,99404.00,,135016.60,2018,,El Rancho Unified,""
Lisa S. Smeritschnig,Speech & Lang Pathologist,99404.00,0.00,0.00,35449.80,99404.00,,134853.80,2018,,El Rancho Unified,""
Alejandra Marcela Rosales,Asst Principal Secondary,95887.00,0.00,0.00,38737.82,95887.00,,134624.82,2018,,El Rancho Unified,""
Maribeth H. Sythe,Teacher Secondary,97095.63,2075.46,0.00,35373.01,99171.09,,134544.10,2018,,El Rancho Unified,""
Lorena M Ponciano,Teacher Secondary,104949.23,6469.29,3000.00,20121.25,114418.52,,134539.77,2018,,El Rancho Unified,""
Sylvia A. Mendoza,Speech & Lang Pathologist,107451.49,0.00,0.00,26517.96,107451.49,,133969.45,2018,,El Rancho Unified,""
Delia Madera Arriola,Counselor,100666.40,0.00,0.00,33195.12,100666.40,,133861.52,2018,,El Rancho Unified,""
Clifford A. Craft,Teacher Secondary,95857.00,2381.58,0.00,35243.65,98238.58,,133482.23,2018,,El Rancho Unified,""
Edwin R Ponciano,Teacher Elementary,90928.50,6655.03,0.00,35862.71,97583.53,,133446.24,2018,,El Rancho Unified,""
Barbara H Arroyo,Teacher Elementary,97096.97,938.40,0.00,35225.01,98035.37,,133260.38,2018,,El Rancho Unified,""
Elizabeth L Hernandez-Schaefer,Teacher Secondary,90342.00,6642.56,0.00,35870.54,96984.56,,132855.10,2018,,El Rancho Unified,""
Suzanne Nassen,Teacher Elementary,94001.80,3509.42,0.00,35286.37,97511.22,,132797.59,2018,,El Rancho Unified,""
Irene Zepeda,Teacher Elementary,96248.60,732.70,0.00,35124.75,96981.30,,132106.05,2018,,El Rancho Unified,""
Angela Moghimi-Danesh,Teacher Secondary,95223.00,1621.05,0.00,35023.57,96844.05,,131867.62,2018,,El Rancho Unified,""
Yamileth Flores-Orihuela,Teacher Secondary,89769.00,6009.75,0.00,36083.34,95778.75,,131862.09,2018,,El Rancho Unified,""
Mary-Helen Welch-Ebert,Teacher Secondary,98702.00,668.78,0.00,32452.31,99370.78,,131823.09,2018,,El Rancho Unified,""
Laura Valencia-Haro,Teacher Secondary,91475.90,4395.12,0.00,35672.50,95871.02,,131543.52,2018,,El Rancho Unified,""
Tereza R Medina,Teacher Elementary,98702.00,0.00,0.00,32828.55,98702.00,,131530.55,2018,,El Rancho Unified,""
Barbara Jane Taylor,Teacher Elementary,98799.75,1321.01,0.00,31196.68,100120.76,,131317.44,2018,,El Rancho Unified,""
Adriana E. Barrera,Teacher Elementary,92285.70,5591.32,0.00,33367.25,97877.02,,131244.27,2018,,El Rancho Unified,""
Arianne M. Martinez,Counselor,96660.79,156.00,0.00,34412.71,96816.79,,131229.50,2018,,El Rancho Unified,""
Janice M. Dickinson,Special Educ. Teacher,95781.50,1524.90,0.00,33507.11,97306.40,,130813.51,2018,,El Rancho Unified,""
Lisa Lorraine Cordes,Teacher Secondary,93348.75,5133.00,0.00,32307.53,98481.75,,130789.28,2018,,El Rancho Unified,""
Marvin Jacobo,Asst Principal Secondary,86166.00,0.00,0.00,44548.16,86166.00,,130714.16,2018,,El Rancho Unified,""
Maritel A. Tanielu,Teacher Elementary,92794.00,2591.57,0.00,35221.22,95385.57,,130606.79,2018,,El Rancho Unified,""
