Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susanna Contreras Smith,SUPERINTENDENT,0.00,0.00,391036.52,0.00,391036.52,,391036.52,2017,,Montebello Unified,""
Anthony J Martinez,SUPERINTENDENT,217699.21,0.00,49723.58,49182.19,267422.79,,316604.98,2017,,Montebello Unified,""
Angel Edward Gallardo,ASST SUPT HUMAN RESOURCE,180124.10,0.00,25435.76,34578.43,205559.86,,240138.29,2017,,Montebello Unified,""
Ruben J Rojas,CHIEF BUSINESS OFFICER,47819.76,0.00,173621.75,9071.49,221441.51,,230513.00,2017,,Montebello Unified,""
Marlene Marin Pitchford,DIRECTOR CLASSIFIED HR,156210.06,0.00,4740.30,43402.27,160950.36,,204352.63,2017,,Montebello Unified,""
Robert K Geiger,CHIEF INFO.TECH. OFFICIER,156210.06,0.00,4952.92,36049.18,161162.98,,197212.16,2017,,Montebello Unified,""
Todd M Macy,DIRECTOR-INST SERVICES,148849.64,0.00,2550.80,43131.80,151400.44,,194532.24,2017,,Montebello Unified,""
Juan M Herrera,PRINCIPAL SECONDARY,148152.00,0.00,2872.68,41408.01,151024.68,,192432.69,2017,,Montebello Unified,""
Elvira A Servent Alvarado,ASST. SUPT OF EDU SERVCS,124284.30,0.00,31721.57,36048.16,156005.87,,192054.03,2017,,Montebello Unified,""
Jaime A Quintero,AE TCHR > 18,144470.86,0.00,6211.36,39961.66,150682.22,,190643.88,2017,,Montebello Unified,""
Roshan R Shah,TEACHER,142405.14,0.00,17622.58,29580.86,160027.72,,189608.58,2017,,Montebello Unified,""
Sterling Schubert,PRINCIPAL INT,145671.26,0.00,2746.44,41039.22,148417.70,,189456.92,2017,,Montebello Unified,""
Ricardo C Mendez,DIRECTOR STUDENT SERVICES,136200.97,0.00,14976.29,37871.33,151177.26,,189048.59,2017,,Montebello Unified,""
Francisco J Arregui,ADMIN ON SPEC ASSIGN,141668.65,0.00,2785.52,42079.18,144454.17,,186533.35,2017,,Montebello Unified,""
Colleen D Tse,TEACHER SDC,140244.94,0.00,4732.60,40369.64,144977.54,,185347.18,2017,,Montebello Unified,""
Daniel M Garcia,DIRECTOR-ADULT EDUCATION,143849.65,0.00,66.00,40834.58,143915.65,,184750.23,2017,,Montebello Unified,""
Teresa L Alonzo,DIRECTOR-ADMIN SERVICES,128412.63,0.00,14664.99,40401.24,143077.62,,183478.86,2017,,Montebello Unified,""
Silvia L Krespan,TEACHER,122744.04,0.00,28887.57,31772.25,151631.61,,183403.86,2017,,Montebello Unified,""
Cristina E Guzman,TEACHER RSP,137279.79,0.00,6282.01,39094.26,143561.80,,182656.06,2017,,Montebello Unified,""
Robert A Cornejo,PRINCIPAL ELEM,142806.94,0.00,5140.00,34641.52,147946.94,,182588.46,2017,,Montebello Unified,""
William S Renner,DIRECTOR-STUDENT ACTIVITY,144779.68,0.00,1002.64,36795.72,145782.32,,182578.04,2017,,Montebello Unified,""
Aida M Guerrero,DIRECTOR-HSO & EARLY LRNG,148849.64,0.00,2550.80,29657.80,151400.44,,181058.24,2017,,Montebello Unified,""
Jonathan Chen,CLIENT SUPPORT MANAGER,129589.92,0.00,10672.66,40100.23,140262.58,,180362.81,2017,,Montebello Unified,""
Jose G Franco,ADMIN ON SPEC ASSIGN,137547.26,0.00,2694.92,39998.96,140242.18,,180241.14,2017,,Montebello Unified,""
Elizabeth S Morales,TODA,105920.83,0.00,45309.25,26749.24,151230.08,,177979.32,2017,,Montebello Unified,""
Laura G Gardea,TOSA,138665.27,0.00,1306.70,37895.39,139971.97,,177867.36,2017,,Montebello Unified,""
Alice Jacquez,ADMIN ON SPEC ASSIGN,138266.25,0.00,2729.28,36213.54,140995.53,,177209.07,2017,,Montebello Unified,""
David S Hernandez,PRINCIPAL ELEM,135244.90,0.00,2700.40,37762.59,137945.30,,175707.89,2017,,Montebello Unified,""
Linh T Dinh,CHIEF OF POLICE,133580.24,0.00,14.75,41542.49,133594.99,,175137.48,2017,,Montebello Unified,""
Mireya Murillo-Garcia,TOSA,100938.32,0.00,41601.67,32484.67,142539.99,,175024.66,2017,,Montebello Unified,""
Horacio Perez,PRINCIPAL CONTINUATION HS,132812.71,0.00,2638.88,39373.33,135451.59,,174824.92,2017,,Montebello Unified,""
Jadene H Ung,TOSA,135797.29,0.00,3373.53,35626.74,139170.82,,174797.56,2017,,Montebello Unified,""
Leticia Alvidrez,PRINCIPAL SECONDARY,143819.80,0.00,2821.36,27981.05,146641.16,,174622.21,2017,,Montebello Unified,""
Elena O Meltzer,PRINCIPAL SECONDARY,141719.80,0.00,5123.24,27724.83,146843.04,,174567.87,2017,,Montebello Unified,""
Stacey K Honda,PRINCIPAL SECONDARY,145921.64,0.00,66.00,28282.08,145987.64,,174269.72,2017,,Montebello Unified,""
Lili A Atoyan,PRINCIPAL ELEM,140405.76,0.00,-2330.68,35787.40,138075.08,,173862.48,2017,,Montebello Unified,""
Miguel A Valencia,PRINCIPAL ELEM,131812.70,0.00,402.00,40489.82,132214.70,,172704.52,2017,,Montebello Unified,""
Belen Viramontes,PSYCHOLOGIST,136327.34,0.00,884.44,34528.62,137211.78,,171740.40,2017,,Montebello Unified,""
Sonia Moreira,TEACHER,115407.01,0.00,20414.73,35440.05,135821.74,,171261.79,2017,,Montebello Unified,""
Richard P Espinoza,ASST DIR CURR&INSTR 9-12,140244.94,0.00,2391.20,28467.74,142636.14,,171103.88,2017,,Montebello Unified,""
Efren Graban,TEACHER SDC,121947.49,0.00,21842.69,27101.33,143790.18,,170891.51,2017,,Montebello Unified,""
Janice A Riddle,PRINCIPAL ELEM,132661.55,0.00,2623.24,35506.50,135284.79,,170791.29,2017,,Montebello Unified,""
Benedetta E Kennedy,PRINCIPAL ELEM,132157.90,0.00,2412.70,36132.06,134570.60,,170702.66,2017,,Montebello Unified,""
George L Muriel,ASST.DIR STUDENT SERVICES,140547.26,0.00,2410.44,27557.36,142957.70,,170515.06,2017,,Montebello Unified,""
Lorraine F Verduzco,DIRECTOR-INST SERVICES,143849.65,0.00,2604.96,23776.62,146454.61,,170231.23,2017,,Montebello Unified,""
Peter H Frazer,TEACHER,111657.31,0.00,20336.57,37536.58,131993.88,,169530.46,2017,,Montebello Unified,""
Gina Y Andujo,PRINCIPAL ELEM,130963.90,0.00,2561.40,35971.91,133525.30,,169497.21,2017,,Montebello Unified,""
Eric K Ban,TEACHER REG C/R VOC ED,129885.66,0.00,810.91,38611.76,130696.57,,169308.33,2017,,Montebello Unified,""
