Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert J. Voors,Supt,217083.00,0.00,5983.00,23655.00,223066.00,,246721.00,2014,,Glendora Unified,""
Marc Chaldu,Asst. supt. business,139212.00,0.00,2845.00,24411.00,142057.00,,166468.00,2014,,Glendora Unified,""
Michelle Prindle Hunter,Asst. supt. ed services,139127.00,0.00,5131.00,21329.00,144258.00,,165587.00,2014,,Glendora Unified,""
Dominic J. Digrazia,Asst. supt. persnl. serv.,139122.00,0.00,3988.00,19904.00,143110.00,,163014.00,2014,,Glendora Unified,""
Paul Gregory Lopez,"Principal, hs",132695.00,0.00,3798.00,20519.00,136493.00,,157012.00,2014,,Glendora Unified,""
Rebecca A Summers,Dir. spec prog & ad ed,125611.00,0.00,2107.00,19680.00,127718.00,,147398.00,2014,,Glendora Unified,""
Ann H. Keyes,Dir instr/stu suport serv,128620.00,0.00,2107.00,15783.00,130727.00,,146510.00,2014,,Glendora Unified,""
Barbara J. Gautreau,Teacher,123529.00,0.00,0.00,18220.00,123529.00,,141749.00,2014,,Glendora Unified,""
Leo A. Spengler,Asst prin high school,118401.00,0.00,4627.00,18045.00,123028.00,,141073.00,2014,,Glendora Unified,""
Brock H. Jacobsen,"Principal, mid sch",119189.00,0.00,892.00,18590.00,120081.00,,138671.00,2014,,Glendora Unified,""
Kurt Dykstra,Teacher,119262.00,0.00,0.00,19184.00,119262.00,,138446.00,2014,,Glendora Unified,""
Ronald P. Letourneau,"Principal, cont. hs",116661.00,0.00,843.00,18802.00,117504.00,,136306.00,2014,,Glendora Unified,""
Jamie Gunn Norell,Asst prin high school,114400.00,0.00,1986.00,18959.00,116386.00,,135345.00,2014,,Glendora Unified,""
Sara M. Najarro,"Principal, elem",110916.00,0.00,2428.00,18698.00,113344.00,,132042.00,2014,,Glendora Unified,""
Jerry Lewallen,Teacher,114561.00,0.00,0.00,17223.00,114561.00,,131784.00,2014,,Glendora Unified,""
Steven R. Bishop,"Principal, elem",110912.00,0.00,1788.00,18643.00,112700.00,,131343.00,2014,,Glendora Unified,""
Rod Tilton,Teacher,112370.00,0.00,0.00,18448.00,112370.00,,130818.00,2014,,Glendora Unified,""
Marie A Porcell,"Principal, elem",110905.00,0.00,645.00,18546.00,111550.00,,130096.00,2014,,Glendora Unified,""
Sheri R Cole,"Principal, elem",110898.00,0.00,645.00,18295.00,111543.00,,129838.00,2014,,Glendora Unified,""
Cheryl L. Bonner,"Principal, elem",110916.00,0.00,2905.00,14394.00,113821.00,,128215.00,2014,,Glendora Unified,""
Patrick G. Hart,Teacher,108126.00,0.00,0.00,18225.00,108126.00,,126351.00,2014,,Glendora Unified,""
Sam H. Bouman,Psychologist,105132.00,0.00,2021.00,16576.00,107153.00,,123729.00,2014,,Glendora Unified,""
John Ziegenhohn,Fiscal director,101520.00,0.00,1286.00,20833.00,102806.00,,123639.00,2014,,Glendora Unified,""
Diana J Ensman,Teacher,109530.00,0.00,0.00,13718.00,109530.00,,123248.00,2014,,Glendora Unified,""
Pamela P. Edward,Teacher,105249.00,0.00,0.00,17980.00,105249.00,,123229.00,2014,,Glendora Unified,""
Scott Baxter,Dir maint & operations,101832.00,0.00,1949.00,19291.00,103781.00,,123072.00,2014,,Glendora Unified,""
Eric R. Osborne,"Principal, mid sch",107936.00,0.00,727.00,13667.00,108663.00,,122330.00,2014,,Glendora Unified,""
Todd R. Hill,Program specialist,103762.00,0.00,137.00,17786.00,103899.00,,121685.00,2014,,Glendora Unified,""
Michael J. Summers,Teacher,103043.00,0.00,0.00,17684.00,103043.00,,120727.00,2014,,Glendora Unified,""
Paul A. Purpura,Asst prin middle school,104718.00,0.00,1788.00,13721.00,106506.00,,120227.00,2014,,Glendora Unified,""
Sheryl Lynn Genie,Psychologist,101348.00,0.00,147.00,17679.00,101495.00,,119174.00,2014,,Glendora Unified,""
Leroy Dale Cook,Teacher indep study,105293.00,0.00,0.00,13601.00,105293.00,,118894.00,2014,,Glendora Unified,""
Therese Ann Lowrie,Teacher,101377.00,0.00,0.00,17389.00,101377.00,,118766.00,2014,,Glendora Unified,""
Christopher E. Burgan,Teacher,102067.00,0.00,0.00,16275.00,102067.00,,118342.00,2014,,Glendora Unified,""
Lynne J. Holt,Speech/hearing therapist,98952.00,0.00,0.00,17465.00,98952.00,,116417.00,2014,,Glendora Unified,""
Rana El Yousef,Teacher,98700.00,0.00,0.00,17367.00,98700.00,,116067.00,2014,,Glendora Unified,""
Julie J. Shier,Counselor,98385.00,0.00,0.00,17166.00,98385.00,,115551.00,2014,,Glendora Unified,""
Robin C. Winkler,Teacher,97964.00,0.00,0.00,17135.00,97964.00,,115099.00,2014,,Glendora Unified,""
Deborah Skinner,Counselor,98870.00,0.00,0.00,16131.00,98870.00,,115001.00,2014,,Glendora Unified,""
Stephan P. Crisci,Teacher,98185.00,0.00,0.00,16743.00,98185.00,,114928.00,2014,,Glendora Unified,""
Daniel S. Henley,Teacher,98553.00,0.00,0.00,16077.00,98553.00,,114630.00,2014,,Glendora Unified,""
Kerry A. Melker,Teacher,104707.00,0.00,0.00,8906.00,104707.00,,113613.00,2014,,Glendora Unified,""
Thomas Hyden,Dir tech & purchasing,99772.00,0.00,1800.00,11580.00,101572.00,,113152.00,2014,,Glendora Unified,""
Chris J. Harrison,Teacher,95930.00,0.00,0.00,16971.00,95930.00,,112901.00,2014,,Glendora Unified,""
Kathryn Ann Summers,Teacher,93856.00,0.00,0.00,18198.00,93856.00,,112054.00,2014,,Glendora Unified,""
Laurie Ann Holmes,Teacher,94903.00,0.00,0.00,17129.00,94903.00,,112032.00,2014,,Glendora Unified,""
Hanna H. Lee,Psychologist,98478.00,0.00,147.00,13032.00,98625.00,,111657.00,2014,,Glendora Unified,""
Michelle H. Ashley,Counselor,102748.00,0.00,0.00,8727.00,102748.00,,111475.00,2014,,Glendora Unified,""
Thomas R. Cruz,Teacher,94124.00,0.00,0.00,16949.00,94124.00,,111073.00,2014,,Glendora Unified,""
Stacy L. Lewallen,Teacher,95365.00,0.00,0.00,15583.00,95365.00,,110948.00,2014,,Glendora Unified,""
Sarah C. Stockham,Teacher,93069.00,0.00,374.00,16988.00,93443.00,,110431.00,2014,,Glendora Unified,""
James Brian Mitchell,Teacher,98991.00,0.00,1783.00,9462.00,100774.00,,110236.00,2014,,Glendora Unified,""
Leesa Marie Overstreet,Lh spec day class,94434.00,0.00,0.00,15746.00,94434.00,,110180.00,2014,,Glendora Unified,""
Scott A. Turner,Teacher,93213.00,0.00,0.00,16961.00,93213.00,,110174.00,2014,,Glendora Unified,""
Jason Scott O'neal,Teacher,95969.00,0.00,0.00,14165.00,95969.00,,110134.00,2014,,Glendora Unified,""
Sharon Lynne Lipson,Teacher,96448.00,0.00,0.00,13631.00,96448.00,,110079.00,2014,,Glendora Unified,""
Janet Lynn Pollard,Teacher,94385.00,0.00,0.00,15476.00,94385.00,,109861.00,2014,,Glendora Unified,""
Shawnee Huss,Teacher,96749.00,0.00,0.00,12923.00,96749.00,,109672.00,2014,,Glendora Unified,""
Wayne A. Stam,Teacher,93730.00,0.00,0.00,15792.00,93730.00,,109522.00,2014,,Glendora Unified,""
Julie Cremins,Counselor,100672.00,0.00,0.00,8559.00,100672.00,,109231.00,2014,,Glendora Unified,""
Eric Michael Bondurant,Teacher,96120.00,0.00,0.00,12599.00,96120.00,,108719.00,2014,,Glendora Unified,""
Pamela A. Henley,Teacher,92990.00,0.00,0.00,15624.00,92990.00,,108614.00,2014,,Glendora Unified,""
Serena M. Armijo,Teacher,91810.00,0.00,0.00,16606.00,91810.00,,108416.00,2014,,Glendora Unified,""
Kristin L. Heathcoat,Teacher,95033.00,0.00,650.00,12538.00,95683.00,,108221.00,2014,,Glendora Unified,""
Colleen M. Flanary,Speech/hearing therapist,95209.00,0.00,0.00,12753.00,95209.00,,107962.00,2014,,Glendora Unified,""
Desmond Hanrahan,Teacher,95354.00,0.00,0.00,12547.00,95354.00,,107901.00,2014,,Glendora Unified,""
Ryan Evans,Teacher,91337.00,0.00,0.00,16563.00,91337.00,,107900.00,2014,,Glendora Unified,""
Diane L. Briggs,Teacher,92540.00,0.00,0.00,15333.00,92540.00,,107873.00,2014,,Glendora Unified,""
Theresa L. Paccone,Teacher,92337.00,0.00,0.00,15465.00,92337.00,,107802.00,2014,,Glendora Unified,""
Tanyia M Khadem,Speech/hearing therapist,91194.00,0.00,0.00,16556.00,91194.00,,107750.00,2014,,Glendora Unified,""
Elizabeth H. Douglas,Teacher,94993.00,0.00,0.00,12723.00,94993.00,,107716.00,2014,,Glendora Unified,""
George A. Hoffmeister,Teacher,92113.00,0.00,0.00,15554.00,92113.00,,107667.00,2014,,Glendora Unified,""
Shareene M. Bivens,Teacher,92320.00,0.00,0.00,15323.00,92320.00,,107643.00,2014,,Glendora Unified,""
Erin Carol Banthrum,Teacher,90784.00,0.00,0.00,16765.00,90784.00,,107549.00,2014,,Glendora Unified,""
Kim E. Elliott,Teacher,90697.00,0.00,0.00,16757.00,90697.00,,107454.00,2014,,Glendora Unified,""
Lauri A. Riihimaki,Teacher,99019.00,0.00,0.00,8432.00,99019.00,,107451.00,2014,,Glendora Unified,""
Michael J Valentine,Teacher,91927.00,0.00,0.00,15437.00,91927.00,,107364.00,2014,,Glendora Unified,""
Rebecca K. Valbuena,Teacher,90554.00,0.00,0.00,16746.00,90554.00,,107300.00,2014,,Glendora Unified,""
Michael Joseph Leduc,Teacher,94677.00,0.00,0.00,12591.00,94677.00,,107268.00,2014,,Glendora Unified,""
Sarah E. Bauer,Teacher,90748.00,0.00,0.00,16514.00,90748.00,,107262.00,2014,,Glendora Unified,""
Susan Fisher,Teacher,91903.00,0.00,0.00,15283.00,91903.00,,107186.00,2014,,Glendora Unified,""
Lynn M. Aluzzi,Teacher,90645.00,0.00,0.00,16504.00,90645.00,,107149.00,2014,,Glendora Unified,""
Anne Marie Vega,Teacher,90632.00,0.00,0.00,16503.00,90632.00,,107135.00,2014,,Glendora Unified,""
Darlinda Ann Jacobs,Teacher,90316.00,0.00,0.00,16735.00,90316.00,,107051.00,2014,,Glendora Unified,""
Candace K. Elder,Teacher,90517.00,0.00,0.00,16522.00,90517.00,,107039.00,2014,,Glendora Unified,""
Karen F. Decarbo-Wobrock,Teacher,90686.00,0.00,0.00,15433.00,90686.00,,106119.00,2014,,Glendora Unified,""
Karen Batista,Teacher,90685.00,0.00,0.00,15278.00,90685.00,,105963.00,2014,,Glendora Unified,""
David J Massey,Teacher,90442.00,0.00,0.00,15308.00,90442.00,,105750.00,2014,,Glendora Unified,""
Nanci Christiane Drouin,Teacher,93238.00,0.00,0.00,12378.00,93238.00,,105616.00,2014,,Glendora Unified,""
Stacy G. Johnson,Dir food service,86664.00,0.00,1286.00,17531.00,87950.00,,105481.00,2014,,Glendora Unified,""
Tracy Lynn Pedretti,Teacher,87874.00,0.00,1133.00,16466.00,89007.00,,105473.00,2014,,Glendora Unified,""
Norlene Hernandez,Teacher,90245.00,0.00,0.00,15144.00,90245.00,,105389.00,2014,,Glendora Unified,""
Lisann Daly Francisco,Teacher,88784.00,0.00,0.00,16502.00,88784.00,,105286.00,2014,,Glendora Unified,""
Marilyn Lois Marsh,Teacher,88921.00,0.00,0.00,16361.00,88921.00,,105282.00,2014,,Glendora Unified,""
Kathleen A. Corsello,Speech/hearing therapist,96696.00,0.00,0.00,8219.00,96696.00,,104915.00,2014,,Glendora Unified,""
Victoria Elizabeth Clayton,Teacher,89394.00,0.00,0.00,15172.00,89394.00,,104566.00,2014,,Glendora Unified,""
Debbie Lynn May,Teacher,89221.00,0.00,0.00,15308.00,89221.00,,104529.00,2014,,Glendora Unified,""
Cathlina Gail Colby Marston,Teacher,88217.00,0.00,0.00,16303.00,88217.00,,104520.00,2014,,Glendora Unified,""
Sandra May Kuga,Teacher,89167.00,0.00,0.00,15306.00,89167.00,,104473.00,2014,,Glendora Unified,""
Tanya Reader,Teacher,87665.00,0.00,1429.00,15296.00,89094.00,,104390.00,2014,,Glendora Unified,""
Julie Schmidt,Teacher,89013.00,0.00,0.00,15290.00,89013.00,,104303.00,2014,,Glendora Unified,""
Jo Anne Johnsen,Teacher,88996.00,0.00,0.00,15286.00,88996.00,,104282.00,2014,,Glendora Unified,""
Barbara J. Taylor,Teacher,89221.00,0.00,0.00,15060.00,89221.00,,104281.00,2014,,Glendora Unified,""
Robyn Forbes Di Jerlando,Teacher,88921.00,0.00,0.00,15283.00,88921.00,,104204.00,2014,,Glendora Unified,""
Wendy Baker-Talbot,Teacher,89069.00,0.00,0.00,15045.00,89069.00,,104114.00,2014,,Glendora Unified,""
Lorena M. Vejar,Teacher,89040.00,0.00,0.00,15040.00,89040.00,,104080.00,2014,,Glendora Unified,""
Candace Elise Yeats,Teacher,89371.00,0.00,0.00,14706.00,89371.00,,104077.00,2014,,Glendora Unified,""
Mary Chase Creasy,Teacher,88840.00,0.00,0.00,15026.00,88840.00,,103866.00,2014,,Glendora Unified,""
Melissa J. Germann,Teacher,89929.00,0.00,650.00,13273.00,90579.00,,103852.00,2014,,Glendora Unified,""
Stacy Jo Ryan,Teacher,87389.00,0.00,0.00,16380.00,87389.00,,103769.00,2014,,Glendora Unified,""
Janet Richter,Teacher,88701.00,0.00,0.00,15012.00,88701.00,,103713.00,2014,,Glendora Unified,""
Sheila Mae Nash,Teacher,88440.00,0.00,0.00,15243.00,88440.00,,103683.00,2014,,Glendora Unified,""
Claude Bibeau,Teacher,91252.00,0.00,0.00,12413.00,91252.00,,103665.00,2014,,Glendora Unified,""
Nancy Grim,Day care program director,84524.00,0.00,1286.00,17533.00,85810.00,,103343.00,2014,,Glendora Unified,""
Anneka L. Smith,Speech/hearing therapist,91105.00,0.00,0.00,12155.00,91105.00,,103260.00,2014,,Glendora Unified,""
Tiffaney A. Koontz,Teacher,87189.00,0.00,0.00,16064.00,87189.00,,103253.00,2014,,Glendora Unified,""
Tricia Valentine,Teacher,86882.00,0.00,0.00,16338.00,86882.00,,103220.00,2014,,Glendora Unified,""
Reid A Sullivan,Teacher,87032.00,0.00,0.00,16069.00,87032.00,,103101.00,2014,,Glendora Unified,""
Jane M. Thompson,Teacher,94997.00,0.00,0.00,8062.00,94997.00,,103059.00,2014,,Glendora Unified,""
Elizabeth O. Hayne,Teacher,86838.00,0.00,0.00,16184.00,86838.00,,103022.00,2014,,Glendora Unified,""
Connie D. Fuentes,Teacher,89973.00,0.00,0.00,13004.00,89973.00,,102977.00,2014,,Glendora Unified,""
Laura Jean Pierce,Teacher,88921.00,0.00,0.00,14056.00,88921.00,,102977.00,2014,,Glendora Unified,""
Darlene R. Elder,Teacher,90792.00,0.00,0.00,12166.00,90792.00,,102958.00,2014,,Glendora Unified,""
Steven C. Blades,Teacher,90807.00,0.00,0.00,12143.00,90807.00,,102950.00,2014,,Glendora Unified,""
Catherine Mendoes,Teacher,90797.00,0.00,0.00,12122.00,90797.00,,102919.00,2014,,Glendora Unified,""
John Joseph Miller,Teacher,90745.00,0.00,0.00,12119.00,90745.00,,102864.00,2014,,Glendora Unified,""
Lenora D. Mar,Lh resource spec,90727.00,0.00,0.00,12120.00,90727.00,,102847.00,2014,,Glendora Unified,""
Patricia L. Black,Teacher,90488.00,0.00,0.00,12200.00,90488.00,,102688.00,2014,,Glendora Unified,""
Margo D. Herter,Teacher,87742.00,0.00,0.00,14936.00,87742.00,,102678.00,2014,,Glendora Unified,""
Vicki Feller,Teacher,90482.00,0.00,0.00,12094.00,90482.00,,102576.00,2014,,Glendora Unified,""
Cori Sheff,Teacher,86368.00,0.00,0.00,16144.00,86368.00,,102512.00,2014,,Glendora Unified,""
Thomas L. Johnson,Teacher,94470.00,0.00,0.00,8030.00,94470.00,,102500.00,2014,,Glendora Unified,""
Reese W. Mitchell,Teacher,90056.00,0.00,0.00,12061.00,90056.00,,102117.00,2014,,Glendora Unified,""
Orinda J. Lemaster,Teacher,89802.00,0.00,0.00,12293.00,89802.00,,102095.00,2014,,Glendora Unified,""
Robert L. Clark,Teacher,86594.00,0.00,396.00,15002.00,86990.00,,101992.00,2014,,Glendora Unified,""
Laura L. Purington,Teacher,93935.00,0.00,0.00,7983.00,93935.00,,101918.00,2014,,Glendora Unified,""
Lori M. Salisbury,Teacher,89634.00,0.00,0.00,12275.00,89634.00,,101909.00,2014,,Glendora Unified,""
Robert L Bracken,Teacher,89764.00,0.00,0.00,12037.00,89764.00,,101801.00,2014,,Glendora Unified,""
Beth A. Gorski,Teacher,85673.00,0.00,0.00,16085.00,85673.00,,101758.00,2014,,Glendora Unified,""
Francis David,Speech/hearing therapist,89699.00,0.00,0.00,12035.00,89699.00,,101734.00,2014,,Glendora Unified,""
Christine Wells,Occupational therapist,85056.00,0.00,0.00,16664.00,85056.00,,101720.00,2014,,Glendora Unified,""
Elizabeth M. Phillips,Teacher,89504.00,0.00,0.00,12166.00,89504.00,,101670.00,2014,,Glendora Unified,""
Stephen M Clark,Teacher,88921.00,0.00,356.00,12246.00,89277.00,,101523.00,2014,,Glendora Unified,""
Richard D. Adams,Teacher,86594.00,0.00,0.00,14835.00,86594.00,,101429.00,2014,,Glendora Unified,""
Kathryn Elizabeth Krieter,Teacher,89221.00,0.00,0.00,12143.00,89221.00,,101364.00,2014,,Glendora Unified,""
Sheri Seyler,Teacher,89138.00,0.00,0.00,12134.00,89138.00,,101272.00,2014,,Glendora Unified,""
Andrea L. Ramirez,Teacher,86174.00,0.00,0.00,15052.00,86174.00,,101226.00,2014,,Glendora Unified,""
Margaret L Schlosser,Speech/hearing therapist,85012.00,0.00,0.00,16179.00,85012.00,,101191.00,2014,,Glendora Unified,""
Deborah J. Hall,Teacher,89154.00,0.00,0.00,11986.00,89154.00,,101140.00,2014,,Glendora Unified,""
Lisa R. Speed,Teacher,89156.00,0.00,0.00,11984.00,89156.00,,101140.00,2014,,Glendora Unified,""
Scott D. Garrison,Teacher,85018.00,0.00,0.00,16031.00,85018.00,,101049.00,2014,,Glendora Unified,""
Kristina M. Fritz,Teacher,88921.00,0.00,0.00,11966.00,88921.00,,100887.00,2014,,Glendora Unified,""
Kelley A. Hoolihan,Teacher,88675.00,0.00,0.00,12196.00,88675.00,,100871.00,2014,,Glendora Unified,""
Ruth B Fagerstrom,Teacher,88840.00,0.00,0.00,11959.00,88840.00,,100799.00,2014,,Glendora Unified,""
Cynthia J. Munson,Teacher,84574.00,0.00,0.00,15990.00,84574.00,,100564.00,2014,,Glendora Unified,""
Candice L Orr,Psychologist,84412.00,0.00,147.00,15990.00,84559.00,,100549.00,2014,,Glendora Unified,""
John W Cullen,Teacher,88440.00,0.00,0.00,12073.00,88440.00,,100513.00,2014,,Glendora Unified,""
Bobbie W. Izell,Teacher,91852.00,0.00,0.00,8581.00,91852.00,,100433.00,2014,,Glendora Unified,""
Jeannie J. Spengler,Teacher,85514.00,0.00,0.00,14842.00,85514.00,,100356.00,2014,,Glendora Unified,""
Claudia Hernandez,Teacher,84369.00,0.00,0.00,15976.00,84369.00,,100345.00,2014,,Glendora Unified,""
Greg Hideo Nakata,Teacher,87347.00,0.00,0.00,12876.00,87347.00,,100223.00,2014,,Glendora Unified,""
Meline I. Hancock,Teacher,85475.00,0.00,0.00,14739.00,85475.00,,100214.00,2014,,Glendora Unified,""
Barbara F. Conklin,Teacher,88172.00,0.00,0.00,11948.00,88172.00,,100120.00,2014,,Glendora Unified,""
Abby Louise Wood,Teacher,83396.00,0.00,452.00,16202.00,83848.00,,100050.00,2014,,Glendora Unified,""
Gwen Schwartz,Teacher,88021.00,0.00,0.00,11995.00,88021.00,,100016.00,2014,,Glendora Unified,""
Lisa Fern Long,Teacher,87959.00,0.00,0.00,11883.00,87959.00,,99842.00,2014,,Glendora Unified,""
Pamela Lotz,Teacher,83613.00,0.00,0.00,16161.00,83613.00,,99774.00,2014,,Glendora Unified,""
Luz Adriana Lozano,Teacher,84958.00,0.00,0.00,14698.00,84958.00,,99656.00,2014,,Glendora Unified,""
Brian W. Trevor,Teacher,85968.00,0.00,1783.00,11867.00,87751.00,,99618.00,2014,,Glendora Unified,""
Carol L. Eden,Teacher,87294.00,0.00,0.00,12283.00,87294.00,,99577.00,2014,,Glendora Unified,""
Kathleen E. Huebbe,Teacher,83637.00,0.00,0.00,15902.00,83637.00,,99539.00,2014,,Glendora Unified,""
Lucy A. Clark,Teacher,87056.00,0.00,256.00,12081.00,87312.00,,99393.00,2014,,Glendora Unified,""
Jeffrey Letherer,Teacher,86988.00,0.00,0.00,12364.00,86988.00,,99352.00,2014,,Glendora Unified,""
Ruth P. Gonzalez,Teacher,87356.00,0.00,0.00,11985.00,87356.00,,99341.00,2014,,Glendora Unified,""
Cynthia K. Adams,Teacher,84369.00,0.00,0.00,14781.00,84369.00,,99150.00,2014,,Glendora Unified,""
Colleen Marie Corso,Teacher,90883.00,0.00,0.00,7727.00,90883.00,,98610.00,2014,,Glendora Unified,""
Jamie Nelson,Teacher,86588.00,0.00,0.00,11770.00,86588.00,,98358.00,2014,,Glendora Unified,""
Richard Manuel Olivas,Teacher,85013.00,0.00,0.00,13264.00,85013.00,,98277.00,2014,,Glendora Unified,""
Caroline Brooks,Teacher,86147.00,0.00,0.00,11908.00,86147.00,,98055.00,2014,,Glendora Unified,""
Gwen K. Hauk,Teacher,90364.00,0.00,0.00,7680.00,90364.00,,98044.00,2014,,Glendora Unified,""
Faith L Grant,Teacher,81999.00,0.00,0.00,16024.00,81999.00,,98023.00,2014,,Glendora Unified,""
Paula J. Miller,Lh resource spec,86174.00,0.00,0.00,11735.00,86174.00,,97909.00,2014,,Glendora Unified,""
Scott Arnold Schwarz,Teacher,83155.00,0.00,0.00,14544.00,83155.00,,97699.00,2014,,Glendora Unified,""
Lisa M. Harwick,Teacher,89964.00,0.00,0.00,7646.00,89964.00,,97610.00,2014,,Glendora Unified,""
Amy Lyn Estrada,Teacher,85801.00,0.00,0.00,11696.00,85801.00,,97497.00,2014,,Glendora Unified,""
Catherine Ann Lindahl,Teacher,89853.00,0.00,0.00,7633.00,89853.00,,97486.00,2014,,Glendora Unified,""
Steve R. Montgomery,Teacher,89792.00,0.00,0.00,7619.00,89792.00,,97411.00,2014,,Glendora Unified,""
Maria E. Torres,Teacher,85712.00,0.00,0.00,11696.00,85712.00,,97408.00,2014,,Glendora Unified,""
Kyle A Svoboda,Teacher,81644.00,0.00,0.00,15749.00,81644.00,,97393.00,2014,,Glendora Unified,""
Carolina A. Elisalda,Teacher,89721.00,0.00,0.00,7627.00,89721.00,,97348.00,2014,,Glendora Unified,""
Polly Kay Clements,Teacher,81354.00,0.00,0.00,15971.00,81354.00,,97325.00,2014,,Glendora Unified,""
Jeffrey Dubransky,Teacher,82511.00,0.00,0.00,14743.00,82511.00,,97254.00,2014,,Glendora Unified,""
Jill J. Beechler,Teacher,81383.00,0.00,0.00,15869.00,81383.00,,97252.00,2014,,Glendora Unified,""
Irene George,Teacher,82735.00,0.00,0.00,14512.00,82735.00,,97247.00,2014,,Glendora Unified,""
Jennifer Ann Scott,Teacher,89456.00,0.00,0.00,7606.00,89456.00,,97062.00,2014,,Glendora Unified,""
Christie Wild,Teacher,85252.00,0.00,0.00,11654.00,85252.00,,96906.00,2014,,Glendora Unified,""
Jessica Ann Crespo,Teacher,81139.00,0.00,0.00,15703.00,81139.00,,96842.00,2014,,Glendora Unified,""
David Charles Okamoto,Teacher,81078.00,0.00,0.00,15715.00,81078.00,,96793.00,2014,,Glendora Unified,""
Michelle Reigstad,Teacher,85033.00,0.00,0.00,11637.00,85033.00,,96670.00,2014,,Glendora Unified,""
Tammi Lea Digrazia,Teacher,81768.00,0.00,0.00,14683.00,81768.00,,96451.00,2014,,Glendora Unified,""
Kimberly Ann Kuehfuss,Teacher,88817.00,0.00,0.00,7551.00,88817.00,,96368.00,2014,,Glendora Unified,""
Ilene L. Weist,Teacher,80368.00,0.00,0.00,15886.00,80368.00,,96254.00,2014,,Glendora Unified,""
Jennifer K. Bell,Teacher,84554.00,0.00,0.00,11598.00,84554.00,,96152.00,2014,,Glendora Unified,""
Kelly L. Tilton,Teacher,88479.00,0.00,0.00,7524.00,88479.00,,96003.00,2014,,Glendora Unified,""
William F Lincoln,Teacher,83788.00,0.00,0.00,11802.00,83788.00,,95590.00,2014,,Glendora Unified,""
Indu D. Afandalor,Teacher,79806.00,0.00,0.00,15585.00,79806.00,,95391.00,2014,,Glendora Unified,""
Sheree Ann Richards,Teacher,83774.00,0.00,0.00,11537.00,83774.00,,95311.00,2014,,Glendora Unified,""
Paul D. Zigan,Teacher,87742.00,0.00,0.00,7463.00,87742.00,,95205.00,2014,,Glendora Unified,""
Juliana D. Hardgrove,Teacher,87666.00,0.00,0.00,7450.00,87666.00,,95116.00,2014,,Glendora Unified,""
William Scott Bell,"Principal, mid sch",79650.00,0.00,3115.00,12323.00,82765.00,,95088.00,2014,,Glendora Unified,""
Kimberly Lynn Williams,Teacher,79387.00,0.00,0.00,15562.00,79387.00,,94949.00,2014,,Glendora Unified,""
Ann Therese Orosz,Counselor,87487.00,0.00,0.00,7439.00,87487.00,,94926.00,2014,,Glendora Unified,""
Lisa M. Holliday-Aggers,Psychologist,87176.00,0.00,238.00,7468.00,87414.00,,94882.00,2014,,Glendora Unified,""
Jonathan Paul Willert,Hd custodian i,72686.00,8551.00,0.00,13576.00,81237.00,,94813.00,2014,,Glendora Unified,""
Lori Marie Boyer,Counselor,78961.00,0.00,0.00,15521.00,78961.00,,94482.00,2014,,Glendora Unified,""
Robert A. Knowles,Teacher,78945.00,0.00,0.00,15507.00,78945.00,,94452.00,2014,,Glendora Unified,""
Lisa Herrera,Teacher,79882.00,0.00,0.00,14276.00,79882.00,,94158.00,2014,,Glendora Unified,""
Patricia E. Trevor,Teacher,82665.00,0.00,0.00,11434.00,82665.00,,94099.00,2014,,Glendora Unified,""
Christina Prouty,Teacher,78575.00,0.00,0.00,15478.00,78575.00,,94053.00,2014,,Glendora Unified,""
Lenore Craig,Teacher,79557.00,0.00,0.00,14242.00,79557.00,,93799.00,2014,,Glendora Unified,""
Loren D Wingerd,Teacher,78108.00,0.00,0.00,15449.00,78108.00,,93557.00,2014,,Glendora Unified,""
Gerald Bryan Rivard,Teacher,77801.00,0.00,0.00,15567.00,77801.00,,93368.00,2014,,Glendora Unified,""
Javier Chavez,Teacher,86032.00,0.00,0.00,7317.00,86032.00,,93349.00,2014,,Glendora Unified,""
Laura L. Andonian,Teacher,77559.00,0.00,0.00,15542.00,77559.00,,93101.00,2014,,Glendora Unified,""
Christine N. Pasillas,Teacher,81477.00,0.00,0.00,11596.00,81477.00,,93073.00,2014,,Glendora Unified,""
Debra L. Clune,Teacher,81729.00,0.00,0.00,11327.00,81729.00,,93056.00,2014,,Glendora Unified,""
Lisa Williams-Linthicum,Teacher,85660.00,0.00,0.00,7284.00,85660.00,,92944.00,2014,,Glendora Unified,""
Christina M. Ghibaudo,Teacher,77378.00,0.00,0.00,15379.00,77378.00,,92757.00,2014,,Glendora Unified,""
Viviana B. Bitonti,Teacher,77348.00,0.00,0.00,15382.00,77348.00,,92730.00,2014,,Glendora Unified,""
Lisa N. Garcia,Teacher,81391.00,0.00,0.00,11318.00,81391.00,,92709.00,2014,,Glendora Unified,""
Cindy Diane Dunaway,Teacher,80754.00,0.00,0.00,11427.00,80754.00,,92181.00,2014,,Glendora Unified,""
Rachel Mandala,Teacher,84953.00,0.00,0.00,7227.00,84953.00,,92180.00,2014,,Glendora Unified,""
Dalia Eldrageely,Occupational therapist,82483.00,0.00,0.00,9335.00,82483.00,,91818.00,2014,,Glendora Unified,""
Gerald M. Falasca,Teacher,77378.00,0.00,0.00,14301.00,77378.00,,91679.00,2014,,Glendora Unified,""
