Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Gothold,Superintendent,240093.00,0.00,14750.00,40576.00,254843.00,,295419.00,2015,,Lynwood Unified,""
Adrienne Delisa Konigar,General counsel,246999.00,0.00,9660.00,29099.00,256659.00,,285758.00,2015,,Lynwood Unified,""
Gudiel R. Crosthwaite,Assistant superintendent,167829.00,0.00,7197.00,24767.00,175026.00,,199793.00,2015,,Lynwood Unified,""
Marlene Peggy Dunn,Chf bus off (bus.mg/cfo),138320.00,0.00,6868.00,27353.00,145188.00,,172541.00,2015,,Lynwood Unified,""
Jean L Jones,Adult school principal,142187.00,0.00,5850.00,21380.00,148037.00,,169417.00,2015,,Lynwood Unified,""
Kavin D. Dotson,Director,135570.00,0.00,5577.00,27504.00,141147.00,,168651.00,2015,,Lynwood Unified,""
Alfonso Jimenez,Director elementary edu.,135570.00,0.00,5577.00,27497.00,141147.00,,168644.00,2015,,Lynwood Unified,""
William W. Gideon,Director,135220.00,0.00,5563.00,27462.00,140783.00,,168245.00,2015,,Lynwood Unified,""
Hangchun Peter Wong,Chf bus off (bus.mg/cfo),103926.00,0.00,34893.00,23805.00,138819.00,,162624.00,2015,,Lynwood Unified,""
Nancy H. Hipolito,Director,135220.00,0.00,5563.00,21419.00,140783.00,,162202.00,2015,,Lynwood Unified,""
Yesenia Fernandez,Director secondary edu.,135570.00,0.00,5577.00,20751.00,141147.00,,161898.00,2015,,Lynwood Unified,""
Yvette Mayhorn Harps,Administrator,131661.00,0.00,5417.00,23721.00,137078.00,,160799.00,2015,,Lynwood Unified,""
Freda H. Rossi,Director,133686.00,0.00,5577.00,20196.00,139263.00,,159459.00,2015,,Lynwood Unified,""
Gustavo Gonzalez,Dir of main/oper/trans,123557.00,0.00,5203.00,28536.00,128760.00,,157296.00,2015,,Lynwood Unified,""
Geraldine Rescinito,Elementary principal,116339.00,0.00,14787.00,19738.00,131126.00,,150864.00,2015,,Lynwood Unified,""
Carlos J. Zaragoza,High school principal,131311.00,0.00,5403.00,14066.00,136714.00,,150780.00,2015,,Lynwood Unified,""
Enrique Macias,M.s. principal-spcl assgn,118009.00,0.00,4855.00,25340.00,122864.00,,148204.00,2015,,Lynwood Unified,""
Larry Reed,Middle school principal,118009.00,0.00,4855.00,25333.00,122864.00,,148197.00,2015,,Lynwood Unified,""
Rejielyn Ebora Cerdenio,Dir. of occ. therapy srvs,114825.00,0.00,4713.00,27872.00,119538.00,,147410.00,2015,,Lynwood Unified,""
Alem Seged Mengesha,Secondary teacher,108674.00,15987.00,3682.00,18918.00,128343.00,,147261.00,2015,,Lynwood Unified,""
Jose Urias,Coordinator,113695.00,2852.00,4678.00,25203.00,121225.00,,146428.00,2015,,Lynwood Unified,""
George Guerrero,Elementary principal,116339.00,0.00,4787.00,25164.00,121126.00,,146290.00,2015,,Lynwood Unified,""
Celese M. Johnson,Director,126910.00,0.00,5295.00,13650.00,132205.00,,145855.00,2015,,Lynwood Unified,""
Eva S. Herrera,Secondary teacher,100592.00,18261.00,3262.00,22777.00,122115.00,,144892.00,2015,,Lynwood Unified,""
Helen E. Martinez,Elementary principal,116689.00,0.00,4801.00,22587.00,121490.00,,144077.00,2015,,Lynwood Unified,""
Patrick Gittisriboongul,Chief technology officer,110593.00,0.00,7226.00,25179.00,117819.00,,142998.00,2015,,Lynwood Unified,""
Pedro Reyes,Secondary teacher,103785.00,15344.00,3668.00,18427.00,122797.00,,141224.00,2015,,Lynwood Unified,""
Kristin Susannah Olson,Dir. of class personnel,109474.00,0.00,15875.00,15611.00,125349.00,,140960.00,2015,,Lynwood Unified,""
Mohammed Daoudi,Secondary teacher,96184.00,17491.00,3918.00,23157.00,117593.00,,140750.00,2015,,Lynwood Unified,""
Mike Tu,Asst.dir.rsrch&evaluation,114702.00,0.00,4832.00,20669.00,119534.00,,140203.00,2015,,Lynwood Unified,""
Linda Sue Plunkett Hembrick,Asst. principal sa adult,113136.00,0.00,4655.00,22235.00,117791.00,,140026.00,2015,,Lynwood Unified,""
Shamell Wilson,Elementary principal,112273.00,0.00,4596.00,21756.00,116869.00,,138625.00,2015,,Lynwood Unified,""
Cassandra F. Ziskind,Elementary principal,109540.00,0.00,4570.00,24495.00,114110.00,,138605.00,2015,,Lynwood Unified,""
Luz M. Castillo,Middle school principal,111947.00,0.00,4596.00,21721.00,116543.00,,138264.00,2015,,Lynwood Unified,""
Christine Arostigue-Manson,Coordinator ii,110030.00,0.00,4591.00,22745.00,114621.00,,137366.00,2015,,Lynwood Unified,""
Hector H Marquez,Middle school principal,113526.00,0.00,4737.00,18501.00,118263.00,,136764.00,2015,,Lynwood Unified,""
Shirley Lois Smith-Chambers,Special education teacher,100653.00,13333.00,3668.00,18117.00,117654.00,,135771.00,2015,,Lynwood Unified,""
Sandra Verduzco,Elementary principal,106527.00,0.00,4445.00,24578.00,110972.00,,135550.00,2015,,Lynwood Unified,""
Dorothy Lurline Cole,Psychologist,111806.00,0.00,4600.00,19018.00,116406.00,,135424.00,2015,,Lynwood Unified,""
Jose Jauregui,Coordinator ii,112681.00,0.00,4591.00,18035.00,117272.00,,135307.00,2015,,Lynwood Unified,""
Janel King,Coordinator ii,109725.00,2642.00,4263.00,18296.00,116630.00,,134926.00,2015,,Lynwood Unified,""
Flavio Gallarzo,Elementary principal,116339.00,0.00,4787.00,12552.00,121126.00,,133678.00,2015,,Lynwood Unified,""
Adolfo Herrera,Elementary principal,116339.00,0.00,4787.00,12164.00,121126.00,,133290.00,2015,,Lynwood Unified,""
Susan Alicia Riehle,High school asst principa,107467.00,0.00,4484.00,21285.00,111951.00,,133236.00,2015,,Lynwood Unified,""
Christian Renan Munguia,Secondary teacher,86901.00,19338.00,3495.00,21598.00,109734.00,,131332.00,2015,,Lynwood Unified,""
Cathy Tang,Dir. child nutrition srvs,106604.00,0.00,4694.00,19732.00,111298.00,,131030.00,2015,,Lynwood Unified,""
Yumeka Alif Seabrooks,Benefits&payroll manager,100902.00,0.00,4169.00,25922.00,105071.00,,130993.00,2015,,Lynwood Unified,""
Gilbert Mireles,High school asst principa,102289.00,0.00,4268.00,24156.00,106557.00,,130713.00,2015,,Lynwood Unified,""
Jose L Montes,Transformation specalist,102289.00,0.00,4268.00,24149.00,106557.00,,130706.00,2015,,Lynwood Unified,""
Maribel Martinez,Continuation principal,113378.00,0.00,4731.00,11891.00,118109.00,,130000.00,2015,,Lynwood Unified,""
Hector Preciado,High school principal,113450.00,0.00,4621.00,11511.00,118071.00,,129582.00,2015,,Lynwood Unified,""
Ivonne Lopez,Psychologist,101642.00,0.00,4182.00,23677.00,105824.00,,129501.00,2015,,Lynwood Unified,""
Elias Villanueva,Secondary teacher,95492.00,9647.00,3668.00,20673.00,108807.00,,129480.00,2015,,Lynwood Unified,""
Amparo Betancourt Covarrubias,Instruc. improvement lead,88426.00,15138.00,3409.00,21385.00,106973.00,,128358.00,2015,,Lynwood Unified,""
Hector J. Lizarraga,Secondary teacher,93300.00,9127.00,3495.00,21267.00,105922.00,,127189.00,2015,,Lynwood Unified,""
Lidia Hernandez,Rsp teacher,88615.00,14931.00,3063.00,20471.00,106609.00,,127080.00,2015,,Lynwood Unified,""
Alexander B Taire,Secondary teacher,100084.00,6674.00,3768.00,16491.00,110526.00,,127017.00,2015,,Lynwood Unified,""
Keith Webster,Dir. purchasing & stores,111516.00,0.00,4580.00,10875.00,116096.00,,126971.00,2015,,Lynwood Unified,""
Magnolia R. Comisky,Psychologist,101642.00,0.00,4182.00,21072.00,105824.00,,126896.00,2015,,Lynwood Unified,""
Eva M. Miles,High school asst principa,105196.00,0.00,4389.00,17310.00,109585.00,,126895.00,2015,,Lynwood Unified,""
Marco Tostado,Rsp teacher,96485.00,5084.00,3668.00,21265.00,105237.00,,126502.00,2015,,Lynwood Unified,""
Ramon P. Enriquez,Jr high asst principal,98885.00,0.00,4126.00,23416.00,103011.00,,126427.00,2015,,Lynwood Unified,""
Edward Espino,Elementary principal,109190.00,0.00,4556.00,11460.00,113746.00,,125206.00,2015,,Lynwood Unified,""
Mark Dominic Rollice,High school asst principa,98956.00,3847.00,0.00,21765.00,102803.00,,124568.00,2015,,Lynwood Unified,""
Jose Luis Vega,Secondary teacher,89717.00,10223.00,3495.00,20996.00,103435.00,,124431.00,2015,,Lynwood Unified,""
Kyu Park,Program specialist,78492.00,20765.00,3495.00,21437.00,102752.00,,124189.00,2015,,Lynwood Unified,""
Nkeonye Loveth Agbogwu,Transformation coach,89973.00,13552.00,3745.00,16889.00,107270.00,,124159.00,2015,,Lynwood Unified,""
William F Mc Ginis,Secondary teacher,97263.00,2982.00,3668.00,20196.00,103913.00,,124109.00,2015,,Lynwood Unified,""
Aranzazu Garcia,Elementary asst principal,95128.00,8046.00,3896.00,16963.00,107070.00,,124033.00,2015,,Lynwood Unified,""
Bambi Lynn Smith,High school asst principa,102289.00,0.00,4268.00,17410.00,106557.00,,123967.00,2015,,Lynwood Unified,""
John Ventura Acosta,Academic advisor,98845.00,10421.00,3409.00,11226.00,112675.00,,123901.00,2015,,Lynwood Unified,""
Dionne M. Garner,Elementary principal,102475.00,0.00,4229.00,17041.00,106704.00,,123745.00,2015,,Lynwood Unified,""
Phillip Raymond Mcnear,Community partner. spclst,88363.00,10659.00,3668.00,21002.00,102690.00,,123692.00,2015,,Lynwood Unified,""
Phil Diep,Secondary teacher,86082.00,14453.00,3014.00,20132.00,103549.00,,123681.00,2015,,Lynwood Unified,""
Dawn Green,Transformation specalist,102289.00,0.00,4268.00,17016.00,106557.00,,123573.00,2015,,Lynwood Unified,""
Pauline Fong,Psychologist,101642.00,0.00,4182.00,17319.00,105824.00,,123143.00,2015,,Lynwood Unified,""
John Park,Secondary teacher,87656.00,11080.00,3495.00,20903.00,102231.00,,123134.00,2015,,Lynwood Unified,""
Vicente Marino,Psychologist,101642.00,0.00,4182.00,16932.00,105824.00,,122756.00,2015,,Lynwood Unified,""
Sheree Haygood,Psychologist,101642.00,0.00,4182.00,16932.00,105824.00,,122756.00,2015,,Lynwood Unified,""
Yolanda I Ugarte,Psychologist,101642.00,0.00,4182.00,16932.00,105824.00,,122756.00,2015,,Lynwood Unified,""
Eme Eme,Jr high asst principal,101357.00,0.00,4229.00,16921.00,105586.00,,122507.00,2015,,Lynwood Unified,""
Rosia Ivey,Psychologist,101642.00,0.00,4182.00,16570.00,105824.00,,122394.00,2015,,Lynwood Unified,""
John Onochie Ude,Secondary teacher,83224.00,19249.00,3495.00,16343.00,105968.00,,122311.00,2015,,Lynwood Unified,""
Brian Arkangel,Secondary teacher,81339.00,17020.00,3063.00,20791.00,101422.00,,122213.00,2015,,Lynwood Unified,""
Kenneth Dale Gentile,Secondary teacher,93837.00,5830.00,3668.00,18779.00,103335.00,,122114.00,2015,,Lynwood Unified,""
Lillian B. Lara,Speech/lang pathologist,96858.00,0.00,4118.00,20936.00,100976.00,,121912.00,2015,,Lynwood Unified,""
Darryl Xavier Pearson,High school asst principa,99046.00,976.00,0.00,21617.00,100022.00,,121639.00,2015,,Lynwood Unified,""
Shirley Davis,Secondary teacher,87569.00,10214.00,3323.00,19911.00,101106.00,,121017.00,2015,,Lynwood Unified,""
Vanessa L. Horton,Speech/lang pathologist,96858.00,0.00,4118.00,20036.00,100976.00,,121012.00,2015,,Lynwood Unified,""
Yolanda Vega,Accounting manager,97322.00,0.00,4284.00,19016.00,101606.00,,120622.00,2015,,Lynwood Unified,""
Bridgette Polk,Secondary teacher,74560.00,23089.00,3049.00,19843.00,100698.00,,120541.00,2015,,Lynwood Unified,""
Brenda Bustamante,Instruc. improvement lead,75740.00,19835.00,3236.00,20651.00,98811.00,,119462.00,2015,,Lynwood Unified,""
Rosanna Lee,Special education teacher,93371.00,11600.00,3668.00,10742.00,108639.00,,119381.00,2015,,Lynwood Unified,""
Esmeralda Monsesvaez,Psychologist,92449.00,0.00,3883.00,22760.00,96332.00,,119092.00,2015,,Lynwood Unified,""
Christopher Ferrell,Secondary teacher,84798.00,14520.00,3236.00,16276.00,102554.00,,118830.00,2015,,Lynwood Unified,""
Juliet N. Decker Chavez,Psychologist,97781.00,0.00,4080.00,16946.00,101861.00,,118807.00,2015,,Lynwood Unified,""
Kiesha T. Martinez-Scott,Speech/lang pathologist,94837.00,0.00,4033.00,19831.00,98870.00,,118701.00,2015,,Lynwood Unified,""
Romanus I. Ugwu,Secondary teacher,94125.00,4328.00,3682.00,16478.00,102135.00,,118613.00,2015,,Lynwood Unified,""
Tracye Ross-Hale,Rsp teacher,79433.00,4984.00,13576.00,20515.00,97993.00,,118508.00,2015,,Lynwood Unified,""
Dimas Flores,Construction coordinator,89602.00,0.00,3792.00,24703.00,93394.00,,118097.00,2015,,Lynwood Unified,""
Debora M. Araujo Garcia,Secondary teacher,91534.00,2573.00,3495.00,20481.00,97602.00,,118083.00,2015,,Lynwood Unified,""
Kirstie Eisenmann,Speech/lang pathologist,100059.00,0.00,4202.00,13755.00,104261.00,,118016.00,2015,,Lynwood Unified,""
Eugenia Sung,Academic advisor,92483.00,1171.00,3668.00,20500.00,97322.00,,117822.00,2015,,Lynwood Unified,""
Alejandro Vidal,Secondary teacher,93774.00,3721.00,3918.00,16372.00,101413.00,,117785.00,2015,,Lynwood Unified,""
Belinda Jane Andrews,Teacher-adult school,94229.00,4089.00,2731.00,16697.00,101049.00,,117746.00,2015,,Lynwood Unified,""
Lydia Capiral Plaza,Secondary teacher,93805.00,3847.00,3668.00,16368.00,101320.00,,117688.00,2015,,Lynwood Unified,""
Joel Louis Herrera,Counselor,92729.00,735.00,3682.00,20476.00,97146.00,,117622.00,2015,,Lynwood Unified,""
Julie Washington,Elementary teacher,87786.00,7810.00,3682.00,18064.00,99278.00,,117342.00,2015,,Lynwood Unified,""
Rodolfo Natividad Hernandez,Maintenance supervisor,80078.00,10566.00,3325.00,23330.00,93969.00,,117299.00,2015,,Lynwood Unified,""
Michelle Harnage,Rsp teacher,87870.00,5765.00,3918.00,19578.00,97553.00,,117131.00,2015,,Lynwood Unified,""
Christiana Okeke,Special education teacher,87880.00,5191.00,3495.00,20388.00,96566.00,,116954.00,2015,,Lynwood Unified,""
Daniel U. Mogbo,Secondary teacher,88595.00,4962.00,3668.00,19553.00,97225.00,,116778.00,2015,,Lynwood Unified,""
Elizabeth B Logan,Rsp teacher,91937.00,4732.00,3668.00,16263.00,100337.00,,116600.00,2015,,Lynwood Unified,""
Deette Lynn Clay,Elementary principal,96296.00,0.00,3795.00,16441.00,100091.00,,116532.00,2015,,Lynwood Unified,""
Juan Barroso,Instruc. improvement lead,73686.00,23326.00,3150.00,16246.00,100162.00,,116408.00,2015,,Lynwood Unified,""
Elliott White,Secondary teacher,95433.00,1217.00,3495.00,16228.00,100145.00,,116373.00,2015,,Lynwood Unified,""
Connie Marie Murrieta,Instruc. improvement lead,87343.00,8889.00,3668.00,16460.00,99900.00,,116360.00,2015,,Lynwood Unified,""
Harford Obiekgzie Onyebalu,Secondary teacher,88929.00,3400.00,3668.00,20348.00,95997.00,,116345.00,2015,,Lynwood Unified,""
Carmen L. Long,Secondary teacher,89904.00,2297.00,3495.00,20314.00,95696.00,,116010.00,2015,,Lynwood Unified,""
Rex Franciso Rowe Lopez,Elementary teacher,83150.00,9257.00,3262.00,20268.00,95669.00,,115937.00,2015,,Lynwood Unified,""
Mary Patricia Duru,Secondary teacher,94146.00,1879.00,3668.00,16212.00,99693.00,,115905.00,2015,,Lynwood Unified,""
Jill Belman Herschler,Elementary teacher,87529.00,4341.00,3668.00,20277.00,95538.00,,115815.00,2015,,Lynwood Unified,""
Ike C. Ani,Elementary teacher,82811.00,9211.00,3495.00,20274.00,95517.00,,115791.00,2015,,Lynwood Unified,""
Latanya Denise Brown,Elementary teacher,83224.00,8714.00,3495.00,20267.00,95433.00,,115700.00,2015,,Lynwood Unified,""
Ramon L. Roxas,Facilities planner,90137.00,0.00,3703.00,21848.00,93840.00,,115688.00,2015,,Lynwood Unified,""
Lavyddya Anderson,Coordinator i,94534.00,949.00,3889.00,16315.00,99372.00,,115687.00,2015,,Lynwood Unified,""
Cedric L. Davis,Elementary teacher,89742.00,1792.00,3695.00,20364.00,95229.00,,115593.00,2015,,Lynwood Unified,""
Ndukwe Kalu,Secondary teacher,92117.00,3491.00,3745.00,16141.00,99353.00,,115494.00,2015,,Lynwood Unified,""
Francisco Molleda,Chief of security,87570.00,0.00,3684.00,24118.00,91254.00,,115372.00,2015,,Lynwood Unified,""
Maricruz Gil,Elementary teacher,87436.00,752.00,3868.00,23267.00,92056.00,,115323.00,2015,,Lynwood Unified,""
Gabriela Camacho,Secondary teacher,86753.00,5559.00,3495.00,19424.00,95807.00,,115231.00,2015,,Lynwood Unified,""
Carol Branham,Psychologist,94008.00,0.00,4182.00,16979.00,98190.00,,115169.00,2015,,Lynwood Unified,""
Richard Merrill,Elementary teacher,87901.00,7465.00,3668.00,16133.00,99034.00,,115167.00,2015,,Lynwood Unified,""
Les Mazon,Secondary teacher,95596.00,31.00,3668.00,15695.00,99295.00,,114990.00,2015,,Lynwood Unified,""
Rita Soto,Elementary teacher,87467.00,3583.00,3668.00,20215.00,94718.00,,114933.00,2015,,Lynwood Unified,""
Roselyn Sidney Anderson,Elementary teacher,87498.00,4364.00,3668.00,19399.00,95530.00,,114929.00,2015,,Lynwood Unified,""
Zohreh Sheibanifar,Secondary teacher,80140.00,15221.00,3409.00,16093.00,98770.00,,114863.00,2015,,Lynwood Unified,""
Picor Lim,Secondary teacher,78076.00,13437.00,3150.00,20149.00,94663.00,,114812.00,2015,,Lynwood Unified,""
Maelanie M. Galima,Secondary teacher,61365.00,34484.00,2631.00,16001.00,98480.00,,114481.00,2015,,Lynwood Unified,""
Sharon R Otto,Coordinator,93217.00,0.00,3889.00,17229.00,97106.00,,114335.00,2015,,Lynwood Unified,""
John Mark Schwanz,Elementary teacher,88269.00,2113.00,3668.00,20172.00,94050.00,,114222.00,2015,,Lynwood Unified,""
Lorraine Jeanette Abbass,Secondary teacher,88690.00,6330.00,3495.00,15664.00,98515.00,,114179.00,2015,,Lynwood Unified,""
Scott J Simensky,Elementary teacher,87436.00,3974.00,3668.00,19027.00,95078.00,,114105.00,2015,,Lynwood Unified,""
Cynthia P Esteban,Instructional coach,83224.00,7098.00,3495.00,20206.00,93817.00,,114023.00,2015,,Lynwood Unified,""
Aretha D. Staine,Rsp teacher,90524.00,3928.00,3495.00,16027.00,97947.00,,113974.00,2015,,Lynwood Unified,""
Tenishua Ortega,Instruc. improvement lead,71723.00,19034.00,3063.00,20083.00,93820.00,,113903.00,2015,,Lynwood Unified,""
Charlotte Taylor,Elementary teacher,87343.00,7098.00,3668.00,15613.00,98109.00,,113722.00,2015,,Lynwood Unified,""
Anna Berlinda Gomez,Special education teacher,83639.00,7603.00,3063.00,19292.00,94305.00,,113597.00,2015,,Lynwood Unified,""
James D. Pidd Ii,Secondary teacher,88358.00,1998.00,3495.00,19699.00,93851.00,,113550.00,2015,,Lynwood Unified,""
Shanda Smoot,Elem. principal-spcl assg,94036.00,0.00,4801.00,14693.00,98837.00,,113530.00,2015,,Lynwood Unified,""
Scott Steven Wiseman,Teacher-adult school,80561.00,9969.00,2868.00,20064.00,93398.00,,113462.00,2015,,Lynwood Unified,""
Chadron Jer-Dawn Johnson,Instruc. improvement lead,81915.00,8763.00,3495.00,19279.00,94173.00,,113452.00,2015,,Lynwood Unified,""
Kathleen A. Graham,Elementary teacher,87313.00,6248.00,3668.00,16220.00,97229.00,,113449.00,2015,,Lynwood Unified,""
Leonard Obi,Elementary teacher,88057.00,1665.00,3495.00,20093.00,93217.00,,113310.00,2015,,Lynwood Unified,""
James Crutchfield,Elementary teacher,85254.00,8775.00,3262.00,15966.00,97291.00,,113257.00,2015,,Lynwood Unified,""
Kevin Cano,Elementary asst principal,93262.00,0.00,3891.00,16101.00,97153.00,,113254.00,2015,,Lynwood Unified,""
Omar Zuniga,Secondary teacher,81229.00,12584.00,3409.00,15984.00,97222.00,,113206.00,2015,,Lynwood Unified,""
Claudia Alfaro,Secondary teacher,83255.00,6340.00,3495.00,20064.00,93090.00,,113154.00,2015,,Lynwood Unified,""
Wanda York,Elementary teacher,83317.00,6271.00,3495.00,20048.00,93083.00,,113131.00,2015,,Lynwood Unified,""
Teresa Ramirez,Counselor,92204.00,1171.00,3668.00,15987.00,97043.00,,113030.00,2015,,Lynwood Unified,""
Clayton Smith,Rsp teacher,87343.00,1884.00,3668.00,20059.00,92895.00,,112954.00,2015,,Lynwood Unified,""
Brunel S Merilus,Secondary teacher,87498.00,2435.00,3768.00,19229.00,93701.00,,112930.00,2015,,Lynwood Unified,""
Yadira S. Perez,Elementary teacher,83255.00,6041.00,3495.00,20110.00,92791.00,,112901.00,2015,,Lynwood Unified,""
Jorge Rodriguez,Elementary teacher,87219.00,1884.00,3668.00,20044.00,92771.00,,112815.00,2015,,Lynwood Unified,""
Veronica Figueroa,Speech/lang pathologist,92815.00,0.00,3948.00,16042.00,96763.00,,112805.00,2015,,Lynwood Unified,""
Diana Escalante,Elementary teacher,84753.00,5007.00,3668.00,19217.00,93428.00,,112645.00,2015,,Lynwood Unified,""
Richard Medina,Elementary teacher,87467.00,5582.00,3668.00,15918.00,96717.00,,112635.00,2015,,Lynwood Unified,""
Ryan D. Roman,Instruc. improvement lead,75741.00,17457.00,3236.00,15965.00,96434.00,,112399.00,2015,,Lynwood Unified,""
Teresita Valenciano,Elementary teacher,87374.00,5145.00,3918.00,15905.00,96437.00,,112342.00,2015,,Lynwood Unified,""
Beverly Jauregui,Secondary teacher,88636.00,965.00,3495.00,19182.00,93096.00,,112278.00,2015,,Lynwood Unified,""
Elzie Lamont Madison,Secondary teacher,89613.00,0.00,3495.00,19166.00,93108.00,,112274.00,2015,,Lynwood Unified,""
Myrtle J Bowman,Elementary teacher,87343.00,4890.00,3918.00,16119.00,96151.00,,112270.00,2015,,Lynwood Unified,""
Cynthia Anne Jorgensen-Mobley,Elementary teacher,87374.00,1194.00,3668.00,19807.00,92236.00,,112043.00,2015,,Lynwood Unified,""
Ana Gonzalez,High school asst principa,89853.00,6050.00,0.00,16124.00,95903.00,,112027.00,2015,,Lynwood Unified,""
Erika Enise Hall,Elementary teacher,83751.00,5490.00,3495.00,19101.00,92736.00,,111837.00,2015,,Lynwood Unified,""
William Lewis Corey,Secondary teacher,87498.00,4801.00,3668.00,15857.00,95967.00,,111824.00,2015,,Lynwood Unified,""
Aundreia Monique Cameron,Legal analyst,89779.00,0.00,3781.00,18264.00,93560.00,,111824.00,2015,,Lynwood Unified,""
Manuel Conde,Secondary teacher,88149.00,0.00,3668.00,19941.00,91817.00,,111758.00,2015,,Lynwood Unified,""
Jasmin Danielle Brown,Secondary teacher,83850.00,8568.00,3495.00,15831.00,95913.00,,111744.00,2015,,Lynwood Unified,""
James Timothy Ricketts,Elementary teacher,87436.00,5007.00,3918.00,15136.00,96361.00,,111497.00,2015,,Lynwood Unified,""
Chukwudi Joseph Akubuilo,Secondary teacher,89749.00,2389.00,3495.00,15819.00,95633.00,,111452.00,2015,,Lynwood Unified,""
Sean Holland,Secondary teacher,83627.00,4399.00,3495.00,19927.00,91521.00,,111448.00,2015,,Lynwood Unified,""
Nnenna O. Ozoemena,Elementary teacher,83286.00,4686.00,3495.00,19907.00,91467.00,,111374.00,2015,,Lynwood Unified,""
Alex C. Okafor,Secondary teacher,90377.00,1424.00,3709.00,15815.00,95510.00,,111325.00,2015,,Lynwood Unified,""
Norma Legaspi,Elementary teacher,83061.00,4817.00,3495.00,19903.00,91373.00,,111276.00,2015,,Lynwood Unified,""
Shemi James,Speech/lang pathologist,93995.00,0.00,3948.00,13291.00,97943.00,,111234.00,2015,,Lynwood Unified,""
Joseph Azzam,High school asst principa,89831.00,833.00,0.00,20536.00,90664.00,,111200.00,2015,,Lynwood Unified,""
Gwendolyn Spears,Elementary teacher,81977.00,5811.00,3495.00,19888.00,91283.00,,111171.00,2015,,Lynwood Unified,""
Laura Lopez-Garcia,Instruc. improvement lead,83224.00,8453.00,3695.00,15796.00,95372.00,,111168.00,2015,,Lynwood Unified,""
Albert Anthony Ortiz,Secondary teacher,89322.00,2205.00,3870.00,15770.00,95397.00,,111167.00,2015,,Lynwood Unified,""
Alina Madrid Martinez,Elementary teacher,82225.00,5536.00,3495.00,19883.00,91256.00,,111139.00,2015,,Lynwood Unified,""
Olga Rachelle Gavin,Elementary teacher,83069.00,5497.00,3495.00,19060.00,92061.00,,111121.00,2015,,Lynwood Unified,""
Victor E Ebanks,Secondary teacher,90338.00,1114.00,3595.00,16018.00,95047.00,,111065.00,2015,,Lynwood Unified,""
Maria Luisa Perez Ruano,Elementary teacher,87467.00,0.00,3668.00,19885.00,91135.00,,111020.00,2015,,Lynwood Unified,""
Sorlynn Kim-Pinnone,Elementary teacher,87436.00,0.00,3668.00,19883.00,91104.00,,110987.00,2015,,Lynwood Unified,""
Fernando Barrera,Secondary teacher,88858.00,2798.00,3495.00,15801.00,95151.00,,110952.00,2015,,Lynwood Unified,""
Shari Kaya,Transformation coach,81977.00,15780.00,3495.00,9697.00,101252.00,,110949.00,2015,,Lynwood Unified,""
Stephen G Lee,Secondary teacher,87343.00,0.00,3668.00,19874.00,91011.00,,110885.00,2015,,Lynwood Unified,""
Paula L Howard,Counselor,91182.00,215.00,3668.00,15794.00,95065.00,,110859.00,2015,,Lynwood Unified,""
Debra J Uyetani,Secondary teacher,90621.00,782.00,3668.00,15760.00,95071.00,,110831.00,2015,,Lynwood Unified,""
Carolyn J Cunningham,Secondary teacher,87467.00,3790.00,3668.00,15760.00,94925.00,,110685.00,2015,,Lynwood Unified,""
Alike Chandler,Secondary teacher,88314.00,3044.00,3495.00,15789.00,94853.00,,110642.00,2015,,Lynwood Unified,""
Teri Lois Dugan,Secondary teacher,90621.00,597.00,3668.00,15744.00,94886.00,,110630.00,2015,,Lynwood Unified,""
Senru Mao Gentry,Secondary teacher,89262.00,2929.00,3668.00,14755.00,95859.00,,110614.00,2015,,Lynwood Unified,""
Lenora Elaine Anson,Elementary teacher,83472.00,4594.00,3495.00,19011.00,91561.00,,110572.00,2015,,Lynwood Unified,""
Sheila Denise Ingram,Secondary teacher,87498.00,3602.00,3668.00,15756.00,94768.00,,110524.00,2015,,Lynwood Unified,""
Jasmin Elizabeth Velasco,Parent involv. spclst.,81915.00,9326.00,3495.00,15772.00,94736.00,,110508.00,2015,,Lynwood Unified,""
Dora Garibay,Elementary teacher,79892.00,7304.00,3409.00,19822.00,90605.00,,110427.00,2015,,Lynwood Unified,""
Crystal Denise Hinds,Counselor,87797.00,62.00,3495.00,19016.00,91354.00,,110370.00,2015,,Lynwood Unified,""
Jason Garcia,Secondary teacher,74651.00,12863.00,2977.00,19752.00,90491.00,,110243.00,2015,,Lynwood Unified,""
Thomas Foltz,Secondary teacher,84756.00,4903.00,4772.00,15673.00,94431.00,,110104.00,2015,,Lynwood Unified,""
Georgina Paul,Elementary teacher,89963.00,31.00,3668.00,16434.00,93662.00,,110096.00,2015,,Lynwood Unified,""
Jerome Wiley,Elementary teacher,82008.00,8561.00,3495.00,15905.00,94064.00,,109969.00,2015,,Lynwood Unified,""
Lourdes Maria Yonce,Elementary teacher,83348.00,3308.00,3495.00,19778.00,90151.00,,109929.00,2015,,Lynwood Unified,""
Auran C. Villamar Salcido,Elementary teacher,85545.00,1723.00,3668.00,18984.00,90936.00,,109920.00,2015,,Lynwood Unified,""
Juan Reyes,Elementary teacher,73881.00,13104.00,3098.00,19813.00,90083.00,,109896.00,2015,,Lynwood Unified,""
Ernest Akina,Elementary teacher,83317.00,7419.00,3495.00,15661.00,94231.00,,109892.00,2015,,Lynwood Unified,""
