Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Irella Suyen Perez,Superintendent,0.00,0.00,383000.00,0.00,383000.00,,383000.00,2018,,El Monte Union High,""
Edward Zuniga,Superintendent,204591.00,0.00,18893.00,42319.00,223484.00,,265803.00,2018,,El Monte Union High,""
Wael Hussien Elatar,Chief Business Official,171082.00,0.00,720.00,37056.00,171802.00,,208858.00,2018,,El Monte Union High,""
Lawrence Cecil,Assistant Superintendent,157602.00,0.00,720.00,45250.00,158322.00,,203572.00,2018,,El Monte Union High,""
Felipe Santago Ibarra,Assistant Superintendent,157602.00,0.00,720.00,43087.00,158322.00,,201409.00,2018,,El Monte Union High,""
Edith Echeverria,Director Ii-Categorical,155856.00,0.00,720.00,42807.00,156576.00,,199383.00,2018,,El Monte Union High,""
Brian Elbie Bristol,Principal,154680.00,0.00,720.00,41765.00,155400.00,,197165.00,2018,,El Monte Union High,""
Alexander E. Oviedo,Sdc Teacher Special Ed,152669.00,0.00,0.00,44169.00,152669.00,,196838.00,2018,,El Monte Union High,""
Freddy Arteaga,Principal,150624.00,0.00,720.00,44166.00,151344.00,,195510.00,2018,,El Monte Union High,""
Robin Torres,Principal,154680.00,0.00,720.00,37762.00,155400.00,,193162.00,2018,,El Monte Union High,""
Amy Avina,Principal,153312.00,0.00,720.00,38557.00,154032.00,,192589.00,2018,,El Monte Union High,""
Angelita Gonzales,Principal,154680.00,0.00,720.00,37149.00,155400.00,,192549.00,2018,,El Monte Union High,""
Jose Adith Samano,Rsp Teacher Special Ed,150349.00,0.00,220.00,36238.00,150569.00,,186807.00,2018,,El Monte Union High,""
Matt Koffler,Sdc Teacher Special Ed,145597.00,0.00,0.00,37660.00,145597.00,,183257.00,2018,,El Monte Union High,""
Jose C. Marquez,Principal,145086.00,0.00,720.00,37294.00,145806.00,,183100.00,2018,,El Monte Union High,""
Marc C. Paramo,Teacher,138853.00,0.00,0.00,42086.00,138853.00,,180939.00,2018,,El Monte Union High,""
Alejandro Leon,Director I-Pupil Services,140334.00,0.00,0.00,40434.00,140334.00,,180768.00,2018,,El Monte Union High,""
Lawrence S Hatley,Teacher/Department Head,136567.00,0.00,330.00,41854.00,136897.00,,178751.00,2018,,El Monte Union High,""
Jorge J. Morales,Asst Principal Instr.,137952.00,0.00,720.00,40058.00,138672.00,,178730.00,2018,,El Monte Union High,""
Gabriel Flores,Asst Principal Instr.,137952.00,0.00,720.00,40058.00,138672.00,,178730.00,2018,,El Monte Union High,""
Oudom Ung,Senior Appli. Analyst,134976.00,0.00,360.00,41200.00,135336.00,,176536.00,2018,,El Monte Union High,""
Michael J Steimer,Teacher,135075.00,0.00,973.00,39611.00,136048.00,,175659.00,2018,,El Monte Union High,""
Bernardino Arteaga,Counselor,126073.00,0.00,6879.00,41157.00,132952.00,,174109.00,2018,,El Monte Union High,""
James J Eder,Asst Princpal Stu Affairs,132192.00,0.00,720.00,39184.00,132912.00,,172096.00,2018,,El Monte Union High,""
Maria Montano,Asst Principal Instr.,127590.00,0.00,720.00,42483.00,128310.00,,170793.00,2018,,El Monte Union High,""
Deborah Sue Kerr,Principal,139608.00,0.00,720.00,30454.00,140328.00,,170782.00,2018,,El Monte Union High,""
Robert Lenart,Teacher/Department Head,129741.00,0.00,0.00,40753.00,129741.00,,170494.00,2018,,El Monte Union High,""
Allende Palma Saracho,Asst Princpal Stu Affairs,127590.00,0.00,720.00,40640.00,128310.00,,168950.00,2018,,El Monte Union High,""
Erick Escamilla,Teacher,131113.00,0.00,0.00,37543.00,131113.00,,168656.00,2018,,El Monte Union High,""
Paul J. Diaz,Program Administrator,126660.00,0.00,720.00,40497.00,127380.00,,167877.00,2018,,El Monte Union High,""
Erick William Steelman,Director Of Technology,135267.00,0.00,720.00,31574.00,135987.00,,167561.00,2018,,El Monte Union High,""
David R Norton,Director Of Fiscal Servic,124438.00,0.00,720.00,41624.00,125158.00,,166782.00,2018,,El Monte Union High,""
Elizabeth Ton,Program Administrator,124470.00,0.00,720.00,39796.00,125190.00,,164986.00,2018,,El Monte Union High,""
Willie Reyna,Teacher/Department Head,124893.00,0.00,762.00,37939.00,125655.00,,163594.00,2018,,El Monte Union High,""
Jose Relson Listano Banas,Asst Principal Instr.,134496.00,0.00,720.00,28275.00,135216.00,,163491.00,2018,,El Monte Union High,""
Angelica Maria Rodriguez,Counselor,117666.00,0.00,6251.00,37638.00,123917.00,,161555.00,2018,,El Monte Union High,""
James B Singiser,Teacher/Department Head,121894.00,0.00,0.00,39630.00,121894.00,,161524.00,2018,,El Monte Union High,""
Erix R Oliva,Program Administrator,127752.00,0.00,720.00,33014.00,128472.00,,161486.00,2018,,El Monte Union High,""
Joaquin Godines Valdez,Asst Principal Stud Serv,122982.00,0.00,720.00,37769.00,123702.00,,161471.00,2018,,El Monte Union High,""
Jose L Gallegos,Asst Principal Instr.,122982.00,0.00,720.00,37769.00,123702.00,,161471.00,2018,,El Monte Union High,""
Sonia M Ayala,Teacher/Department Head,123354.00,0.00,31.00,37661.00,123385.00,,161046.00,2018,,El Monte Union High,""
John Leonard Martinez,Director Of Special Ed.,121902.00,0.00,720.00,37496.00,122622.00,,160118.00,2018,,El Monte Union High,""
