Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melissa Moore,Superintendent,246051.00,0.00,10527.00,64854.00,256578.00,,321432.00,2018,,El Segundo Unified,""
Susana C. Aceves,Chief Business Official,166119.00,0.00,0.00,43549.00,166119.00,,209668.00,2018,,El Segundo Unified,""
Marisa K. Janicek,Exec Dir. - Ed. Services,152448.00,0.00,0.00,34957.00,152448.00,,187405.00,2018,,El Segundo Unified,""
Dylan V. Farris,Exec Dir - Hr,152183.00,0.00,858.00,30083.00,153041.00,,183124.00,2018,,El Segundo Unified,""
Daniel R. Gauna,Exec Dir - Educ/Info Tech,141607.00,0.00,0.00,35005.00,141607.00,,176612.00,2018,,El Segundo Unified,""
James D. Plotkin,Dir Innov/Student Sup Svc,137772.00,0.00,0.00,32722.00,137772.00,,170494.00,2018,,El Segundo Unified,""
Melissa J. Gooden,Principal High School,129778.00,0.00,1100.00,31686.00,130878.00,,162564.00,2018,,El Segundo Unified,""
Jennifer Hawn,Principal High School,130448.00,0.00,1008.00,27844.00,131456.00,,159300.00,2018,,El Segundo Unified,""
Ali Rabiei,Principal Middle School,125852.00,0.00,0.00,30910.00,125852.00,,156762.00,2018,,El Segundo Unified,""
Martha Monahan,Principal Elementary,125515.00,0.00,0.00,30824.00,125515.00,,156339.00,2018,,El Segundo Unified,""
Alice T. Lee,Principal Elementary,125515.00,0.00,1100.00,27802.00,126615.00,,154417.00,2018,,El Segundo Unified,""
Logan A. Fox,Asst Principal Secondary,122090.00,0.00,1100.00,30467.00,123190.00,,153657.00,2018,,El Segundo Unified,""
David Reed,Teacher,99626.00,0.00,16571.00,26089.00,116197.00,,142286.00,2018,,El Segundo Unified,""
Craig J. Gast,Teacher,99626.00,0.00,16571.00,26089.00,116197.00,,142286.00,2018,,El Segundo Unified,""
Rebecca J. Godbey,Asst Principal Elementary,111949.00,0.00,1100.00,28911.00,113049.00,,141960.00,2018,,El Segundo Unified,""
Stephanie M. Allen-Burns,Counselor,99626.00,0.00,14960.00,25770.00,114586.00,,140356.00,2018,,El Segundo Unified,""
Steve T Shevlin,Teacher/Athletic Dr.,99626.00,0.00,14728.00,25751.00,114354.00,,140105.00,2018,,El Segundo Unified,""
Raymond M Gen,Teacher,99626.00,120.00,14058.00,25681.00,113804.00,,139485.00,2018,,El Segundo Unified,""
Grace W. Long,Asst Principal Elementary,110435.00,0.00,0.00,28523.00,110435.00,,138958.00,2018,,El Segundo Unified,""
Anthony J Bancroft,Teacher,99626.00,450.00,11624.00,25406.00,111700.00,,137106.00,2018,,El Segundo Unified,""
Katharine W Clemmer,Teacher,99626.00,0.00,11956.00,25388.00,111582.00,,136970.00,2018,,El Segundo Unified,""
Meredith Jan Beachly,Teacher,99626.00,90.00,12435.00,24804.00,112151.00,,136955.00,2018,,El Segundo Unified,""
Jeanette Tibbetts-Van Horn,School Psychologist,107870.00,0.00,3408.00,25092.00,111278.00,,136370.00,2018,,El Segundo Unified,""
Jessica Aguilar,School Psychologist,107870.00,0.00,3408.00,24305.00,111278.00,,135583.00,2018,,El Segundo Unified,""
Dana W. Lund,Teacher,99626.00,0.00,10844.00,24539.00,110470.00,,135009.00,2018,,El Segundo Unified,""
Loreen D. Preuss,Teacher,99626.00,0.00,9439.00,25168.00,109065.00,,134233.00,2018,,El Segundo Unified,""
Yolande Mauge,Director Fiscal Services,104817.00,0.00,0.00,28883.00,104817.00,,133700.00,2018,,El Segundo Unified,""
Scott Garinger,Teacher,99626.00,0.00,8299.00,23842.00,107925.00,,131767.00,2018,,El Segundo Unified,""
Donna M Scaltrito,Teacher,99626.00,0.00,6863.00,24645.00,106489.00,,131134.00,2018,,El Segundo Unified,""
Daphne A Moote,Teacher,99626.00,0.00,6739.00,24413.00,106365.00,,130778.00,2018,,El Segundo Unified,""
Cheryl A Charney,Counselor,99626.00,0.00,6940.00,23984.00,106566.00,,130550.00,2018,,El Segundo Unified,""
Julie A Reese,Teacher,99626.00,0.00,6023.00,24585.00,105649.00,,130234.00,2018,,El Segundo Unified,""
Catherine D Haynes,Teacher,99626.00,0.00,5865.00,23712.00,105491.00,,129203.00,2018,,El Segundo Unified,""
Branka Cvejic,Teacher,99626.00,0.00,4858.00,24431.00,104484.00,,128915.00,2018,,El Segundo Unified,""
Beth Katz,Teacher,99626.00,0.00,4728.00,24365.00,104354.00,,128719.00,2018,,El Segundo Unified,""
Catherine C Hoffman,Teacher,99626.00,0.00,2818.00,25262.00,102444.00,,127706.00,2018,,El Segundo Unified,""
Lauren A. Turner,Teacher,99626.00,0.00,4240.00,23600.00,103866.00,,127466.00,2018,,El Segundo Unified,""
Renee E Hoover,Teacher,99626.00,0.00,4613.00,23200.00,104239.00,,127439.00,2018,,El Segundo Unified,""
Valerie Sandowicz,Teacher,99626.00,0.00,3738.00,24005.00,103364.00,,127369.00,2018,,El Segundo Unified,""
Brenna A Cline,Teacher,99626.00,0.00,3473.00,24194.00,103099.00,,127293.00,2018,,El Segundo Unified,""
James Robert Walter,Teacher,99626.00,60.00,3233.00,24178.00,102919.00,,127097.00,2018,,El Segundo Unified,""
Ann C. Leonard,Teacher,99626.00,0.00,4073.00,23113.00,103699.00,,126812.00,2018,,El Segundo Unified,""
Sandra L Montrose,Teacher,99626.00,0.00,2973.00,23911.00,102599.00,,126510.00,2018,,El Segundo Unified,""
Bonnie M Maye,Teacher,99626.00,0.00,3128.00,23711.00,102754.00,,126465.00,2018,,El Segundo Unified,""
Eugene Marvin Williams,Teacher,99626.00,0.00,2558.00,23850.00,102184.00,,126034.00,2018,,El Segundo Unified,""
Thomas E Callanan,Teacher,99626.00,0.00,2433.00,23948.00,102059.00,,126007.00,2018,,El Segundo Unified,""
Crystal L. Winner,Teacher,99626.00,0.00,2963.00,23376.00,102589.00,,125965.00,2018,,El Segundo Unified,""
Cami A. Kaplanis,Teacher,99626.00,0.00,2313.00,24024.00,101939.00,,125963.00,2018,,El Segundo Unified,""
James W. Whalen Iv,Teacher,99626.00,0.00,2334.00,23984.00,101960.00,,125944.00,2018,,El Segundo Unified,""
Judith A. Munger,Teacher,99626.00,0.00,2963.00,23271.00,102589.00,,125860.00,2018,,El Segundo Unified,""
Kathleen E. Moody,Teacher,99626.00,0.00,2378.00,23821.00,102004.00,,125825.00,2018,,El Segundo Unified,""
Karen E. Byrd,Teacher,99626.00,0.00,2138.00,23999.00,101764.00,,125763.00,2018,,El Segundo Unified,""
Lisa D. Haun,Reading Specialist,99626.00,0.00,2183.00,23904.00,101809.00,,125713.00,2018,,El Segundo Unified,""
Christine Picon Van Duzer,Teacher,99626.00,0.00,2108.00,23890.00,101734.00,,125624.00,2018,,El Segundo Unified,""
Mark Edward Doering,Teacher,99626.00,0.00,2148.00,23784.00,101774.00,,125558.00,2018,,El Segundo Unified,""
Helen M Barnstone,Teacher,99626.00,0.00,1943.00,23967.00,101569.00,,125536.00,2018,,El Segundo Unified,""
Rashell Le May,Teacher,99626.00,0.00,1858.00,23951.00,101484.00,,125435.00,2018,,El Segundo Unified,""
Jessica L Page,Teacher,99626.00,0.00,1918.00,23863.00,101544.00,,125407.00,2018,,El Segundo Unified,""
Ramona D. Millar,Teacher,99626.00,0.00,1738.00,23934.00,101364.00,,125298.00,2018,,El Segundo Unified,""
Margie Lynch,Teacher,99626.00,0.00,1818.00,23848.00,101444.00,,125292.00,2018,,El Segundo Unified,""
Joanne L Gen,Librarian,99626.00,0.00,1738.00,23835.00,101364.00,,125199.00,2018,,El Segundo Unified,""
Tiffani R. Pinier,Counselor,99626.00,0.00,1547.00,23933.00,101173.00,,125106.00,2018,,El Segundo Unified,""
Maria St. Jacque,Teacher,99626.00,0.00,1738.00,23717.00,101364.00,,125081.00,2018,,El Segundo Unified,""
Amy A. O'Keefe,Teacher,99626.00,0.00,1738.00,23717.00,101364.00,,125081.00,2018,,El Segundo Unified,""
Ron D. Roebuck,Teacher,99626.00,0.00,1738.00,23717.00,101364.00,,125081.00,2018,,El Segundo Unified,""
Maria Gina O'Brien,Teacher,99626.00,0.00,1943.00,23381.00,101569.00,,124950.00,2018,,El Segundo Unified,""
Diana Holbrook Quesada,Teacher,99626.00,0.00,1318.00,23878.00,100944.00,,124822.00,2018,,El Segundo Unified,""
Nicole M. Perren,Program Specialist,99626.00,0.00,1394.00,23738.00,101020.00,,124758.00,2018,,El Segundo Unified,""
Del Retta Seth,Teacher,99626.00,0.00,2193.00,22924.00,101819.00,,124743.00,2018,,El Segundo Unified,""
Lisa M. Parrish,Teacher,99626.00,0.00,1818.00,23200.00,101444.00,,124644.00,2018,,El Segundo Unified,""
Rebecca L. Wright,Teacher,99626.00,0.00,1738.00,23188.00,101364.00,,124552.00,2018,,El Segundo Unified,""
Linal Harada,Educational Advisor,99396.00,0.00,850.00,23502.00,100246.00,,123748.00,2018,,El Segundo Unified,""
Alisa P. Lister,Teacher,99626.00,0.00,2478.00,21544.00,102104.00,,123648.00,2018,,El Segundo Unified,""
John Eastman,Teacher,99042.00,360.00,850.00,23245.00,100252.00,,123497.00,2018,,El Segundo Unified,""
Adam L. Guy,Teacher,99626.00,0.00,1778.00,22042.00,101404.00,,123446.00,2018,,El Segundo Unified,""
Andrew J. Kelley,Teacher,84740.00,0.00,13903.00,23438.00,98643.00,,122081.00,2018,,El Segundo Unified,""
Donna Jean Tucker,Teacher,97093.00,450.00,850.00,22993.00,98393.00,,121386.00,2018,,El Segundo Unified,""
Karen R Boyce,Teacher,84740.00,0.00,12835.00,23243.00,97575.00,,120818.00,2018,,El Segundo Unified,""
Alfredo Perez,Director Maint Operations,97435.00,0.00,0.00,22932.00,97435.00,,120367.00,2018,,El Segundo Unified,""
Rachael Gerber,Teacher,95577.00,0.00,850.00,23179.00,96427.00,,119606.00,2018,,El Segundo Unified,""
Sabrina A. Reilly,Teacher,94412.00,0.00,850.00,23004.00,95262.00,,118266.00,2018,,El Segundo Unified,""
Sarah Davlantis,Asst Principal Middle Sch,96470.00,0.00,773.00,20960.00,97243.00,,118203.00,2018,,El Segundo Unified,""
Carley K. Finkel,Teacher,94600.00,0.00,850.00,22210.00,95450.00,,117660.00,2018,,El Segundo Unified,""
Gianna A. Summers,Teacher,84740.00,0.00,9060.00,22773.00,93800.00,,116573.00,2018,,El Segundo Unified,""
Karyn L. Pochter,Speech Language Patholog.,92788.00,0.00,910.00,22841.00,93698.00,,116539.00,2018,,El Segundo Unified,""
Elizabeth Horton,Speech Language Patholog.,92788.00,0.00,906.00,22840.00,93694.00,,116534.00,2018,,El Segundo Unified,""
Alan Davis,Teacher,92216.00,120.00,850.00,22701.00,93186.00,,115887.00,2018,,El Segundo Unified,""
Aja N. Roberts,Teacher,91077.00,0.00,850.00,22520.00,91927.00,,114447.00,2018,,El Segundo Unified,""
Megan A. Delong,Teacher,90298.00,360.00,850.00,22441.00,91508.00,,113949.00,2018,,El Segundo Unified,""
Nijiko Seino,Speech Language Patholog.,92320.00,0.00,0.00,21515.00,92320.00,,113835.00,2018,,El Segundo Unified,""
Sean R. Brandlin,Teacher,91445.00,0.00,0.00,22384.00,91445.00,,113829.00,2018,,El Segundo Unified,""
Daniel S. Horvath,Teacher,90432.00,60.00,850.00,22196.00,91342.00,,113538.00,2018,,El Segundo Unified,""
Alfred M. Luna,Teacher,88959.00,0.00,850.00,21958.00,89809.00,,111767.00,2018,,El Segundo Unified,""
Dawn Rehbein-Rengel,Teacher,89124.00,0.00,850.00,21456.00,89974.00,,111430.00,2018,,El Segundo Unified,""
Nicole Ngo,School Psychologist,87707.00,0.00,2350.00,21275.00,90057.00,,111332.00,2018,,El Segundo Unified,""
Anna M. Redfern,Occupational Therapist,87376.00,0.00,0.00,22816.00,87376.00,,110192.00,2018,,El Segundo Unified,""
Fotis J. Davlantis,Teacher,81814.00,0.00,6452.00,21686.00,88266.00,,109952.00,2018,,El Segundo Unified,""
Phuong P. Uzoff,Teacher,85635.00,0.00,1950.00,21841.00,87585.00,,109426.00,2018,,El Segundo Unified,""
Lindsay R. Sharp,Teacher,86383.00,0.00,850.00,21773.00,87233.00,,109006.00,2018,,El Segundo Unified,""
Carolyn Elder,Teacher,86528.00,0.00,464.00,21639.00,86992.00,,108631.00,2018,,El Segundo Unified,""
Caryn J. Charles,Teacher,84740.00,0.00,1811.00,21685.00,86551.00,,108236.00,2018,,El Segundo Unified,""
Susan E. Harry,Teacher,84740.00,0.00,1605.00,21424.00,86345.00,,107769.00,2018,,El Segundo Unified,""
Valerie Lm. Voboril,Teacher,84740.00,0.00,2555.00,20054.00,87295.00,,107349.00,2018,,El Segundo Unified,""
Tahnya L. Nodar,Teacher,84740.00,0.00,880.00,21433.00,85620.00,,107053.00,2018,,El Segundo Unified,""
Pete V. Pagnucco,Teacher,84740.00,0.00,755.00,21413.00,85495.00,,106908.00,2018,,El Segundo Unified,""
Deanna Delello,Teacher,84740.00,0.00,755.00,21295.00,85495.00,,106790.00,2018,,El Segundo Unified,""
Kyle E. Wood,Teacher,85437.00,0.00,850.00,20241.00,86287.00,,106528.00,2018,,El Segundo Unified,""
Hilary J. Atteridge,Teacher,84514.00,0.00,850.00,20641.00,85364.00,,106005.00,2018,,El Segundo Unified,""
Celia K. Plotkin,Teacher,84740.00,0.00,1810.00,19424.00,86550.00,,105974.00,2018,,El Segundo Unified,""
Tyler A. Contarsy,Teacher,84885.00,0.00,0.00,20142.00,84885.00,,105027.00,2018,,El Segundo Unified,""
Maria De Los Angeles Pelka,Teacher,81814.00,0.00,1954.00,21252.00,83768.00,,105020.00,2018,,El Segundo Unified,""
Kirsten V. Worley,Teacher,81962.00,0.00,850.00,21135.00,82812.00,,103947.00,2018,,El Segundo Unified,""
Angelica Mei Tipon,Teacher Special Ed Rsp,82357.00,0.00,850.00,20420.00,83207.00,,103627.00,2018,,El Segundo Unified,""
