Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"NICHOLS, TERRY L.",SUPERINTENDENT,196650.00,0.00,27732.12,25049.76,224382.12,,249431.88,2013,,Duarte Unified,""
"BAULER, JAMES H.",ASST. SUPT.BUSINESS SERV.,135000.00,0.00,7800.00,21629.84,142800.00,,164429.84,2013,,Duarte Unified,""
"DE LA FLOR FOX, MIRIAM ANA",ASST. SUPT. PERS/STU SVCS,123816.00,0.00,27857.00,12001.56,151673.00,,163674.56,2013,,Duarte Unified,""
"EKSTRAND, KAYE",ASST.SUPT.INST.SERVICES,110907.00,0.00,22791.14,10518.66,133698.14,,144216.80,2013,,Duarte Unified,""
"CHAVEZ, MICHAEL C.",PRINCIPAL MIDDLE SCHOOL,117780.00,0.00,15717.92,10502.16,133497.92,,144000.08,2013,,Duarte Unified,""
"NELSON, ROBIN A.",PRINCIPAL - HIGH SCHOOL,117780.00,0.00,15324.56,10469.64,133104.56,,143574.20,2013,,Duarte Unified,""
"PATTERSON, BRADLEY",SR. DIRECTOR FACILITIES,111362.00,0.00,17682.00,13127.00,129044.00,,142171.00,2013,,Duarte Unified,""
"MORRIS, KEVIN A.",PRINCIPAL-CONT HIGH SCH,110112.00,0.00,8952.80,9311.40,119064.80,,128376.20,2013,,Duarte Unified,""
"BUCKLEY, KELLY D.",PRINCIPAL-ELEMENTARY,100848.00,0.00,17537.96,8595.36,118385.96,,126981.32,2013,,Duarte Unified,""
"HARO, LUIS",ASST PRINCIPAL-HIGH SCH,104424.00,0.00,12410.60,9127.44,116834.60,,125962.04,2013,,Duarte Unified,""
"RANDALL, MICHELLE R.",ASST PRINCIPAL-HIGH SCH,104424.00,0.00,11105.30,9019.74,115529.30,,124549.04,2013,,Duarte Unified,""
"FIELDS, ALICIA",ASST PRINCIPAL MIDDLE SCH,104424.00,0.00,9800.00,8912.04,114224.00,,123136.04,2013,,Duarte Unified,""
"CAMPITIELLO, JOILYN KAY",PRINCIPAL ON SPECIAL ASSI,100848.00,0.00,5042.40,14936.00,105890.40,,120826.40,2013,,Duarte Unified,""
"CROSBY, RICHARD LEE",PRINCIPAL-ELEMENTARY,100848.00,0.00,10200.08,8319.96,111048.08,,119368.04,2013,,Duarte Unified,""
"KOLODINSKI, JANICE",PRINCIPAL-ELEMENTARY,100848.00,0.00,9521.20,8527.92,110369.20,,118897.12,2013,,Duarte Unified,""
"JANETZKE, JENNIFER",PRINCIPAL-ELEMENTARY,100848.00,0.00,8721.20,8527.92,109569.20,,118097.12,2013,,Duarte Unified,""
"CALLEN, SHERI",TECHNOLOGY COORDINATOR,94926.00,0.00,10946.60,11390.72,105872.60,,117263.32,2013,,Duarte Unified,""
"TAYLOR, VICKI D",COORDINATOR MIGRANT SERV.,94932.00,365.12,8573.36,8057.88,103870.48,,111928.36,2013,,Duarte Unified,""
"DE JONG, CORRINE KAY","TEACHER, 9-12",87123.84,9501.25,623.33,14223.06,97248.42,,111471.48,2013,,Duarte Unified,""
"CRUTCHFIELD, WARDELL","TEACHER, SDC SPEC ED",75106.64,7476.95,20527.35,7896.19,103110.94,,111007.13,2013,,Duarte Unified,""
"SALAS, ANGELINA",PRINCIPAL-ELEMENTARY,96558.00,0.00,0.00,14163.38,96558.00,,110721.38,2013,,Duarte Unified,""
"HOULEMARD, RENEE",COUNSELOR,90537.40,5419.95,6510.65,7942.18,102468.00,,110410.18,2013,,Duarte Unified,""
"VOLZ, BRIAN",DIRECTOR OF FOOD SERVICES,91246.00,0.00,6200.00,10432.82,97446.00,,107878.82,2013,,Duarte Unified,""
"BROWN, KORIE BETH","TEACHER, 9-12",86653.36,3919.63,8970.98,7700.92,99543.97,,107244.89,2013,,Duarte Unified,""
"ROBLEDO, JOSEPH CANTO",ADAPTED PE TEACHER,89384.20,460.86,8084.59,7567.70,97929.65,,105497.35,2013,,Duarte Unified,""
"CLARK, MEREDITH A.","TEACHER, K-6",76995.00,13026.78,689.44,13683.72,90711.22,,104394.94,2013,,Duarte Unified,""
"JENKINS, TERRI G.","TEACHER, RSP-EH SPEC ED",85687.00,2163.06,9049.99,7482.80,96900.05,,104382.85,2013,,Duarte Unified,""
"BITOW, ERMIAS",DIRECTOR MAINT & OPERAT,65020.50,19367.59,5872.96,14118.09,90261.05,,104379.14,2013,,Duarte Unified,""
"MITTMAN, FELICE SENCER","TEACHER, K-6",85687.00,2105.10,8026.58,7294.56,95818.68,,103113.24,2013,,Duarte Unified,""
"OGDEN, DEBORAH LYNNE","TEACHER, K-6",85687.00,1852.43,1826.58,13473.71,89366.01,,102839.72,2013,,Duarte Unified,""
