Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Morris Fuselier Iii,Chief Executive Officer,124999.92,0.00,3365.04,23326.43,128364.96,,151691.39,2017,,Antelope Valley Schools Transportation Agency,""
Evelyn M Strader,Operations Mgr. Transit,92608.66,0.00,41.00,26705.92,92649.66,,119355.58,2017,,Antelope Valley Schools Transportation Agency,""
Susan A Murphy,Safety-Trng Manager,76620.48,0.00,1813.50,24580.75,78433.98,,103014.73,2017,,Antelope Valley Schools Transportation Agency,""
Joanne M. Downen,Accounting Manager,73128.48,0.00,692.40,23558.36,73820.88,,97379.24,2017,,Antelope Valley Schools Transportation Agency,""
Terry L Robertson,Lead Mechanic,72882.88,13.21,0.00,16944.05,72896.09,,89840.14,2017,,Antelope Valley Schools Transportation Agency,""
Dennis D Cherry,Lead Mechanic-N,67156.24,0.00,0.00,19056.94,67156.24,,86213.18,2017,,Antelope Valley Schools Transportation Agency,""
Michael Breivogel,Fleet Manager,67352.75,0.00,0.00,16449.43,67352.75,,83802.18,2017,,Antelope Valley Schools Transportation Agency,""
Myra Rosado-Brumett,Driver Trainer,59076.72,0.00,2273.60,21984.56,61350.32,,83334.88,2017,,Antelope Valley Schools Transportation Agency,""
Charles A. Hill,Scheduler,60111.72,0.00,0.00,22625.36,60111.72,,82737.08,2017,,Antelope Valley Schools Transportation Agency,""
Wallace Baxter,Lead Mechanic,50720.69,5916.05,10089.77,15306.20,66726.51,,82032.71,2017,,Antelope Valley Schools Transportation Agency,""
Katherine Phillips,Network/Syst Supervisor,58338.60,0.00,2759.00,20120.70,61097.60,,81218.30,2017,,Antelope Valley Schools Transportation Agency,""
Michael S. Colescott,Driver Trainer,60111.72,0.00,84.00,15965.16,60195.72,,76160.88,2017,,Antelope Valley Schools Transportation Agency,""
Adam Mccalla,Scheduler -Special Ed,59216.72,0.00,0.00,15529.98,59216.72,,74746.70,2017,,Antelope Valley Schools Transportation Agency,""
Nathalie Breivogel,Admin.Services Specialist,57706.54,0.00,0.00,15264.47,57706.54,,72971.01,2017,,Antelope Valley Schools Transportation Agency,""
Jose A Jr Morelos,Mechanic Ii,42141.28,13871.76,0.00,16073.44,56013.04,,72086.48,2017,,Antelope Valley Schools Transportation Agency,""
Jose Morelos,Mechanic Iii,53967.64,0.00,0.00,17494.41,53967.64,,71462.05,2017,,Antelope Valley Schools Transportation Agency,""
Joseph Salasavage,Mechanic Iii-N,53982.64,19.17,0.00,14794.41,54001.81,,68796.22,2017,,Antelope Valley Schools Transportation Agency,""
Jusimyh Delgado,Scheduler -Special Ed,50708.35,0.00,556.80,16811.19,51265.15,,68076.34,2017,,Antelope Valley Schools Transportation Agency,""
Linn Gambrel,Mechanic Iii,51410.76,1865.42,0.00,14489.87,53276.18,,67766.05,2017,,Antelope Valley Schools Transportation Agency,""
Gail Boucher,Dispatcher,43178.23,1832.21,3942.40,16192.15,48952.84,,65144.99,2017,,Antelope Valley Schools Transportation Agency,""
Lenard Edwards,State Cert Trainer,42575.96,4001.63,1064.50,15584.15,47642.09,,63226.24,2017,,Antelope Valley Schools Transportation Agency,""
Marilyn K Gross,Dispatcher,44996.08,1732.86,0.00,16432.04,46728.94,,63160.98,2017,,Antelope Valley Schools Transportation Agency,""
Reyes Zuniga,Bus Driver-Special Ed,38332.54,4842.09,3838.59,15862.29,47013.22,,62875.51,2017,,Antelope Valley Schools Transportation Agency,""
Maria D Sanchez,Bus Driver Trips,37397.55,7461.73,4479.99,13366.30,49339.27,,62705.57,2017,,Antelope Valley Schools Transportation Agency,""
Rameldia R Mark,Bus Driver-Special Ed,42479.10,50.63,4216.15,15915.22,46745.88,,62661.10,2017,,Antelope Valley Schools Transportation Agency,""
Cindy L. Wilson,Field Trip Acct Clerk,45837.04,0.00,1308.60,14662.64,47145.64,,61808.28,2017,,Antelope Valley Schools Transportation Agency,""
Frank Wolfsen,Lead Mechanic,45699.42,1779.06,0.00,13296.70,47478.48,,60775.18,2017,,Antelope Valley Schools Transportation Agency,""
Ernesto Escobar,Bus Driver-Special Ed,36933.48,6400.08,4032.90,13271.36,47366.46,,60637.82,2017,,Antelope Valley Schools Transportation Agency,""
Gabriel M. Orozco,Mechanic Iii-N,45747.66,486.55,338.56,13714.66,46572.77,,60287.43,2017,,Antelope Valley Schools Transportation Agency,""
Alan N Davis,Stock Clerk,45047.24,0.00,853.60,13736.26,45900.84,,59637.10,2017,,Antelope Valley Schools Transportation Agency,""
Donna Bucaro,Shop Coordinator,42864.82,0.00,552.60,16187.21,43417.42,,59604.63,2017,,Antelope Valley Schools Transportation Agency,""
Judi Berrong,Accounting Technician,44732.63,0.00,803.20,13727.45,45535.83,,59263.28,2017,,Antelope Valley Schools Transportation Agency,""
Anthony Beltran,Mechanic Ii,40501.92,1945.58,0.00,15847.45,42447.50,,58294.95,2017,,Antelope Valley Schools Transportation Agency,""
Michelle Parks,Administrative Assistant,38731.31,0.00,0.00,19549.23,38731.31,,58280.54,2017,,Antelope Valley Schools Transportation Agency,""
Jorge Bautista Morales,Bus Driver-Special Ed,34269.88,1992.12,3699.36,15206.42,39961.36,,55167.78,2017,,Antelope Valley Schools Transportation Agency,""
Tobias Verduzco,Mechanic I-A,34328.17,4080.66,977.40,15184.84,39386.23,,54571.07,2017,,Antelope Valley Schools Transportation Agency,""
Jacqueline Bloom,Bus Driver-Special Ed,34898.09,4198.20,2131.34,12799.24,41227.63,,54026.87,2017,,Antelope Valley Schools Transportation Agency,""
Darlene L. Magdaleno,Dispatcher,37917.31,3641.86,0.00,11940.19,41559.17,,53499.36,2017,,Antelope Valley Schools Transportation Agency,""
Rosa Seidel,Bus Driver-Special Ed,34892.83,2332.97,2784.96,12664.44,40010.76,,52675.20,2017,,Antelope Valley Schools Transportation Agency,""
Lachandra Bell,Bus Driver,31636.55,3554.88,2264.80,15185.72,37456.23,,52641.95,2017,,Antelope Valley Schools Transportation Agency,""
Logan Smith,Mechanic Ii-N,38732.56,698.05,0.00,12978.08,39430.61,,52408.69,2017,,Antelope Valley Schools Transportation Agency,""
Pamela C. Fulp,Bus Driver,30035.85,3966.24,3116.77,15001.76,37118.86,,52120.62,2017,,Antelope Valley Schools Transportation Agency,""
Donna R Tremblay,Bus Driver-Special Ed,33073.35,759.78,2862.32,15062.40,36695.45,,51757.85,2017,,Antelope Valley Schools Transportation Agency,""
Arturo Valdez,Mechanic Ii-N,38623.81,147.57,0.00,12315.79,38771.38,,51087.17,2017,,Antelope Valley Schools Transportation Agency,""
Teresa R. Castagnetto,Bus Driver-Special Ed,32608.41,1058.56,2456.18,14934.12,36123.15,,51057.27,2017,,Antelope Valley Schools Transportation Agency,""
Melinda I Grace,Bus Driver,32740.44,2690.30,2901.72,12252.45,38332.46,,50584.91,2017,,Antelope Valley Schools Transportation Agency,""
Carole J Vallerand,Bus Driver,35237.91,1192.80,1120.00,12235.82,37550.71,,49786.53,2017,,Antelope Valley Schools Transportation Agency,""
Cassandra A. Montgomery-Finner,Bus Driver-Special Ed,33779.93,337.96,3221.99,12276.31,37339.88,,49616.19,2017,,Antelope Valley Schools Transportation Agency,""
Janice Hunt,Dispatcher,31951.29,4059.41,1362.34,12171.20,37373.04,,49544.24,2017,,Antelope Valley Schools Transportation Agency,""
Valerie L Futch,Bus Driver-Special Ed,30508.95,1171.33,2653.45,14719.22,34333.73,,49052.95,2017,,Antelope Valley Schools Transportation Agency,""
Jacqueline Rodriguez,Bus Driver-Special Ed,31538.20,3245.89,1689.12,12527.15,36473.21,,49000.36,2017,,Antelope Valley Schools Transportation Agency,""
Earnest E Law,State Cert Trainer,35238.86,1585.78,0.00,12030.60,36824.64,,48855.24,2017,,Antelope Valley Schools Transportation Agency,""
Patricia Ann Long,Bus Driver-Special Ed,31055.59,3260.71,3425.31,10992.43,37741.61,,48734.04,2017,,Antelope Valley Schools Transportation Agency,""
Terri Thomas,Bus Driver-Special Ed,29147.64,3913.87,736.40,14858.18,33797.91,,48656.09,2017,,Antelope Valley Schools Transportation Agency,""
Martha Weiss,Bus Driver,27153.63,3861.11,2397.35,15169.15,33412.09,,48581.24,2017,,Antelope Valley Schools Transportation Agency,""
Rosa M. Molina,Bus Driver,31445.40,2813.07,1887.20,12336.99,36145.67,,48482.66,2017,,Antelope Valley Schools Transportation Agency,""
Steven Osgood,Mechanic I-A N,35053.08,80.15,488.70,12488.18,35621.93,,48110.11,2017,,Antelope Valley Schools Transportation Agency,""
Xochitl Zaragoza,Bus Driver-Special Ed,29993.84,29.59,3453.93,14538.44,33477.36,,48015.80,2017,,Antelope Valley Schools Transportation Agency,""
Cheryl Williams,Custodian,32304.08,0.00,0.00,15106.59,32304.08,,47410.67,2017,,Antelope Valley Schools Transportation Agency,""
Eludivina Castillo,Bus Driver-Special Ed,28311.83,1950.44,1824.98,14582.97,32087.25,,46670.22,2017,,Antelope Valley Schools Transportation Agency,""
Laura Valdovinos,Bus Driver-Special Ed,29374.44,584.33,2098.56,14531.88,32057.33,,46589.21,2017,,Antelope Valley Schools Transportation Agency,""
Vicki G Turner,Account Clerk I,32987.52,0.00,1248.80,12307.68,34236.32,,46544.00,2017,,Antelope Valley Schools Transportation Agency,""
Magdalena M. Herrera,Bus Driver-Special Ed,29520.27,244.54,2202.77,14513.58,31967.58,,46481.16,2017,,Antelope Valley Schools Transportation Agency,""
Ranee Gonzalez,Bus Driver-Special Ed,29039.30,108.53,2779.91,14459.13,31927.74,,46386.87,2017,,Antelope Valley Schools Transportation Agency,""
Ramona Benitez,Bus Driver-Special Ed,29167.45,657.20,1806.20,14504.88,31630.85,,46135.73,2017,,Antelope Valley Schools Transportation Agency,""
Silvia Diaz Hurtado,Bus Driver-Special Ed,26957.41,3660.73,670.91,14641.06,31289.05,,45930.11,2017,,Antelope Valley Schools Transportation Agency,""
Carolina Jaimes,Bus Driver,30311.10,2599.30,773.60,12185.63,33684.00,,45869.63,2017,,Antelope Valley Schools Transportation Agency,""
Urcia Anderson,Bus Driver,29697.59,3239.64,693.89,11966.80,33631.12,,45597.92,2017,,Antelope Valley Schools Transportation Agency,""
Maribel Armenta,Bus Driver-Special Ed,26686.41,2957.01,1355.53,14550.76,30998.95,,45549.71,2017,,Antelope Valley Schools Transportation Agency,""
April Jefferson,Bus Driver-Special Ed,27817.90,183.92,2887.27,14296.88,30889.09,,45185.97,2017,,Antelope Valley Schools Transportation Agency,""
Clemente J Ceja,Bus Driver-Special Ed,29539.04,2999.89,1578.60,11064.70,34117.53,,45182.23,2017,,Antelope Valley Schools Transportation Agency,""
Maria Ruby Martinez,Bus Driver-Special Ed,29705.92,1841.43,2103.92,11399.06,33651.27,,45050.33,2017,,Antelope Valley Schools Transportation Agency,""
Joanna O. Rodriguez,Bus Driver-Special Ed,29394.31,1958.45,2209.20,11347.79,33561.96,,44909.75,2017,,Antelope Valley Schools Transportation Agency,""
Crystal M. Gonzalez,Bus Driver,32334.03,1184.61,0.00,11127.11,33518.64,,44645.75,2017,,Antelope Valley Schools Transportation Agency,""
Wade Z. Nassir,Bus Driver-Special Ed,27526.11,3598.45,1686.16,11686.25,32810.72,,44496.97,2017,,Antelope Valley Schools Transportation Agency,""
Edgar Antonio Ramos,Bus Driver-Special Ed,29921.50,295.18,2192.50,11893.33,32409.18,,44302.51,2017,,Antelope Valley Schools Transportation Agency,""
Jovita J. Lopez,Bus Driver-Special Ed,28926.54,3162.48,1195.55,10878.51,33284.57,,44163.08,2017,,Antelope Valley Schools Transportation Agency,""
Linda Wilson,Bus Driver-Special Ed,30448.13,148.24,1585.88,11914.15,32182.25,,44096.40,2017,,Antelope Valley Schools Transportation Agency,""
Fatima Rubio,Bus Driver-Special Ed,29039.06,1420.22,1539.66,11854.57,31998.94,,43853.51,2017,,Antelope Valley Schools Transportation Agency,""
Susan Fernandez,Bus Driver-Special Ed,29141.74,162.77,2613.80,11756.52,31918.31,,43674.83,2017,,Antelope Valley Schools Transportation Agency,""
Darlene Matthews,Bus Driver-Special Ed,27800.59,2678.64,2078.67,11049.69,32557.90,,43607.59,2017,,Antelope Valley Schools Transportation Agency,""
Sherry L. Hammond,Bus Driver-Special Ed,26291.60,722.23,2244.24,14192.07,29258.07,,43450.14,2017,,Antelope Valley Schools Transportation Agency,""
Paula Elvington,Bus Driver-Special Ed,29446.71,181.03,1934.00,11817.78,31561.74,,43379.52,2017,,Antelope Valley Schools Transportation Agency,""
Arleen E. Garcia,Bus Driver-Special Ed,29399.86,2917.76,0.00,11019.72,32317.62,,43337.34,2017,,Antelope Valley Schools Transportation Agency,""
Awilda N. Mccoy,Bus Driver,30280.51,2154.80,0.00,10803.98,32435.31,,43239.29,2017,,Antelope Valley Schools Transportation Agency,""
Robin L. Cook,Bus Driver,24392.84,2166.56,2273.82,14180.25,28833.22,,43013.47,2017,,Antelope Valley Schools Transportation Agency,""
Jayne M. Collier,Bus Driver,24825.25,1374.67,2542.42,14146.69,28742.34,,42889.03,2017,,Antelope Valley Schools Transportation Agency,""
Patricia Barahona,Bus Driver-Special Ed,27862.64,1677.52,2385.44,10925.36,31925.60,,42850.96,2017,,Antelope Valley Schools Transportation Agency,""
Jesse Diaz,Bus Driver-Special Ed,28488.39,2550.98,250.50,11377.19,31289.87,,42667.06,2017,,Antelope Valley Schools Transportation Agency,""
Lisa Patterson,Bus Driver,28458.76,2762.00,465.34,10897.43,31686.10,,42583.53,2017,,Antelope Valley Schools Transportation Agency,""
Rosario Torres,Bus Driver,27879.84,894.82,1403.20,12281.88,30177.86,,42459.74,2017,,Antelope Valley Schools Transportation Agency,""
Lydia Millikan,Bus Driver,26057.37,988.34,4988.45,10000.64,32034.16,,42034.80,2017,,Antelope Valley Schools Transportation Agency,""
George N. Boulas,Bus Driver-Special Ed,28079.49,729.59,1748.95,11366.85,30558.03,,41924.88,2017,,Antelope Valley Schools Transportation Agency,""
Loretta Girard,Bus Driver,28203.27,635.32,1285.86,11740.44,30124.45,,41864.89,2017,,Antelope Valley Schools Transportation Agency,""
Scott Fishback,Bus Driver,26299.81,2703.08,931.03,11751.05,29933.92,,41684.97,2017,,Antelope Valley Schools Transportation Agency,""
Nelly Manuela Sanchez,Bus Driver-Special Ed,25902.85,249.37,3633.21,11404.57,29785.43,,41190.00,2017,,Antelope Valley Schools Transportation Agency,""
Gerald Williams,Mechanic Ii,28043.56,4353.12,0.00,8561.23,32396.68,,40957.91,2017,,Antelope Valley Schools Transportation Agency,""
Alejandro Meza,Bus Driver,25816.79,3308.49,1186.41,10432.30,30311.69,,40743.99,2017,,Antelope Valley Schools Transportation Agency,""
Regina M. Hill,Bus Driver-Special Ed,28380.10,427.29,1125.91,10797.64,29933.30,,40730.94,2017,,Antelope Valley Schools Transportation Agency,""
Juana Solis,Bus Driver,26722.19,2740.19,701.60,10300.62,30163.98,,40464.60,2017,,Antelope Valley Schools Transportation Agency,""
Lacheryl Miles,Bus Driver-Special Ed,28254.18,108.24,1789.09,10209.52,30151.51,,40361.03,2017,,Antelope Valley Schools Transportation Agency,""
Maria Jones,Bus Driver-Special Ed,26403.28,2298.68,1012.55,10494.59,29714.51,,40209.10,2017,,Antelope Valley Schools Transportation Agency,""
Tina Strehlau,Bus Driver-Special Ed,27416.00,142.51,1974.66,10508.35,29533.17,,40041.52,2017,,Antelope Valley Schools Transportation Agency,""
Maritza E. Dawson,Bus Driver-Special Ed,26537.35,1880.40,1543.52,10011.69,29961.27,,39972.96,2017,,Antelope Valley Schools Transportation Agency,""
Jennifer Nelson,Bus Driver-Special Ed,26247.70,2081.88,0.00,11435.24,28329.58,,39764.82,2017,,Antelope Valley Schools Transportation Agency,""
Gabriela Acosta,Bus Driver-Special Ed,24882.48,1960.04,501.00,12374.87,27343.52,,39718.39,2017,,Antelope Valley Schools Transportation Agency,""
Patricia Bowman,Bus Driver,27282.91,805.09,1334.79,9997.54,29422.79,,39420.33,2017,,Antelope Valley Schools Transportation Agency,""
Alan Holmstrom,Bus Driver-Special Ed,23195.95,3411.31,0.00,12770.76,26607.26,,39378.02,2017,,Antelope Valley Schools Transportation Agency,""
Leanne Kay Deramus,Bus Driver-Special Ed,26747.26,1054.00,1153.26,10147.34,28954.52,,39101.86,2017,,Antelope Valley Schools Transportation Agency,""
Angelica Covarrubias-Cibrian,Bus Driver-Special Ed,25953.59,2484.20,0.00,10652.92,28437.79,,39090.71,2017,,Antelope Valley Schools Transportation Agency,""
Earl Gately,Shop Business Clerk,28048.19,0.00,0.00,10838.55,28048.19,,38886.74,2017,,Antelope Valley Schools Transportation Agency,""
Mary Dennis,Bus Driver-Special Ed,24526.91,2175.83,1828.19,10124.52,28530.93,,38655.45,2017,,Antelope Valley Schools Transportation Agency,""
Regina Holmes-Johnson,Bus Driver,26299.89,1818.62,214.51,10010.92,28333.02,,38343.94,2017,,Antelope Valley Schools Transportation Agency,""
Rebecca L. Owens,Bus Driver-Special Ed,27649.61,380.18,1954.48,8249.24,29984.27,,38233.51,2017,,Antelope Valley Schools Transportation Agency,""
Lillian Archibong,Bus Driver,25630.43,174.25,2109.42,9818.84,27914.10,,37732.94,2017,,Antelope Valley Schools Transportation Agency,""
Christian Babb Aguilar,Bus Driver-Special Ed,24422.72,2401.44,584.50,10113.78,27408.66,,37522.44,2017,,Antelope Valley Schools Transportation Agency,""
Tyanna Brown,Bus Driver,25774.70,3296.99,1277.55,7157.23,30349.24,,37506.47,2017,,Antelope Valley Schools Transportation Agency,""
Jennifer Finner,Bus Driver,25367.72,2181.62,0.00,9877.32,27549.34,,37426.66,2017,,Antelope Valley Schools Transportation Agency,""
Luz Maria Felix,Bus Driver-Special Ed,25597.19,535.67,1436.18,9751.46,27569.04,,37320.50,2017,,Antelope Valley Schools Transportation Agency,""
Wanda W Walker,Bus Driver,25299.33,826.40,1363.91,9605.31,27489.64,,37094.95,2017,,Antelope Valley Schools Transportation Agency,""
Cheryl L. Higgins,Bus Driver,24838.75,2225.02,0.00,9886.20,27063.77,,36949.97,2017,,Antelope Valley Schools Transportation Agency,""
Steven Pate,Bus Driver-Special Ed,23689.61,184.74,1929.37,10239.98,25803.72,,36043.70,2017,,Antelope Valley Schools Transportation Agency,""
Rebecca Hernandez,Bus Driver Trips,23073.03,1540.15,1174.86,9703.07,25788.04,,35491.11,2017,,Antelope Valley Schools Transportation Agency,""
Vashna Carpenter,Bus Driver-Special Ed,22267.94,1505.40,877.78,10663.25,24651.12,,35314.37,2017,,Antelope Valley Schools Transportation Agency,""
Gabriela Ruiz,Bus Driver,21549.05,3156.02,947.12,9636.35,25652.19,,35288.54,2017,,Antelope Valley Schools Transportation Agency,""
Steve Paniagua,Bus Driver-Special Ed,22983.47,1508.59,471.78,9911.95,24963.84,,34875.79,2017,,Antelope Valley Schools Transportation Agency,""
Fausto Isaac Liquidano,Bus Driver-Special Ed,23088.33,2003.11,432.90,9350.02,25524.34,,34874.36,2017,,Antelope Valley Schools Transportation Agency,""
Jason Lussow,Bus Driver,21746.55,2944.58,466.80,9603.92,25157.93,,34761.85,2017,,Antelope Valley Schools Transportation Agency,""
Diana Magana,Bus Driver-Special Ed,22872.35,146.52,445.39,11027.82,23464.26,,34492.08,2017,,Antelope Valley Schools Transportation Agency,""
Anita Andrews,Bus Driver-Special Ed,21155.60,3003.81,833.72,9472.66,24993.13,,34465.79,2017,,Antelope Valley Schools Transportation Agency,""
Maria De Los Rios,Bus Driver-Special Ed,21588.88,561.40,0.00,12213.18,22150.28,,34363.46,2017,,Antelope Valley Schools Transportation Agency,""
Cynthia Martinez,Bus Driver,24229.99,1089.19,0.00,8841.14,25319.18,,34160.32,2017,,Antelope Valley Schools Transportation Agency,""
Michelle Jones,Bus Driver,21278.63,157.52,1856.64,10802.50,23292.79,,34095.29,2017,,Antelope Valley Schools Transportation Agency,""
Katie Maiden,Bus Driver-Special Ed,22859.86,414.61,1328.55,9384.41,24603.02,,33987.43,2017,,Antelope Valley Schools Transportation Agency,""
Kevin Mcmillan,Bus Driver,21467.91,2169.73,873.59,9409.77,24511.23,,33921.00,2017,,Antelope Valley Schools Transportation Agency,""
Matthew Hugo,Bus Driver-Special Ed,22764.18,387.57,751.67,9961.06,23903.42,,33864.48,2017,,Antelope Valley Schools Transportation Agency,""
Penny S. Hogan,Bus Driver,23091.34,129.97,1033.46,9449.68,24254.77,,33704.45,2017,,Antelope Valley Schools Transportation Agency,""
Roxana Laborcilla,Bus Driver,19762.29,1545.70,1378.28,10980.11,22686.27,,33666.38,2017,,Antelope Valley Schools Transportation Agency,""
Roberta Campos,Bus Driver Trips,22032.16,1085.49,1055.26,9375.71,24172.91,,33548.62,2017,,Antelope Valley Schools Transportation Agency,""
Margo E. Brannigan,Bus Driver-Special Ed,26426.65,2468.39,0.00,4258.50,28895.04,,33153.54,2017,,Antelope Valley Schools Transportation Agency,""
Kennitha Patterson,Bus Aide,21558.01,754.96,962.94,9669.19,23275.91,,32945.10,2017,,Antelope Valley Schools Transportation Agency,""
Jessica Fuerte,Bus Driver,23555.73,861.46,1322.31,6899.06,25739.50,,32638.56,2017,,Antelope Valley Schools Transportation Agency,""
Cristina Nuno,Bus Driver,20563.93,2162.37,779.43,9057.40,23505.73,,32563.13,2017,,Antelope Valley Schools Transportation Agency,""
Sofia L. Watson,Bus Driver,26212.18,422.52,920.50,4821.57,27555.20,,32376.77,2017,,Antelope Valley Schools Transportation Agency,""
Michael Cleare,Bus Driver-Special Ed,21260.36,1038.94,1039.66,8863.88,23338.96,,32202.84,2017,,Antelope Valley Schools Transportation Agency,""
Ayde Santacruz,Bus Driver-Special Ed,19698.04,2248.54,959.42,9217.20,22906.00,,32123.20,2017,,Antelope Valley Schools Transportation Agency,""
Victor Hernandez,Bus Aide,21806.38,70.55,831.93,9188.92,22708.86,,31897.78,2017,,Antelope Valley Schools Transportation Agency,""
Kelan Carlos Pruitt,Servicer,28142.67,232.36,0.00,3298.96,28375.03,,31673.99,2017,,Antelope Valley Schools Transportation Agency,""
Stella Harker,Bus Driver-Special Ed,20633.45,780.53,1017.60,9145.91,22431.58,,31577.49,2017,,Antelope Valley Schools Transportation Agency,""
Eliseo Nevarez,Bus Driver,18758.38,2784.73,1015.89,8832.99,22559.00,,31391.99,2017,,Antelope Valley Schools Transportation Agency,""
Vanessa Kidd Pilot,Bus Driver-Special Ed,24842.12,2414.02,668.00,3184.46,27924.14,,31108.60,2017,,Antelope Valley Schools Transportation Agency,""
Charles Thelen,Bus Driver-Special Ed,20329.99,17.81,1705.74,9015.34,22053.54,,31068.88,2017,,Antelope Valley Schools Transportation Agency,""
Shannon Chamness,Bus Driver,21132.11,389.86,0.00,9125.27,21521.97,,30647.24,2017,,Antelope Valley Schools Transportation Agency,""
Juana Laura Salazar,Bus Driver-Special Ed,22250.32,1146.33,2008.16,5089.18,25404.81,,30493.99,2017,,Antelope Valley Schools Transportation Agency,""
Medeline Castruita,Bus Driver-Special Ed,20366.21,258.62,744.22,9097.08,21369.05,,30466.13,2017,,Antelope Valley Schools Transportation Agency,""
Melynda Schneider,Bus Aide,20500.03,213.05,583.60,9124.69,21296.68,,30421.37,2017,,Antelope Valley Schools Transportation Agency,""
Ryan Bakeman,Bus Driver-Special Ed,23151.90,2810.94,874.98,2975.13,26837.82,,29812.95,2017,,Antelope Valley Schools Transportation Agency,""
Angelica Benitez,Bus Aide,18985.62,5.21,1596.20,8756.27,20587.03,,29343.30,2017,,Antelope Valley Schools Transportation Agency,""
Christopher Armington,Trans Security Supervisor,20137.92,0.00,196.24,8984.79,20334.16,,29318.95,2017,,Antelope Valley Schools Transportation Agency,""
Melissa M. Perez,Bus Driver-Special Ed,23527.97,0.00,1214.32,4458.33,24742.29,,29200.62,2017,,Antelope Valley Schools Transportation Agency,""
Rebecca Brockman,Bus Aide,19323.90,36.66,719.73,9002.15,20080.29,,29082.44,2017,,Antelope Valley Schools Transportation Agency,""
Marie Aguirre,Bus Driver-Special Ed,17945.05,1376.42,897.26,8846.00,20218.73,,29064.73,2017,,Antelope Valley Schools Transportation Agency,""
Guillermina Perez,Bus Driver-Special Ed,23412.22,472.10,0.00,5179.77,23884.32,,29064.09,2017,,Antelope Valley Schools Transportation Agency,""
Theresa Navarro,Bus Driver-Special Ed,19081.32,959.44,121.88,8733.04,20162.64,,28895.68,2017,,Antelope Valley Schools Transportation Agency,""
Michelle Ortiz,Bus Driver-Special Ed,18775.23,198.62,887.10,8771.05,19860.95,,28632.00,2017,,Antelope Valley Schools Transportation Agency,""
Patrick Lovato,Bus Aide,18549.96,82.55,611.41,9234.53,19243.92,,28478.45,2017,,Antelope Valley Schools Transportation Agency,""
Arpad Kovacs,Bus Driver,18653.98,0.00,1124.31,8457.06,19778.29,,28235.35,2017,,Antelope Valley Schools Transportation Agency,""
Michelle Koehly,Bus Driver-Special Ed,18913.07,296.54,1071.14,7569.40,20280.75,,27850.15,2017,,Antelope Valley Schools Transportation Agency,""
Mary Martinez,Bus Aide,18662.23,40.21,0.00,9140.64,18702.44,,27843.08,2017,,Antelope Valley Schools Transportation Agency,""
Felicia Gibson,Bus Driver,16053.57,1022.63,1466.46,9260.52,18542.66,,27803.18,2017,,Antelope Valley Schools Transportation Agency,""
Dakota Weinberg,Bus Driver,18212.40,326.06,569.74,8456.82,19108.20,,27565.02,2017,,Antelope Valley Schools Transportation Agency,""
David Hernandez,Bus Driver,22815.82,1623.06,174.70,2828.53,24613.58,,27442.11,2017,,Antelope Valley Schools Transportation Agency,""
Carol Urquilla,Bus Driver,20422.02,1339.29,458.67,4820.10,22219.98,,27040.08,2017,,Antelope Valley Schools Transportation Agency,""
Fernando Nunez,Trans Security Supervisor,20739.86,0.00,0.00,6252.54,20739.86,,26992.40,2017,,Antelope Valley Schools Transportation Agency,""
Shawnshellanita Parks,Bus Aide,20013.27,78.16,282.96,6360.19,20374.39,,26734.58,2017,,Antelope Valley Schools Transportation Agency,""
Tina L Trevino,Bus Aide,17109.47,320.14,1174.27,8035.96,18603.88,,26639.84,2017,,Antelope Valley Schools Transportation Agency,""
Elizabeth Cornejo,Bus Driver-Special Ed,18076.07,54.98,0.00,8364.73,18131.05,,26495.78,2017,,Antelope Valley Schools Transportation Agency,""
Dekoya Davis,Bus Driver-Special Ed,16655.65,0.00,888.23,8603.67,17543.88,,26147.55,2017,,Antelope Valley Schools Transportation Agency,""
Joshua Mcclain,Sub Driver Special Ed,18537.21,225.97,482.98,6857.39,19246.16,,26103.55,2017,,Antelope Valley Schools Transportation Agency,""
Carmen Tyler,Bus Driver-Special Ed,15448.80,76.30,2075.37,8255.08,17600.47,,25855.55,2017,,Antelope Valley Schools Transportation Agency,""
Lakendra Patterson,Bus Aide,16677.07,52.15,432.96,8238.37,17162.18,,25400.55,2017,,Antelope Valley Schools Transportation Agency,""
Lourdes Orozco,Bus Driver,15701.46,178.95,1064.34,7776.38,16944.75,,24721.13,2017,,Antelope Valley Schools Transportation Agency,""
Dominique Lawson,Bus Aide,16130.89,0.00,0.00,8307.05,16130.89,,24437.94,2017,,Antelope Valley Schools Transportation Agency,""
Lisa J Railback,Bus Driver,14836.91,1898.52,883.27,6809.19,17618.70,,24427.89,2017,,Antelope Valley Schools Transportation Agency,""
Yesica Aparicio,Bus Aide,15834.06,16.64,0.00,7646.05,15850.70,,23496.75,2017,,Antelope Valley Schools Transportation Agency,""
Taylor Rams,Bus Driver,14351.39,25.30,968.81,8072.09,15345.50,,23417.59,2017,,Antelope Valley Schools Transportation Agency,""
Cynthia Jeschke,Bus Aide,17907.12,36.67,904.53,2771.42,18848.32,,21619.74,2017,,Antelope Valley Schools Transportation Agency,""
Mariselba Reyes,Bus Aide,18360.48,9.72,709.65,2156.55,19079.85,,21236.40,2017,,Antelope Valley Schools Transportation Agency,""
