Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Morris Fuselier Iii,CHIEF EXECUTIVE OFFICER,48761.35,0.00,0.00,5564.00,48761.35,,54325.35,2014,,Antelope Valley Schools Transportation Agency,""
Sandra Lee Vaughn,OPERATIONS MGR. TRANSIT,41240.45,0.00,0.00,4710.35,41240.45,,45950.80,2014,,Antelope Valley Schools Transportation Agency,""
Jose Morelos,MECHANIC III,37667.70,3999.54,0.00,2619.65,41667.24,,44286.89,2014,,Antelope Valley Schools Transportation Agency,""
Wallace Baxter,LEAD MECHANIC-N,35449.24,1979.92,0.00,2815.90,37429.16,,40245.06,2014,,Antelope Valley Schools Transportation Agency,""
Susan A Murphy,SAFETY-TRNG MANAGER,32336.55,0.00,2398.38,3703.95,34734.93,,38438.88,2014,,Antelope Valley Schools Transportation Agency,""
Terry L Robertson,FLEET MANAGER,32675.55,0.00,0.00,3730.10,32675.55,,36405.65,2014,,Antelope Valley Schools Transportation Agency,""
Joanne M Downen,ACCOUNTING MANAGER,28187.90,0.00,586.40,3218.15,28774.30,,31992.45,2014,,Antelope Valley Schools Transportation Agency,""
Dennis D Cherry,LEAD MECHANIC,27108.05,1547.79,0.00,3104.55,28655.84,,31760.39,2014,,Antelope Valley Schools Transportation Agency,""
Justo E Ortiz,MECHANIC III-N,21708.25,5080.16,0.00,2494.90,26788.41,,29283.31,2014,,Antelope Valley Schools Transportation Agency,""
Evelyn M Strader,TRANS SECURITY SUPERVISOR,25778.00,0.00,0.00,2953.50,25778.00,,28731.50,2014,,Antelope Valley Schools Transportation Agency,""
Kathleen A Thomas,SCHEDULER -SPECIAL ED,25736.00,0.00,0.00,2953.50,25736.00,,28689.50,2014,,Antelope Valley Schools Transportation Agency,""
Michael S Colescott,DRIVER TRAINER,25614.00,0.00,0.00,2927.30,25614.00,,28541.30,2014,,Antelope Valley Schools Transportation Agency,""
Charles A Hill,SCHEDULER,25308.00,0.00,0.00,2901.10,25308.00,,28209.10,2014,,Antelope Valley Schools Transportation Agency,""
Adam Mccalla,SCHEDULER -SPECIAL ED,25139.00,0.00,0.00,2875.55,25139.00,,28014.55,2014,,Antelope Valley Schools Transportation Agency,""
Myra Piolatto,DRIVER TRAINER,25112.00,0.00,0.00,2875.55,25112.00,,27987.55,2014,,Antelope Valley Schools Transportation Agency,""
Ernesto Escobar,MECHANIC II,19892.10,4604.30,0.00,2278.10,24496.40,,26774.50,2014,,Antelope Valley Schools Transportation Agency,""
Katherine Phillips,NETWORK & SYST TECH,20840.40,0.00,2161.00,2399.60,23001.40,,25401.00,2014,,Antelope Valley Schools Transportation Agency,""
Andrea Murray,ADMIN.SERVICES SPECIALIST,22766.00,0.00,0.00,2596.25,22766.00,,25362.25,2014,,Antelope Valley Schools Transportation Agency,""
Linn Gambrel,MECHANIC III,21016.25,853.77,0.00,2399.86,21870.02,,24269.88,2014,,Antelope Valley Schools Transportation Agency,""
Michael Breivogel,MECHANIC III,19978.05,716.00,0.00,2288.39,20694.05,,22982.44,2014,,Antelope Valley Schools Transportation Agency,""
Cindy L Wilson,DISPATCHER,18110.35,1170.31,1539.60,2080.40,20820.26,,22900.66,2014,,Antelope Valley Schools Transportation Agency,""
Lenette Sue Keltner,FIELD TRIP ACCT CLERK,20391.75,0.00,0.00,2345.50,20391.75,,22737.25,2014,,Antelope Valley Schools Transportation Agency,""
Joseph Salasavage,MECHANIC II,18068.00,2484.24,0.00,2066.30,20552.24,,22618.54,2014,,Antelope Valley Schools Transportation Agency,""
Gabriel M Orozco,MECHANIC II-N,18739.74,1251.66,160.56,2180.94,20151.96,,22332.90,2014,,Antelope Valley Schools Transportation Agency,""
Nancy A Platte,DISPATCHER,18600.48,901.32,0.00,2131.32,19501.80,,21633.12,2014,,Antelope Valley Schools Transportation Agency,""
Reyes Zuniga,BUS DRIVER-SPECIAL ED,16479.46,833.58,1801.20,2150.66,19114.24,,21264.90,2014,,Antelope Valley Schools Transportation Agency,""
Alan N Davis,STOCK CLERK,18595.11,0.00,0.00,2123.66,18595.11,,20718.77,2014,,Antelope Valley Schools Transportation Agency,""
Carole J Vallerand,BUS DRIVER,15941.95,657.33,1771.99,2070.43,18371.27,,20441.70,2014,,Antelope Valley Schools Transportation Agency,""
Marilyn K Gross,DISPATCHER,18121.35,0.00,0.00,2080.40,18121.35,,20201.75,2014,,Antelope Valley Schools Transportation Agency,""
Gail Boucher,BUS DRIVER,16929.27,641.49,418.11,2186.68,17988.87,,20175.55,2014,,Antelope Valley Schools Transportation Agency,""
Maria D Sanchez,BUS DRIVER TRIPS,15724.31,1781.98,469.56,2103.95,17975.85,,20079.80,2014,,Antelope Valley Schools Transportation Agency,""
Jose A Jr Morelos,MECHANIC II,15493.35,2792.66,0.00,1784.95,18286.01,,20070.96,2014,,Antelope Valley Schools Transportation Agency,""
Rosa Seidel,BUS DRIVER-SPECIAL ED,15274.97,827.33,1806.00,2002.90,17908.30,,19911.20,2014,,Antelope Valley Schools Transportation Agency,""
Rameldia R Mark,BUS DRIVER-SPECIAL ED,16825.33,24.65,679.21,2101.70,17529.19,,19630.89,2014,,Antelope Valley Schools Transportation Agency,""
Lee C Richardson,MECHANIC III,7658.58,0.00,10635.75,955.26,18294.33,,19249.59,2014,,Antelope Valley Schools Transportation Agency,""
Lenard Edwards,BUS DRIVER-SPECIAL ED,15746.56,438.32,451.50,2009.93,16636.38,,18646.31,2014,,Antelope Valley Schools Transportation Agency,""
Valerie L Futch,BUS DRIVER-SPECIAL ED,15272.80,491.43,797.31,1966.26,16561.54,,18527.80,2014,,Antelope Valley Schools Transportation Agency,""
Brittany Monette,ADMINISTRATIVE ASSISTANT,16368.85,0.00,0.00,1867.45,16368.85,,18236.30,2014,,Antelope Valley Schools Transportation Agency,""
Lydia Millikan,BUS DRIVER,15304.20,342.84,497.75,1951.67,16144.79,,18096.46,2014,,Antelope Valley Schools Transportation Agency,""
Jorge Bautista Morales,BUS DRIVER-SPECIAL ED,14177.81,290.59,1375.20,1801.78,15843.60,,17645.38,2014,,Antelope Valley Schools Transportation Agency,""
Anthony Beltran,MECHANIC II-N,15652.35,42.69,0.00,1784.95,15695.04,,17479.99,2014,,Antelope Valley Schools Transportation Agency,""
Melinda I Grace,BUS DRIVER,14225.68,876.80,417.12,1857.85,15519.60,,17377.45,2014,,Antelope Valley Schools Transportation Agency,""
Pamela C Fulp,BUS DRIVER,13910.19,794.91,748.92,1834.16,15454.02,,17288.18,2014,,Antelope Valley Schools Transportation Agency,""
Judi Berrong,ACCOUNTING TECHNICIAN,15271.28,0.00,0.00,1735.29,15271.28,,17006.57,2014,,Antelope Valley Schools Transportation Agency,""
Teresa R Castagnetto,BUS DRIVER-SPECIAL ED,14458.48,115.69,252.84,1817.84,14827.01,,16644.85,2014,,Antelope Valley Schools Transportation Agency,""
Lachandra Bell,BUS DRIVER,13398.94,711.41,739.17,1759.98,14849.52,,16609.50,2014,,Antelope Valley Schools Transportation Agency,""
Brenda K Turner,BUS DRIVER-SPECIAL ED,14118.58,36.41,682.56,1765.55,14837.55,,16603.10,2014,,Antelope Valley Schools Transportation Agency,""
Rosa M Molina,BUS DRIVER,13540.37,657.53,601.82,1770.91,14799.72,,16570.63,2014,,Antelope Valley Schools Transportation Agency,""
Terri Thomas,BUS DRIVER-SPECIAL ED,13403.03,1005.61,343.80,1776.05,14752.44,,16528.49,2014,,Antelope Valley Schools Transportation Agency,""
Jusimyh Delgado,DISPATCHER,14213.05,468.52,0.00,1617.54,14681.57,,16299.11,2014,,Antelope Valley Schools Transportation Agency,""
Donna R Tremblay,BUS DRIVER-SPECIAL ED,14063.47,38.92,412.56,1759.00,14514.95,,16273.95,2014,,Antelope Valley Schools Transportation Agency,""
Xochitl Santillan,BUS DRIVER-SPECIAL ED,13389.33,50.12,1150.78,1676.29,14590.23,,16266.52,2014,,Antelope Valley Schools Transportation Agency,""
Cassandra A Montgomery-Finner,BUS DRIVER-SPECIAL ED,13798.58,169.85,270.90,1742.28,14239.33,,15981.61,2014,,Antelope Valley Schools Transportation Agency,""
Carolina Jaimes,BUS DRIVER,13280.01,595.07,361.20,1730.64,14236.28,,15966.92,2014,,Antelope Valley Schools Transportation Agency,""
Diane Givens,BUS DRIVER-SPECIAL ED,13211.24,201.89,621.97,1673.02,14035.10,,15708.12,2014,,Antelope Valley Schools Transportation Agency,""
Shirley D Gardemann,BUS DRIVER,13451.01,71.68,398.20,1686.69,13920.89,,15607.58,2014,,Antelope Valley Schools Transportation Agency,""
George N Boulas,BUS DRIVER-SPECIAL ED,12789.54,89.38,982.20,1606.39,13861.12,,15467.51,2014,,Antelope Valley Schools Transportation Agency,""
Veronica Cisneros,BUS DRIVER-SPECIAL ED,12222.00,657.58,982.37,1604.23,13861.95,,15466.18,2014,,Antelope Valley Schools Transportation Agency,""
Jacqueline Bloom,BUS DRIVER-SPECIAL ED,12861.81,895.32,0.00,1675.16,13757.13,,15432.29,2014,,Antelope Valley Schools Transportation Agency,""
Roseanne Futch,BUS DRIVER-SPECIAL ED,13158.07,303.75,233.44,1679.09,13695.26,,15374.35,2014,,Antelope Valley Schools Transportation Agency,""
Patricia Ann Long,BUS DRIVER-SPECIAL ED,12811.70,679.43,0.00,1682.74,13491.13,,15173.87,2014,,Antelope Valley Schools Transportation Agency,""
Steve Coreas,SERVICER N,13377.87,109.56,0.00,1502.11,13487.43,,14989.54,2014,,Antelope Valley Schools Transportation Agency,""
Eludivina Castillo,BUS DRIVER-SPECIAL ED,12797.09,148.56,409.25,1614.71,13354.90,,14969.61,2014,,Antelope Valley Schools Transportation Agency,""
Jacqueline Rodriguez,BUS DRIVER-SPECIAL ED,12565.61,711.10,0.00,1656.00,13276.71,,14932.71,2014,,Antelope Valley Schools Transportation Agency,""
Janice Hunt,BUS DRIVER-SPECIAL ED,12083.51,813.49,0.00,1608.64,12897.00,,14505.64,2014,,Antelope Valley Schools Transportation Agency,""
Rosario Torres,BUS DRIVER,11933.56,156.17,897.57,1507.96,12987.30,,14495.26,2014,,Antelope Valley Schools Transportation Agency,""
Donna Bucaro,SHOP BUSINESS CLERK,12956.45,0.00,0.00,1491.45,12956.45,,14447.90,2014,,Antelope Valley Schools Transportation Agency,""
Martha Weiss,BUS DRIVER,10740.70,787.23,1296.50,1430.19,12824.43,,14254.62,2014,,Antelope Valley Schools Transportation Agency,""
Vicki G Turner,ACCOUNT CLERK I,12728.45,0.00,0.00,1452.05,12728.45,,14180.50,2014,,Antelope Valley Schools Transportation Agency,""
Ranee Gonzalez,BUS DRIVER-SPECIAL ED,11887.74,57.72,736.65,1489.97,12682.11,,14172.08,2014,,Antelope Valley Schools Transportation Agency,""
Susan Fernandez,BUS DRIVER-SPECIAL ED,12082.85,230.52,0.00,1535.85,12313.37,,13849.22,2014,,Antelope Valley Schools Transportation Agency,""
Margo E Brannigan,BUS DRIVER-SPECIAL ED,11428.88,664.96,132.60,1508.46,12226.44,,13734.90,2014,,Antelope Valley Schools Transportation Agency,""
Darlene L Magdaleno,BUS DRIVER,11103.64,1085.10,0.00,1506.23,12188.74,,13694.97,2014,,Antelope Valley Schools Transportation Agency,""
Joanna O Rodriguez,BUS DRIVER-SPECIAL ED,11603.87,563.05,0.00,1517.58,12166.92,,13684.50,2014,,Antelope Valley Schools Transportation Agency,""
Paula Elvington,BUS DRIVER-SPECIAL ED,12111.90,51.83,0.00,1517.19,12163.73,,13680.92,2014,,Antelope Valley Schools Transportation Agency,""
Tami Toms,BUS DRIVER,11327.87,451.31,327.40,1469.22,12106.58,,13575.80,2014,,Antelope Valley Schools Transportation Agency,""
April Jefferson,BUS DRIVER-SPECIAL ED,11748.16,225.10,0.00,1493.42,11973.26,,13466.68,2014,,Antelope Valley Schools Transportation Agency,""
Edgar Antonio Ramos,BUS DRIVER-SPECIAL ED,10865.27,114.67,1064.05,1369.54,12043.99,,13413.53,2014,,Antelope Valley Schools Transportation Agency,""
Darlene Matthews,BUS DRIVER-SPECIAL ED,11159.91,733.21,0.00,1483.44,11893.12,,13376.56,2014,,Antelope Valley Schools Transportation Agency,""
Linda Wilson,BUS DRIVER-SPECIAL ED,11592.08,34.29,206.28,1450.16,11832.65,,13282.81,2014,,Antelope Valley Schools Transportation Agency,""
Laura Valdovinos,BUS DRIVER-SPECIAL ED,11088.21,37.08,665.44,1387.66,11790.73,,13178.39,2014,,Antelope Valley Schools Transportation Agency,""
Nexar Alvarez Velez,BUS DRIVER-SPECIAL ED,11404.32,128.67,196.44,1438.50,11729.43,,13167.93,2014,,Antelope Valley Schools Transportation Agency,""
Nelly Manuela Sanchez,BUS DRIVER-SPECIAL ED,11363.90,141.69,0.00,1435.09,11505.59,,12940.68,2014,,Antelope Valley Schools Transportation Agency,""
Maribel Armenta,BUS DRIVER-SPECIAL ED,11016.90,341.65,0.00,1416.75,11358.55,,12775.30,2014,,Antelope Valley Schools Transportation Agency,""
Rebecca L Owens,BUS DRIVER-SPECIAL ED,11255.68,76.37,0.00,1413.44,11332.05,,12745.49,2014,,Antelope Valley Schools Transportation Agency,""
Zoeann Lipari,BUS DRIVER-SPECIAL ED,10665.89,169.32,451.50,1351.48,11286.71,,12638.19,2014,,Antelope Valley Schools Transportation Agency,""
Regina M Hill,BUS DRIVER-SPECIAL ED,10848.79,8.25,0.00,1354.20,10857.04,,12211.24,2014,,Antelope Valley Schools Transportation Agency,""
Fatima Rubio,BUS DRIVER-SPECIAL ED,10411.17,414.24,0.00,1350.24,10825.41,,12175.65,2014,,Antelope Valley Schools Transportation Agency,""
Crystal M Gonzalez,BUS DRIVER,10110.76,670.36,0.00,1344.73,10781.12,,12125.85,2014,,Antelope Valley Schools Transportation Agency,""
Tina Strehlau,BUS DRIVER-SPECIAL ED,10742.82,14.00,0.00,1341.70,10756.82,,12098.52,2014,,Antelope Valley Schools Transportation Agency,""
Carmen Tyler,BUS DRIVER-SPECIAL ED,10406.16,8.11,379.26,1298.98,10793.53,,12092.51,2014,,Antelope Valley Schools Transportation Agency,""
Sherry L Hammond,BUS DRIVER-SPECIAL ED,10340.11,0.49,327.40,1289.78,10668.00,,11957.78,2014,,Antelope Valley Schools Transportation Agency,""
Magdalena M Herrera,BUS DRIVER-SPECIAL ED,10446.18,156.67,0.00,1322.51,10602.85,,11925.36,2014,,Antelope Valley Schools Transportation Agency,""
Jayne M Collier,BUS DRIVER,10297.67,181.02,0.00,1307.01,10478.69,,11785.70,2014,,Antelope Valley Schools Transportation Agency,""
William Correll,BUS DRIVER-SPECIAL ED,9380.41,116.76,1074.03,1184.57,10571.20,,11755.77,2014,,Antelope Valley Schools Transportation Agency,""
Maria Jones,BUS DRIVER-SPECIAL ED,10023.35,87.41,343.77,1261.10,10454.53,,11715.63,2014,,Antelope Valley Schools Transportation Agency,""
Jovita J Lopez,BUS DRIVER-SPECIAL ED,9298.79,409.10,791.33,1210.86,10499.22,,11710.08,2014,,Antelope Valley Schools Transportation Agency,""
Awilda N Mccoy,BUS DRIVER,9952.03,451.80,0.00,1290.58,10403.83,,11694.41,2014,,Antelope Valley Schools Transportation Agency,""
Sofia L Watson,BUS DRIVER,10215.37,97.24,0.00,1286.28,10312.61,,11598.89,2014,,Antelope Valley Schools Transportation Agency,""
Patricia Barahona,BUS DRIVER-SPECIAL ED,10131.71,158.88,0.00,1283.54,10290.59,,11574.13,2014,,Antelope Valley Schools Transportation Agency,""
Clemente J Ceja,BUS DRIVER-SPECIAL ED,9695.12,569.43,0.00,1280.29,10264.55,,11544.84,2014,,Antelope Valley Schools Transportation Agency,""
Maria Ruby Martinez,BUS DRIVER-SPECIAL ED,10111.27,142.91,0.00,1279.01,10254.18,,11533.19,2014,,Antelope Valley Schools Transportation Agency,""
Suzanne Chambers,BUS DRIVER-SPECIAL ED,10227.39,20.32,0.00,1278.20,10247.71,,11525.91,2014,,Antelope Valley Schools Transportation Agency,""
Ramona Benitez,BUS DRIVER-SPECIAL ED,10043.01,114.42,0.00,1266.93,10157.43,,11424.36,2014,,Antelope Valley Schools Transportation Agency,""
Joelle M Fields,BUS DRIVER-SPECIAL ED,9139.94,13.67,1091.91,1141.72,10245.52,,11387.24,2014,,Antelope Valley Schools Transportation Agency,""
Alma R Sanchez,BUS DRIVER-SPECIAL ED,9843.71,214.75,0.00,1254.58,10058.46,,11313.04,2014,,Antelope Valley Schools Transportation Agency,""
Melissa M Perez,BUS DRIVER-SPECIAL ED,9816.26,0.00,245.55,1224.38,10061.81,,11286.19,2014,,Antelope Valley Schools Transportation Agency,""
Ricardo Espinosa,BUS DRIVER-SPECIAL ED,9378.88,373.93,282.80,1216.07,10035.61,,11251.68,2014,,Antelope Valley Schools Transportation Agency,""
Steven Pate,BUS DRIVER-SPECIAL ED,9945.61,2.06,0.00,1240.78,9947.67,,11188.45,2014,,Antelope Valley Schools Transportation Agency,""
Robin L Cook,BUS DRIVER,9104.36,765.13,0.00,1231.01,9869.49,,11100.50,2014,,Antelope Valley Schools Transportation Agency,""
Alberto Viramontes,BUS DRIVER,9582.91,249.85,0.00,1226.43,9832.76,,11059.19,2014,,Antelope Valley Schools Transportation Agency,""
Karen R Dyrkov,BUS DRIVER-SPECIAL ED,9274.14,469.56,0.00,1213.05,9743.70,,10956.75,2014,,Antelope Valley Schools Transportation Agency,""
Juana Solis,BUS DRIVER,9090.96,564.28,0.00,1204.29,9655.24,,10859.53,2014,,Antelope Valley Schools Transportation Agency,""
Maritza E Dawson,BUS DRIVER TRIPS,8997.00,657.18,0.00,1204.17,9654.18,,10858.35,2014,,Antelope Valley Schools Transportation Agency,""
Linda J Morrisey,BUS DRIVER,8838.01,0.00,765.04,1102.37,9603.05,,10705.42,2014,,Antelope Valley Schools Transportation Agency,""
Angelica Covarrubias,BUS DRIVER-SPECIAL ED,8833.37,566.45,0.00,1172.44,9399.82,,10572.26,2014,,Antelope Valley Schools Transportation Agency,""
Cheryl L Higgins,BUS DRIVER,8688.20,663.08,0.00,1166.39,9351.28,,10517.67,2014,,Antelope Valley Schools Transportation Agency,""
Arleen E Garcia,BUS DRIVER-SPECIAL ED,8811.78,516.80,0.00,1163.56,9328.58,,10492.14,2014,,Antelope Valley Schools Transportation Agency,""
Alejandro Meza,BUS DRIVER,8612.81,519.03,0.00,1139.02,9131.84,,10270.86,2014,,Antelope Valley Schools Transportation Agency,""
Ernest R Gayles,BUS DRIVER,8602.69,470.59,0.00,1131.71,9073.28,,10204.99,2014,,Antelope Valley Schools Transportation Agency,""
Vanessa Kidd Pilot,BUS DRIVER-SPECIAL ED,8536.53,443.50,0.00,1120.07,8980.03,,10100.10,2014,,Antelope Valley Schools Transportation Agency,""
Lillian Archibong,BUS DRIVER,8802.81,42.23,0.00,1103.25,8845.04,,9948.29,2014,,Antelope Valley Schools Transportation Agency,""
Lisa Patterson,BUS DRIVER,8394.76,426.75,0.00,1100.32,8821.51,,9921.83,2014,,Antelope Valley Schools Transportation Agency,""
Christopher M Perez,BUS DRIVER-SPECIAL ED,8575.89,1.64,155.90,1069.88,8733.43,,9803.31,2014,,Antelope Valley Schools Transportation Agency,""
Lacheryl Miles,BUS DRIVER-SPECIAL ED,8629.30,65.57,0.00,1084.51,8694.87,,9779.38,2014,,Antelope Valley Schools Transportation Agency,""
