Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MANNON, GEORGE W",SUPERINTENDENT,235840.69,0.00,21963.62,29034.86,257804.31,,286839.17,2013,,Torrance Unified,""
"STABLER, DONALD A",DEPUTY SUPERINT ADMIN SVC,202499.25,0.00,16909.42,26448.43,219408.67,,245857.10,2013,,Torrance Unified,""
"CHAI, JUDY S",FISCAL SERVICES OFFICER,154525.00,0.00,10632.00,26922.05,165157.00,,192079.05,2013,,Torrance Unified,""
"STOWE, TIMOTHY",CHIEF ACADEMIC OFFICER,158872.71,0.00,8424.08,22188.24,167296.79,,189485.03,2013,,Torrance Unified,""
"KIM, E DON",SR DIR-ELEMENTARY SCHOOLS,137707.05,0.00,7967.50,20375.79,145674.55,,166050.34,2013,,Torrance Unified,""
"FIELDING, PHILLIP","DIRECTOR,MAINT/OPER TRANS",132334.79,0.00,6786.96,24434.32,139121.75,,163556.07,2013,,Torrance Unified,""
"LIBERATI, MARIO",SR DIR CERT HUMAN RESOURC,133568.82,0.00,7720.42,20141.78,141289.24,,161431.02,2013,,Torrance Unified,""
"KOGA, KRISTINE","DIRECTOR, PERSONNEL COMM",125952.70,0.00,7992.54,23844.33,133945.24,,157789.57,2013,,Torrance Unified,""
"TRAN, TRI NGOC","DIRECTOR,INFO TECHNOLOGIE",122890.51,0.00,6297.48,23301.27,129187.99,,152489.26,2013,,Torrance Unified,""
"CHANG, RAMONA M",DIRECTOR-CURRICULUM/CERT,124331.25,0.00,7890.40,19453.27,132221.65,,151674.92,2013,,Torrance Unified,""
"EGAN, BENJAMIN",DIRECTOR-ST & FED PROJECT,113405.93,0.00,17107.74,19312.23,130513.67,,149825.90,2013,,Torrance Unified,""
"JIMENEZ, JAMIE L",PRINCIPAL-ALTERNATIVE ED,121953.81,0.00,6535.02,19131.89,128488.83,,147620.72,2013,,Torrance Unified,""
"MC DOWELL, SCOTT R","PRINCIPAL,HIGH SCHOOL",120539.15,0.00,7271.38,18976.89,127810.53,,146787.42,2013,,Torrance Unified,""
"GIRGIS, KARIM","PRINCIPAL,HIGH SCHOOL",120182.59,0.00,6484.98,19663.80,126667.57,,146331.37,2013,,Torrance Unified,""
"SPOTTS, ERIC J.","ASSIST PRINCIPAL,SECONDAR",112700.10,0.00,6181.02,26870.37,118881.12,,145751.49,2013,,Torrance Unified,""
"JONES, JAMES B","PRINCIPAL,ADULT EDUCATION",119974.54,0.00,6087.96,18758.64,126062.50,,144821.14,2013,,Torrance Unified,""
"ROCK, LYNETTE M.",DIR-FOOD & NUTRITION SRVC,111185.00,0.00,7673.97,21746.17,118858.97,,140605.14,2013,,Torrance Unified,""
"DIULIO, WAYNE",DIRECTOR-ADULT EDUCATION,112806.06,0.00,6841.42,18524.88,119647.48,,138172.36,2013,,Torrance Unified,""
"PIOCH, MARC S","TCHR,ACTIVITIES DIRECTOR",89502.55,10796.37,18282.08,19081.66,118581.00,,137662.66,2013,,Torrance Unified,""
"WILLIAMS, JACQUELINE",DIRECTOR-SPECIAL ED/CERT,112871.06,0.00,5715.00,18147.92,118586.06,,136733.98,2013,,Torrance Unified,""
"DAUGHERTY, CHERYL Y.","ASSIST PRINCIPAL,SECONDAR",112669.10,0.00,5718.00,18313.63,118387.10,,136700.73,2013,,Torrance Unified,""
"HORVATH, MATTHEW","PRINCIPAL,HIGH SCHOOL",82192.40,0.00,38402.78,15114.11,120595.18,,135709.29,2013,,Torrance Unified,""
"WYNHOFF, BOBBIE L","PRINCIPAL,ELE",109648.96,0.00,6043.98,18120.85,115692.94,,133813.79,2013,,Torrance Unified,""
"WASSIL, MARY E.","PRINCIPAL,ELE",109999.96,0.00,5580.96,18082.61,115580.92,,133663.53,2013,,Torrance Unified,""
"HOM, LAWRENCE","ASSIST PRINCIPAL,SECONDAR",107815.56,0.00,5595.77,17927.78,113411.33,,131339.11,2013,,Torrance Unified,""
"PETERSON, RICHARD","PRINCIPAL,ELE",107710.06,0.00,5466.00,17887.26,113176.06,,131063.32,2013,,Torrance Unified,""
"HATH, VICKI A","PRINCIPAL,ELE",106051.84,0.00,6962.00,17871.43,113013.84,,130885.27,2013,,Torrance Unified,""
"FOURNIER, MICHELLE M","ASSIST PRINCIPAL,SECONDAR",106939.25,0.00,5834.94,17844.54,112774.19,,130618.73,2013,,Torrance Unified,""
"LAHR, ERIN L","PRINCIPAL,ELE",105934.84,0.00,6968.44,17686.99,112903.28,,130590.27,2013,,Torrance Unified,""
"GIRGIS, PATRICIA","ASSIST PRINCIPAL,SECONDAR",107440.16,0.00,5860.02,17211.84,113300.18,,130512.02,2013,,Torrance Unified,""
