Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"WAGNER, LINDA KAREN",SUPERINTENDENT,192660.04,0.00,13023.00,45204.12,205683.04,,250887.16,2013,,Monrovia Unified,""
"COLLINS, DEBORAH",SUPERINTENDENT,145073.16,0.00,6171.36,24668.66,151244.52,,175913.18,2013,,Monrovia Unified,""
"VITALE, JULIE ANNE",ASST SUPT EDUC SERVICES,134038.30,0.00,1900.04,22801.65,135938.34,,158739.99,2013,,Monrovia Unified,""
"WU, JUE",CHIEF BUSINESS OFFICER,126954.20,0.00,900.00,25455.45,127854.20,,153309.65,2013,,Monrovia Unified,""
"BUCHANAN, JASON",CHIEF TECHNOLOGY OFFICER,123064.30,0.00,900.00,25745.69,123964.30,,149709.99,2013,,Monrovia Unified,""
"JACKSON, DARVIN",ASST SUPT HUMAN RESOURCES,125267.80,0.00,900.00,21755.32,126167.80,,147923.12,2013,,Monrovia Unified,""
"FERTIG, FLINT M",DIR ADLT ED & ALTRN PROGS,120441.20,0.00,900.00,22120.78,121341.20,,143461.98,2013,,Monrovia Unified,""
"MCGINNIS, KIRK L",HIGH SCHOOL PRINCIPAL,116049.04,0.00,900.00,21883.58,116949.04,,138832.62,2013,,Monrovia Unified,""
"WHITSON, LORETTA L.",DIR STUDNT SUPP SRVCS,111754.14,0.00,1590.96,20697.44,113345.10,,134042.54,2013,,Monrovia Unified,""
"LETOURNEAU, RONALD",MIDDLE SCHOOL PRINCIPAL,110776.00,0.00,900.00,21448.56,111676.00,,133124.56,2013,,Monrovia Unified,""
"GATES, JENNIFER LYNN",MIDDLE SCHOOL PRINCIPAL,110776.00,0.00,900.00,21448.56,111676.00,,133124.56,2013,,Monrovia Unified,""
"WARREN, CHERYL LYNN",DIR OF EDUC SERVICES,109722.70,0.00,1900.03,21444.23,111622.73,,133066.96,2013,,Monrovia Unified,""
"LATHROP, CYNTHIA ROSE",ELEMENTARY PRINCIPAL,106675.00,0.00,3847.98,21058.22,110522.98,,131581.20,2013,,Monrovia Unified,""
"CONWAY, DAVID C",DIRECTOR OF FISCAL SERVIC,106820.00,0.00,0.00,23766.83,106820.00,,130586.83,2013,,Monrovia Unified,""
"KECK, SUZANNE",ELEMENTARY PRINCIPAL,106675.00,0.00,1590.96,21167.22,108265.96,,129433.18,2013,,Monrovia Unified,""
"BIRES, VALERIE LEORA",ELEMENTARY PRINCIPAL,106675.00,0.00,1590.96,21167.22,108265.96,,129433.18,2013,,Monrovia Unified,""
"AYERS-ESCARCEGA, STACY MARIE",ELEMENTARY PRINCIPAL,106675.00,0.00,1590.96,21167.22,108265.96,,129433.18,2013,,Monrovia Unified,""
"BLAND, DEBORAH ANNE",DIRECTOR OF MOT,104193.00,0.00,900.00,23788.18,105093.00,,128881.18,2013,,Monrovia Unified,""
"HIRSCH, SUSAN H",COORDINATOR QUEST ACADEMY,97955.28,0.00,8846.10,20956.40,106801.38,,127757.78,2013,,Monrovia Unified,""
"CRUZ, SANDRA YANIRA",HIGH SCH ASST PRINCIPAL,105789.82,0.00,450.00,20650.76,106239.82,,126890.58,2013,,Monrovia Unified,""
"SMITH, MARILYN",TEACHER,97654.36,1728.00,5746.10,19929.56,105128.46,,125058.02,2013,,Monrovia Unified,""
"WISE, MICHELLE LYNNE",ELEMENTARY PRINCIPAL,101252.82,0.00,900.00,20662.92,102152.82,,122815.74,2013,,Monrovia Unified,""
"GARCIA, PATRICK","COORD COMM OUTR,EXT,ARTS",80617.35,0.00,20703.20,20594.21,101320.55,,121914.76,2013,,Monrovia Unified,""
"SINGLETON, KENNETH WAYNE",DIRECTOR OF FOOD SERVICES,95017.00,0.00,2361.32,22915.33,97378.32,,120293.65,2013,,Monrovia Unified,""
"ESPARZA, GRETCHEN KRAKE",TEACHER,84470.24,702.00,13444.25,19896.81,98616.49,,118513.30,2013,,Monrovia Unified,""
"YOSHIMOTO, GRACE NAOMI",COUNSELOR,94267.95,0.00,3946.10,19359.04,98214.05,,117573.09,2013,,Monrovia Unified,""
"BELL, RANDALL B.",TEACHER,84714.80,245.00,10590.70,20028.20,95550.50,,115578.70,2013,,Monrovia Unified,""
"ROQUEMORE, SHERMELLA PICKARD",PSYCHOLOGIST,90199.46,0.00,5150.00,20101.61,95349.46,,115451.07,2013,,Monrovia Unified,""
"HIRSCH, SAMARA S.",COUNSELOR,94267.95,0.00,853.70,19992.75,95121.65,,115114.40,2013,,Monrovia Unified,""
"DOTY, PAUL A.",HUMAN RESOURCES DIRECTOR,91554.00,0.00,450.00,22364.04,92004.00,,114368.04,2013,,Monrovia Unified,""
"GLASS, COURTNEY",MID SCH ASST PRINCIPAL,92874.30,0.00,450.00,19934.52,93324.30,,113258.82,2013,,Monrovia Unified,""
"HART, JAN SWEET",TEACHER,84714.80,3145.75,5213.70,19811.51,93074.25,,112885.76,2013,,Monrovia Unified,""
"SANTOS, NELSON K",DIR OF PROCURE & BUS SUP,89860.00,0.00,900.00,22048.38,90760.00,,112808.38,2013,,Monrovia Unified,""
"NAUGLE, SHARON",TEACHER,84714.80,5206.00,2696.70,19786.22,92617.50,,112403.72,2013,,Monrovia Unified,""
"BATTLE, ANNE A",TEACHER,84714.80,140.00,8499.30,18958.18,93354.10,,112312.28,2013,,Monrovia Unified,""
"STENZEL, MELISSA",SPEECH THERAPIST,84714.80,7200.00,0.00,19728.26,91914.80,,111643.06,2013,,Monrovia Unified,""
"MOORE, DAVID LLOYD",TEACHER,84714.80,175.00,6947.45,19721.83,91837.25,,111559.08,2013,,Monrovia Unified,""
"WATERS, KIMBERLEE",OCCUPATIONAL THERAPIST,89218.00,0.00,0.00,22016.45,89218.00,,111234.45,2013,,Monrovia Unified,""
"HARE, RANDY L.",TEACHER,84714.80,315.00,6471.50,19694.17,91501.30,,111195.47,2013,,Monrovia Unified,""
"GARRISON, STEVEN",TEACHER,84714.80,315.00,6361.10,19685.02,91390.90,,111075.92,2013,,Monrovia Unified,""
"KRAMER, JUANA MARLENA",TEACHER,84714.80,634.50,5979.25,19679.90,91328.55,,111008.45,2013,,Monrovia Unified,""
"MILLER, ERIC JOHN",TEACHER,84714.80,105.00,6826.10,19351.92,91645.90,,110997.82,2013,,Monrovia Unified,""
"NUNEZ, MARTHA A",TEACHER,84714.80,0.00,5979.25,19627.54,90694.05,,110321.59,2013,,Monrovia Unified,""
"JOHNSON, EDWINA MAVIS",TEACHER,84714.80,0.00,5979.25,19627.54,90694.05,,110321.59,2013,,Monrovia Unified,""
