Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"VELASQUEZ, EDWARD",SUPERINTENDENT,246031.72,0.00,0.00,26266.45,246031.72,,272298.17,2012,,Lynwood Unified,""
"GOTHOLD, PAUL",CHIEF ACADEMIC OFFICER,180236.36,0.00,0.00,13953.42,180236.36,,194189.78,2012,,Lynwood Unified,""
"WONG, HANGCHUN PETER",BUSINESS MANAGER/CFO,161031.72,0.00,0.00,16055.03,161031.72,,177086.75,2012,,Lynwood Unified,""
"SKORNIA, SUSAN LYNN",DIRECTOR,129423.83,7775.48,0.00,9168.92,137199.31,,146368.23,2012,,Lynwood Unified,""
"JONES, JEAN L",ADULT SCHOOL PRINCIPAL,130960.56,0.00,0.00,5614.74,130960.56,,136575.30,2012,,Lynwood Unified,""
"CROSTHWAITE, GUDIEL R.",DIRECTOR ELEMENTARY EDU.,123626.90,0.00,0.00,10163.06,123626.90,,133789.96,2012,,Lynwood Unified,""
"LETT, MICHAEL",DIR OF MAIN/OPER/TRANS,121202.07,0.00,0.00,11389.00,121202.07,,132591.07,2012,,Lynwood Unified,""
"HARPS, YVETTE MAYHORN",ADMINISTRATOR,117333.16,4468.22,0.00,9168.92,121801.38,,130970.30,2012,,Lynwood Unified,""
"FERNANDEZ, YESENIA",DIRECTOR,124182.76,0.00,0.00,5614.74,124182.76,,129797.50,2012,,Lynwood Unified,""
"GIDEON, WILLIAM W.",DIRECTOR,114780.69,0.00,0.00,11845.60,114780.69,,126626.29,2012,,Lynwood Unified,""
"URIAS, JOSE",COORDINATOR,114391.72,0.00,0.00,11389.70,114391.72,,125781.42,2012,,Lynwood Unified,""
"NICHOLS, NANCY H.",DIRECTOR,115607.59,0.00,0.00,9618.52,115607.59,,125226.11,2012,,Lynwood Unified,""
"CASILLAS, UGO",SUBSTITUTE TEACHER-DAILY,124698.54,40.00,0.00,0.00,124738.54,,124738.54,2012,,Lynwood Unified,""
"MARTINEZ, HELEN E.",ELEMENTARY PRINCIPAL,106485.75,8348.73,0.00,9618.52,114834.48,,124453.00,2012,,Lynwood Unified,""
"OLSON, KRISTIN SUSANNAH",DIR. OF CLASS PERSONNEL,120089.66,0.00,0.00,3680.28,120089.66,,123769.94,2012,,Lynwood Unified,""
"RESCINITO, GERALDINE",ELEMENTARY PRINCIPAL,118028.28,0.00,0.00,5621.74,118028.28,,123650.02,2012,,Lynwood Unified,""
"ZARAGOZA, CARLOS J.",HIGH SCHOOL PRINCIPAL,122361.38,0.00,0.00,818.60,122361.38,,123179.98,2012,,Lynwood Unified,""
"MACIAS, ENRIQUE",M.S. PRINCIPAL-SPCL ASSGN,101966.67,5200.32,0.00,11389.70,107166.99,,118556.69,2012,,Lynwood Unified,""
"HEMBRICK, LINDA SUE PLUNKETT",ASST. PRINCIPAL SA ADULT,107120.58,0.00,0.00,11248.40,107120.58,,118368.98,2012,,Lynwood Unified,""
"GUERRERO, GEORGE",ELEMENTARY PRINCIPAL,105360.69,0.00,0.00,11389.70,105360.69,,116750.39,2012,,Lynwood Unified,""
"HUA, TONY T.",HIGH SCHOOL PRINCIPAL,110788.97,0.00,0.00,5614.74,110788.97,,116403.71,2012,,Lynwood Unified,""
"JAUREGUI, JOSE",MIDDLE SCHOOL PRINCIPAL,100547.87,9079.03,0.00,5158.14,109626.90,,114785.04,2012,,Lynwood Unified,""
"STAPP, NANCY L.",ELEMENTARY PRINCIPAL,105475.67,2957.43,0.00,6239.16,108433.10,,114672.26,2012,,Lynwood Unified,""
"GALLARZO, FLAVIO",ELEMENTARY PRINCIPAL,105580.51,1480.18,0.00,5313.80,107060.69,,112374.49,2012,,Lynwood Unified,""
"MAZON, LES",HIGH SCHOOL ASST PRINCIPA,107220.69,0.00,0.00,5132.80,107220.69,,112353.49,2012,,Lynwood Unified,""
"WILSON, SHAMELL",HIGH SCHOOL ASST PRINCIPA,96905.00,5277.07,0.00,9161.92,102182.07,,111343.99,2012,,Lynwood Unified,""
"MENGESHA, ALEM SEGED",SECONDARY TEACHER,93621.12,9694.74,0.00,6281.65,103315.86,,109597.51,2012,,Lynwood Unified,""
"HERRERA, ADOLFO",ELEMENTARY PRINCIPAL,108538.28,0.00,0.00,142.00,108538.28,,108680.28,2012,,Lynwood Unified,""
"COLE, DOROTHY LURLINE",PSYCHOLOGIST,102925.71,0.00,0.00,5614.74,102925.71,,108540.45,2012,,Lynwood Unified,""
"TANG, CATHY",DIR. CHILD NUTRITION SRVS,103011.03,0.00,0.00,5158.14,103011.03,,108169.17,2012,,Lynwood Unified,""
"BEAVER, KELLIE M.",ELEMENTARY PRINCIPAL,96163.34,1451.83,0.00,9618.52,97615.17,,107233.69,2012,,Lynwood Unified,""
"MARQUEZ, HECTOR H",HIGH SCHOOL ASST PRINCIPA,95967.89,2225.90,0.00,8535.28,98193.79,,106729.07,2012,,Lynwood Unified,""
"REED, LARRY",MIDDLE SCHOOL PRINCIPAL,95321.09,0.00,0.00,11389.00,95321.09,,106710.09,2012,,Lynwood Unified,""
"CHARLES, RUBY",CONTINUATION PRINCIPAL,92772.56,9400.00,0.00,3576.58,102172.56,,105749.14,2012,,Lynwood Unified,""
"CERDENIO, REJIELYN EBORA",DIR. OF OCC. THERAPY SRVS,92745.52,0.00,0.00,11852.60,92745.52,,104598.12,2012,,Lynwood Unified,""
"TUPUA, DANIEL",ASST. DIR. MOT/CONS. MOD.,98540.69,0.00,0.00,5614.74,98540.69,,104155.43,2012,,Lynwood Unified,""
"JOHNSON, CELESE M.",ELEMENTARY PRINCIPAL,101676.85,1497.63,0.00,825.60,103174.48,,104000.08,2012,,Lynwood Unified,""
"VILLANUEVA, ELIAS",SECONDARY TEACHER,89342.50,3112.44,0.00,10783.88,92454.94,,103238.82,2012,,Lynwood Unified,""
"CHARLES, CHARMAINE",PSYCHOLOGIST,93024.14,0.00,0.00,10163.06,93024.14,,103187.20,2012,,Lynwood Unified,""
"TOSTADO, MARCO",RSP TEACHER,82700.99,8339.70,0.00,10783.88,91040.69,,101824.57,2012,,Lynwood Unified,""
"HARAMIS, KIMON",SECONDARY TEACHER,89634.76,4349.38,0.00,7265.84,93984.14,,101249.98,2012,,Lynwood Unified,""
"SIMENSKY, SCOTT J",ELEMENTARY TEACHER,91162.34,2519.04,0.00,7399.67,93681.38,,101081.05,2012,,Lynwood Unified,""
"VILLAFLOR, ANGELI MIRANDA",ASST DIR. FISCAL SERVICES,88433.10,0.00,0.00,11845.60,88433.10,,100278.70,2012,,Lynwood Unified,""
"HARNAGE, MICHELLE",SPECIAL EDUCATION TEACHER,80976.40,10137.39,0.00,8904.92,91113.79,,100018.71,2012,,Lynwood Unified,""
"HAYGOOD, SHEREE",PSYCHOLOGIST,94826.21,0.00,0.00,5158.14,94826.21,,99984.35,2012,,Lynwood Unified,""
"PAUL, GEORGINA",ELEMENTARY ASST PRINCIPAL,90512.76,1359.65,0.00,7713.90,91872.41,,99586.31,2012,,Lynwood Unified,""
"BRANHAM, CAROL",PSYCHOLOGIST,93715.17,0.00,0.00,5589.40,93715.17,,99304.57,2012,,Lynwood Unified,""
"MARTINEZ, MARIBEL",CONTINUATION PRINCIPAL,90930.10,7599.98,0.00,369.00,98530.08,,98899.08,2012,,Lynwood Unified,""
"ANDERSON, LAVYDDYA",COORDINATOR I,87282.61,6026.36,0.00,5158.14,93308.97,,98467.11,2012,,Lynwood Unified,""
"TAIRE, ALEXANDER B",SECONDARY TEACHER,84565.23,6865.42,0.00,6279.97,91430.65,,97710.62,2012,,Lynwood Unified,""
"COMISKY, MAGNOLIA R.",PSYCHOLOGIST,85372.41,0.00,0.00,11852.60,85372.41,,97225.01,2012,,Lynwood Unified,""
"LOPEZ, IVONNE",PSYCHOLOGIST,85693.87,0.00,0.00,11389.00,85693.87,,97082.87,2012,,Lynwood Unified,""
"HERRERA, EVA S.",SECONDARY TEACHER,79067.01,7155.75,0.00,10765.69,86222.76,,96988.45,2012,,Lynwood Unified,""
"BETANCOURT, AMPARO",HIGH SCHOOL ASST PRINCIPA,83905.49,1343.54,0.00,11152.92,85249.03,,96401.95,2012,,Lynwood Unified,""
"AROSTIGUE-MANSON, CHRISTINE",ELEMENTARY ASST PRINCIPAL,88590.23,1490.46,0.00,6241.38,90080.69,,96322.07,2012,,Lynwood Unified,""
"IVEY, ROSIA",PSYCHOLOGIST,90706.21,0.00,0.00,5614.74,90706.21,,96320.95,2012,,Lynwood Unified,""
"GONZALES, SARAH MOTT",HIGH SCHOOL ASST PRINCIPA,96279.19,0.00,0.00,34.00,96279.19,,96313.19,2012,,Lynwood Unified,""
"UGARTE, YOLANDA I",PSYCHOLOGIST,90945.52,0.00,0.00,5158.14,90945.52,,96103.66,2012,,Lynwood Unified,""
"MARINO, VICENTE",PSYCHOLOGIST,90945.52,0.00,0.00,5158.14,90945.52,,96103.66,2012,,Lynwood Unified,""
"FONG, PAULINE",PSYCHOLOGIST,90020.69,0.00,0.00,5614.74,90020.69,,95635.43,2012,,Lynwood Unified,""
"EBANKS, VICTOR E",SECONDARY TEACHER,91179.31,0.00,0.00,4291.31,91179.31,,95470.62,2012,,Lynwood Unified,""
"ESPINO, EDWARD",ELEMENTARY ASST PRINCIPAL,95026.90,0.00,0.00,362.00,95026.90,,95388.90,2012,,Lynwood Unified,""
"UDE, JOHN ONOCHIE",SECONDARY TEACHER,71976.16,15939.14,0.00,6627.69,87915.30,,94542.99,2012,,Lynwood Unified,""
"PRECIADO, HECTOR",MIDDLE SCHOOL PRINCIPAL,89977.93,0.00,0.00,4336.06,89977.93,,94313.99,2012,,Lynwood Unified,""
"GARNER, DIONNE M.",JR HIGH ASST PRINCIPAL,87040.89,1993.59,0.00,5158.14,89034.48,,94192.62,2012,,Lynwood Unified,""
"SMITH, BAMBI LYNN",INSTRUC. IMPROVEMENT LEAD,80151.36,6671.40,0.00,6284.86,86822.76,,93107.62,2012,,Lynwood Unified,""
"ANDREWS, BELINDA JANE",TEACHER-ADULT SCHOOL,81727.76,5012.34,0.00,6298.16,86740.10,,93038.26,2012,,Lynwood Unified,""
"BORQUEZ, CATHERINE A",ELEMENTARY ASST PRINCIPAL,86857.93,0.00,0.00,5132.80,86857.93,,91990.73,2012,,Lynwood Unified,""
"ROXAS, RAMON L.",FACILITIES PLANNER,82317.24,0.00,0.00,9618.52,82317.24,,91935.76,2012,,Lynwood Unified,""
"TOLEDO, CLAUDIO A.",SECONDARY TEACHER,86690.34,0.00,0.00,4912.30,86690.34,,91602.64,2012,,Lynwood Unified,""
"JORGENSEN-MOBLEY, CYNTHIA ANNE",ELEMENTARY TEACHER,77786.06,2950.30,0.00,10783.88,80736.36,,91520.24,2012,,Lynwood Unified,""
"INGRAM, SHEILA DENISE",SECONDARY TEACHER,84660.14,195.03,0.00,6298.16,84855.17,,91153.33,2012,,Lynwood Unified,""
"HAINS, EUGENE F",COUNSELOR,78921.53,1442.61,0.00,10783.88,80364.14,,91148.02,2012,,Lynwood Unified,""
"DECKER CHAVEZ, JULIET N.",PSYCHOLOGIST,85525.52,0.00,0.00,5614.74,85525.52,,91140.26,2012,,Lynwood Unified,""
"JONES, FANNIE M",SECONDARY TEACHER,78086.76,6284.94,0.00,6299.84,84371.70,,90671.54,2012,,Lynwood Unified,""
"MARTINEZ-VARGAS, LORENA MARIBEL",COORDINATOR,79133.79,0.00,0.00,11389.70,79133.79,,90523.49,2012,,Lynwood Unified,""
"EMMONS, ERIC S",SECONDARY TEACHER,78312.88,5673.33,0.00,6281.65,83986.21,,90267.86,2012,,Lynwood Unified,""
"MURRIETA, CONNIE MARIE",INSTRUC. IMPROVEMENT LEAD,77534.06,6417.50,0.00,6299.84,83951.56,,90251.40,2012,,Lynwood Unified,""
"MCNEAR, PHILLIP RAYMOND",COMMUNITY PARTNER. SPCLST,77534.37,1687.59,0.00,10783.88,79221.96,,90005.84,2012,,Lynwood Unified,""
"HERSCHLER, JILL BELMAN",ELEMENTARY TEACHER,77618.06,1458.22,0.00,10783.88,79076.28,,89860.16,2012,,Lynwood Unified,""
"GARCIA, MARGARET",SECONDARY TEACHER,71262.37,7797.65,0.00,10765.69,79060.02,,89825.71,2012,,Lynwood Unified,""
"RAMIREZ, TERESA",COUNSELOR,80842.07,0.00,0.00,8904.92,80842.07,,89746.99,2012,,Lynwood Unified,""
"ELLIS, CHARLYNE YVONNE",ELEMENTARY TEACHER,77646.06,2894.77,0.00,8904.92,80540.83,,89445.75,2012,,Lynwood Unified,""
"WHITE, PRECILLA",ELEMENTARY TEACHER,77397.93,5666.21,0.00,6299.84,83064.14,,89363.98,2012,,Lynwood Unified,""
"MIRELES, GILBERT",INSTRUC. IMPROVEMENT LEAD,70588.55,7950.64,0.00,10765.69,78539.19,,89304.88,2012,,Lynwood Unified,""
"CRUTCHFIELD, JAMES",ELEMENTARY TEACHER,75720.81,7132.29,0.00,6281.65,82853.10,,89134.75,2012,,Lynwood Unified,""
"LOUIS HERRERA, JOEL",COUNSELOR,77492.28,756.00,0.00,10765.69,78248.28,,89013.97,2012,,Lynwood Unified,""
"PLAZA, LYDIA CAPIRAL",SECONDARY TEACHER,73700.31,8944.27,0.00,6296.63,82644.58,,88941.21,2012,,Lynwood Unified,""
"SALAETS, JANICE L",RSP TEACHER,77534.06,931.81,0.00,10335.73,78465.87,,88801.60,2012,,Lynwood Unified,""
"ELLIS, TRACY MARIE",ELEMENTARY TEACHER,81041.17,1329.17,0.00,6279.97,82370.34,,88650.31,2012,,Lynwood Unified,""
"VEGA, YOLANDA",ACCOUNTING MANAGER,87797.93,0.00,0.00,818.60,87797.93,,88616.53,2012,,Lynwood Unified,""
"PARK, JOHN",SECONDARY TEACHER,76019.69,1698.49,0.00,10783.88,77718.18,,88502.06,2012,,Lynwood Unified,""
"THOMPSON, JAMES JENNESS",SECONDARY TEACHER,77534.06,168.00,0.00,10765.69,77702.06,,88467.75,2012,,Lynwood Unified,""
"HOWARD, PAULA L",COUNSELOR,82061.46,56.00,0.00,6281.65,82117.46,,88399.11,2012,,Lynwood Unified,""
"GARCIA, ARANZAZU",INSTRUC. IMPROVEMENT LEAD,75264.30,6792.94,0.00,6281.65,82057.24,,88338.89,2012,,Lynwood Unified,""
"GRAHAM, KATHLEEN A.",ELEMENTARY TEACHER,77248.80,3644.30,0.00,7245.97,80893.10,,88139.07,2012,,Lynwood Unified,""
"WALKER, MELISSA A.",ACADEMIC ADVISOR,79062.25,2730.32,0.00,6281.65,81792.57,,88074.22,2012,,Lynwood Unified,""
"MC GINIS, WILLIAM F",SECONDARY TEACHER,78934.06,0.00,0.00,8904.92,78934.06,,87838.98,2012,,Lynwood Unified,""
"WILEY, JEROME",ELEMENTARY TEACHER,76908.21,4413.86,0.00,6298.16,81322.07,,87620.23,2012,,Lynwood Unified,""
"MONTES, JOSE L",INSTRUC. IMPROVEMENT LEAD,72275.37,4355.66,0.00,10783.88,76631.03,,87414.91,2012,,Lynwood Unified,""
"ROSS-HALE, TRACYE",RSP TEACHER,74263.46,2253.70,0.00,10783.88,76517.16,,87301.04,2012,,Lynwood Unified,""
"SOTO, RITA",ELEMENTARY TEACHER,73456.31,3504.38,0.00,10198.10,76960.69,,87158.79,2012,,Lynwood Unified,""
"BUDRO, JANET ADELE",ELEMENTARY TEACHER,77534.06,3061.83,0.00,6298.16,80595.89,,86894.05,2012,,Lynwood Unified,""
"FLORES, DIMAS",MAINTENANCE SUPERVISOR,75034.96,0.21,0.00,11845.60,75035.17,,86880.77,2012,,Lynwood Unified,""
"PEREZ, MARIA LUISA",ELEMENTARY TEACHER,76066.21,0.00,0.00,10783.88,76066.21,,86850.09,2012,,Lynwood Unified,""
"DAOUDI, MOHAMMED",SECONDARY TEACHER,75643.57,4916.43,0.00,6281.65,80560.00,,86841.65,2012,,Lynwood Unified,""
"LEE, ROSANNA",SPECIAL EDUCATION TEACHER,74524.51,5966.96,0.00,6298.16,80491.47,,86789.63,2012,,Lynwood Unified,""
"FOLTZ, THOMAS",SECONDARY TEACHER,73670.53,6896.37,0.00,6009.26,80566.90,,86576.16,2012,,Lynwood Unified,""
"HALL, ERIKA ENISE",ELEMENTARY TEACHER,74977.12,2686.68,0.00,8886.73,77663.80,,86550.53,2012,,Lynwood Unified,""
"SEPULVEDA, YADITH",SECONDARY TEACHER,77531.66,2724.20,0.00,6281.65,80255.86,,86537.51,2012,,Lynwood Unified,""
"OBI, LEONARD",ELEMENTARY TEACHER,72594.56,3175.78,0.00,10765.69,75770.34,,86536.03,2012,,Lynwood Unified,""
"SCHWANZ, JOHN MARK",ELEMENTARY TEACHER,72413.17,3293.73,0.00,10783.88,75706.90,,86490.78,2012,,Lynwood Unified,""
"JOHNSON, SUSAN",ELEMENTARY TEACHER,76367.60,3818.19,0.00,6298.16,80185.79,,86483.95,2012,,Lynwood Unified,""
"HARRIS, JANTHA M",SECONDARY TEACHER,77534.06,28.00,0.00,8904.92,77562.06,,86466.98,2012,,Lynwood Unified,""
"MADISON, ELZIE LAMONT",SECONDARY TEACHER,71425.70,6110.14,0.00,8886.73,77535.84,,86422.57,2012,,Lynwood Unified,""
"PIDD II, JAMES D.",SECONDARY TEACHER,72499.71,3522.36,0.00,10386.98,76022.07,,86409.05,2012,,Lynwood Unified,""
"VALENCIANO, TERESITA",ELEMENTARY TEACHER,76810.71,3286.54,0.00,6299.84,80097.25,,86397.09,2012,,Lynwood Unified,""
"PARK, KYU",PROGRAM SPECIALIST,67953.16,7602.70,0.00,10785.98,75555.86,,86341.84,2012,,Lynwood Unified,""
"ZOLFAGHARI, VALIOLLAN",SECONDARY TEACHER,74301.88,5753.03,0.00,6281.65,80054.91,,86336.56,2012,,Lynwood Unified,""
"RICKETTS, JAMES TIMOTHY",ELEMENTARY TEACHER,77673.84,2256.85,0.00,6279.97,79930.69,,86210.66,2012,,Lynwood Unified,""
"MUNGUIA, CHRISTIAN RENAN",SECONDARY TEACHER,70289.29,5132.60,0.00,10765.69,75421.89,,86187.58,2012,,Lynwood Unified,""
