Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Regina R Rossall,Superintendent,257981.52,0.00,49048.65,44262.76,307030.17,,351292.93,2018,,Westside Union Elementary,""
Robert Hughes,Deputy Superintendent,176792.16,0.00,24646.37,33510.32,201438.53,,234948.85,2018,,Westside Union Elementary,""
Marguerite A Johnson,Educational Services Assistant Superintendent,168789.60,0.00,17657.71,31980.67,186447.31,,218427.98,2018,,Westside Union Elementary,""
Shawn Cabey,Administrative Services Assistant Superintendent,161908.56,0.00,12217.53,24570.48,174126.09,,198696.57,2018,,Westside Union Elementary,""
Kristin Gellinck-Frye,Special Programs Director,152931.78,0.00,9269.70,29451.86,162201.48,,191653.34,2018,,Westside Union Elementary,""
Robert Garza,Hr Director,152650.80,0.00,9429.70,29435.79,162080.50,,191516.29,2018,,Westside Union Elementary,""
Christina Fitzgerald,Curriculum Director,150650.76,0.00,9349.74,29224.43,160000.50,,189224.93,2018,,Westside Union Elementary,""
Scott Brewer,"Worker Ii, Maintenance",147650.76,0.00,9229.74,28907.27,156880.50,,185787.77,2018,,Westside Union Elementary,""
Rodney Lots,Principal,140748.84,0.00,8771.06,28158.96,149519.90,,177678.86,2018,,Westside Union Elementary,""
Shelly Jean Dearinger,Principal,138618.84,0.00,8609.54,27925.96,147228.38,,175154.34,2018,,Westside Union Elementary,""
Cathy Bennett,Principal,136618.80,0.00,8529.58,27714.49,145148.38,,172862.87,2018,,Westside Union Elementary,""
Thomas Morreale,Principal,135118.80,0.00,8449.54,27612.38,143568.34,,171180.72,2018,,Westside Union Elementary,""
Steven Wood,Principal,134567.04,0.00,8342.62,27488.27,142909.66,,170397.93,2018,,Westside Union Elementary,""
Timothy Barker,Principal,136187.40,0.00,5840.98,27455.24,142028.38,,169483.62,2018,,Westside Union Elementary,""
Laura Duran,Principal,133618.80,0.00,8409.58,27397.45,142028.38,,169425.83,2018,,Westside Union Elementary,""
Mary Grace Greaver,Teacher,103205.28,0.00,37169.76,27856.98,140375.04,,168232.02,2018,,Westside Union Elementary,""
Cynthia Breeher,Teacher,111650.74,0.00,24777.01,27461.88,136427.75,,163889.63,2018,,Westside Union Elementary,""
Andrea Paxton,Principal,125384.16,0.00,7728.52,26493.39,133112.68,,159606.07,2018,,Westside Union Elementary,""
Trudy Valenzuela,Coordinator I,124816.80,0.00,7527.32,26414.56,132344.12,,158758.68,2018,,Westside Union Elementary,""
Jessica Kott,Principal,125019.00,0.00,7206.93,26402.09,132225.93,,158628.02,2018,,Westside Union Elementary,""
