Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brandy Price,Principal,92500.02,0.00,0.00,7631.28,92500.02,,100131.30,2012,,SBE - Ingenium Charter,""
Sharon Soeller,Spec. Ed. Teacher / Coordinator,76140.00,0.00,750.00,1247.40,76890.00,,78137.40,2012,,SBE - Ingenium Charter,""
Rachel Garfield,Assistant Principal,65000.04,0.00,0.00,5362.56,65000.04,,70362.60,2012,,SBE - Ingenium Charter,""
AnnMarie Hansen,Teacher,48825.00,0.00,0.00,4028.08,48825.00,,52853.08,2012,,SBE - Ingenium Charter,""
Anita Silva,Teacher,48746.25,0.00,0.00,4021.57,48746.25,,52767.82,2012,,SBE - Ingenium Charter,""
Vanessa Cole,Teacher,48667.50,0.00,0.00,4015.08,48667.50,,52682.58,2012,,SBE - Ingenium Charter,""
Jagpiria Kumar-Alvarado,Teacher,47700.00,0.00,0.00,3935.25,47700.00,,51635.25,2012,,SBE - Ingenium Charter,""
Dejanae Sharp,Teacher,47565.00,0.00,0.00,3924.13,47565.00,,51489.13,2012,,SBE - Ingenium Charter,""
Sarah White,Teacher,47565.00,0.00,0.00,3924.13,47565.00,,51489.13,2012,,SBE - Ingenium Charter,""
Neera Singh,Teacher,42015.00,0.00,0.00,3466.25,42015.00,,45481.25,2012,,SBE - Ingenium Charter,""
Amy Pilkington,Teacher,41250.00,0.00,0.00,3403.13,41250.00,,44653.13,2012,,SBE - Ingenium Charter,""
Lauren Parker,Teacher,41450.01,0.00,0.00,2991.66,41450.01,,44441.67,2012,,SBE - Ingenium Charter,""
Sothavy Oum,Teacher,21000.00,0.00,0.00,1732.50,21000.00,,22732.50,2012,,SBE - Ingenium Charter,""
Katie Wolfe,Teacher,20250.00,0.00,0.00,1670.63,20250.00,,21920.63,2012,,SBE - Ingenium Charter,""
Anthony Graham,Teacher,18900.00,0.00,0.00,1559.25,18900.00,,20459.25,2012,,SBE - Ingenium Charter,""
Mayra Zuniga,Teacher,18900.00,0.00,0.00,1559.25,18900.00,,20459.25,2012,,SBE - Ingenium Charter,""
Donna Kumar,Office Coordinator,19836.22,0.00,0.00,0.00,19836.22,,19836.22,2012,,SBE - Ingenium Charter,""
Erica Yu,Teacher / Assessment Coordinator,18578.62,0.00,0.00,899.73,18578.62,,19478.35,2012,,SBE - Ingenium Charter,""
Thomas Faulwell,Physical Education Teacher,15000.00,0.00,0.00,1237.50,15000.00,,16237.50,2012,,SBE - Ingenium Charter,""
Juana Perez,Teacher,14700.00,0.00,0.00,1212.75,14700.00,,15912.75,2012,,SBE - Ingenium Charter,""
Pat Knepley,Art Teacher,13500.00,0.00,0.00,1113.75,13500.00,,14613.75,2012,,SBE - Ingenium Charter,""
Araceli Dishchyan,Lunch Coordinator,7165.63,0.00,0.00,0.00,7165.63,,7165.63,2012,,SBE - Ingenium Charter,""
Pranjali Upadhyay,Teacher,6608.00,0.00,0.00,545.16,6608.00,,7153.16,2012,,SBE - Ingenium Charter,""
Jacklyn Laird,Campus Supervision,6042.50,0.00,0.00,0.00,6042.50,,6042.50,2012,,SBE - Ingenium Charter,""
Monica Enriquez,Teacher,4880.00,0.00,0.00,379.50,4880.00,,5259.50,2012,,SBE - Ingenium Charter,""
Carolyn Velasquez,Campus Supervision,4672.50,0.00,0.00,0.00,4672.50,,4672.50,2012,,SBE - Ingenium Charter,""
Tina Karnsomprot,Classroom Aid,4525.27,0.00,0.00,0.00,4525.27,,4525.27,2012,,SBE - Ingenium Charter,""
Paola Renteria,Spec. Ed. Classroom Aid,4026.00,0.00,0.00,0.00,4026.00,,4026.00,2012,,SBE - Ingenium Charter,""
Jocelyn Selter,Physical Education Teacher,1947.50,0.00,0.00,0.00,1947.50,,1947.50,2012,,SBE - Ingenium Charter,""
Zachary Williams,Campus Supervision,1787.50,0.00,0.00,0.00,1787.50,,1787.50,2012,,SBE - Ingenium Charter,""
Rosa Fernandez,Custodian,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2012,,SBE - Ingenium Charter,""
Alfe Azad,Enrichment Teacher: Drama,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2012,,SBE - Ingenium Charter,""
Jacqueline Cermeno,Campus Supervision,1217.50,0.00,0.00,0.00,1217.50,,1217.50,2012,,SBE - Ingenium Charter,""
Natalie Cervantes,Classroom Substitute,840.75,0.00,0.00,0.00,840.75,,840.75,2012,,SBE - Ingenium Charter,""
Tammy Galloway,Spec. Ed. Classroom Aid,742.50,0.00,0.00,0.00,742.50,,742.50,2012,,SBE - Ingenium Charter,""
Leminh Phan,Enrichment Teacher: Lit. Appreciation,613.75,52.50,0.00,0.00,666.25,,666.25,2012,,SBE - Ingenium Charter,""
Roxanna Arechiga,Substitute Teacher,510.00,0.00,0.00,42.08,510.00,,552.08,2012,,SBE - Ingenium Charter,""
Benetta Nazarian,Campus Supervision,535.00,0.00,0.00,0.00,535.00,,535.00,2012,,SBE - Ingenium Charter,""
Kathleen Orsini,Substitute Teacher,420.00,0.00,0.00,34.65,420.00,,454.65,2012,,SBE - Ingenium Charter,""
Ma Gonzalez de Venegas,Campus Supervision,255.00,0.00,0.00,0.00,255.00,,255.00,2012,,SBE - Ingenium Charter,""
Christina Wall,Spec. Ed. Classroom Aid,187.00,0.00,0.00,0.00,187.00,,187.00,2012,,SBE - Ingenium Charter,""
Adelina Pule,Subsitute Teacher,140.00,0.00,0.00,11.55,140.00,,151.55,2012,,SBE - Ingenium Charter,""
