Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Robert Hill,Superintendent,248329.96,0.00,9622.70,54423.64,257952.66,,312376.30,2018,,Burbank Unified,""
David L Jaynes,Assist Supt For Admin Ser,171835.50,0.00,7797.00,42207.26,179632.50,,221839.76,2018,,Burbank Unified,""
Sharon D. Cuseo,Assist Supt Of Inst Serv,164066.16,0.00,9473.99,39282.76,173540.15,,212822.91,2018,,Burbank Unified,""
Thomas A Kissinger,Assist Supt Of Ed Serv,164066.16,0.00,9271.71,36519.39,173337.87,,209857.26,2018,,Burbank Unified,""
Emilio J. Urioste,Dir Adult Ed & Ind Lrn Ac,165779.58,0.00,4401.48,34535.23,170181.06,,204716.29,2018,,Burbank Unified,""
John Manuel Paramo,Director Of Secondary Ed,159553.20,0.00,9692.21,33983.57,169245.41,,203228.98,2018,,Burbank Unified,""
Michael David Bertram,Principal Sr High,153910.34,0.00,6915.06,37290.51,160825.40,,198115.91,2018,,Burbank Unified,""
Deborah Elaine Madrigal,Principal Sr High,153213.08,0.00,5559.39,39175.61,158772.47,,197948.08,2018,,Burbank Unified,""
Peter J Knapik,Director Elem Ed,153910.34,0.00,7119.06,32750.81,161029.40,,193780.21,2018,,Burbank Unified,""
Stacy Lee Cashman,Director Student Services,144127.28,0.00,8505.30,36119.51,152632.58,,188752.09,2018,,Burbank Unified,""
Sarah Elizabeth Niemann,Assist Supt Hr,137630.40,0.00,15427.89,33723.68,153058.29,,186781.97,2018,,Burbank Unified,""
Lina J Sola,"Director, Fiscal Services",138604.84,0.00,6724.80,36918.29,145329.64,,182247.93,2018,,Burbank Unified,""
Ann Emile Brooks,Coord Alt Ed/Prin Cont Hs,135027.93,0.00,10623.37,35001.84,145651.30,,180653.14,2018,,Burbank Unified,""
Tamara Schiern,Director Of Special Ed,135736.80,0.00,9333.05,34895.95,145069.85,,179965.80,2018,,Burbank Unified,""
Johanna Chase,Director Of Wellness,142523.83,0.00,4596.96,31281.78,147120.79,,178402.57,2018,,Burbank Unified,""
Gregory James Miller,Principal Jr High,137083.54,0.00,6304.26,34418.02,143387.80,,177805.82,2018,,Burbank Unified,""
Jennifer Susan Meglemre,Principal Jr High,134239.79,0.00,8639.30,34615.31,142879.09,,177494.40,2018,,Burbank Unified,""
Oscar Macias,Principal Jr High,137083.54,0.00,11050.26,28778.39,148133.80,,176912.19,2018,,Burbank Unified,""
Judy Leung Hession,Principal Elementary,132192.38,0.00,8884.34,34319.13,141076.72,,175395.85,2018,,Burbank Unified,""
Laura Ann Flosi,Principal Elementary,132192.38,0.00,8087.34,34197.92,140279.72,,174477.64,2018,,Burbank Unified,""
Jennifer Kaitz,Principal Elementary,132192.38,0.00,8079.34,34196.76,140271.72,,174468.48,2018,,Burbank Unified,""
Jennifer L. Culbertson,Principal Elementary,132192.38,0.00,7273.34,34074.23,139465.72,,173539.95,2018,,Burbank Unified,""
Margaret Mary Flynn,Arts & Career Tech Ed Cor,132192.38,0.00,5033.34,33704.78,137225.72,,170930.50,2018,,Burbank Unified,""
