Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"PELL, CLEVE A",SUPERINTENDENT,195984.40,0.00,36071.10,23901.76,232055.50,,255957.26,2012,,Montebello Unified,""
"HENKE, ROBERT G",SUPERINTENDENT,193586.86,0.00,30381.14,23798.56,223968.00,,247766.56,2012,,Montebello Unified,""
"REVUELTAS, ARTHUR P",DEPUTY SUPERINTENDENT,175950.96,0.00,7672.64,27708.32,183623.60,,211331.92,2012,,Montebello Unified,""
"PLOTKIN, CHERYL ANN",ASST.SUPT. BUSINESS SERV.,164991.00,0.00,4800.00,30681.28,169791.00,,200472.28,2012,,Montebello Unified,""
"COBARRUBIAS, MICHAEL G",ASST SUPT P&C SERVICES,166171.92,0.00,15772.32,16545.61,181944.24,,198489.85,2012,,Montebello Unified,""
"SHAH, ROSHAN R","TEACHER, REGULAR C/R",157688.75,0.00,17594.16,21428.51,175282.91,,196711.42,2012,,Montebello Unified,""
"ROJAS, JILL ELEANOR","ASST SUPT.,HUMAN RESOURCE",163257.69,0.00,4800.00,20839.62,168057.69,,188897.31,2012,,Montebello Unified,""
"JOHNSON, F JEFFERSON","TEACHER, REGULAR C/R",141033.28,0.00,17805.29,29476.55,158838.57,,188315.12,2012,,Montebello Unified,""
"DE LA TORRE, DEBORAH","ASST. SUPERINTENDENT,INST",164470.79,0.00,7186.90,16141.73,171657.69,,187799.42,2012,,Montebello Unified,""
"GEIGER, ROBERT K.",CHIEF INFO.TECH. OFFICIER,145310.88,0.00,4523.44,26964.83,149834.32,,176799.15,2012,,Montebello Unified,""
"PITCHFORD, MARLENE MARIN",DIRECTOR CLASSIFIED HR,138972.22,0.00,1126.34,31619.90,140098.56,,171718.46,2012,,Montebello Unified,""
"QUINTERO, JAIME A",AE TEACHER (CONTRACT),137524.64,0.00,2169.06,27740.78,139693.70,,167434.48,2012,,Montebello Unified,""
"RODRIGUEZ, PAUL A",ACT ASST DIR CUR&INST9-12,113009.00,0.00,25966.99,21189.33,138975.99,,160165.32,2012,,Montebello Unified,""
"WAKANO, DONNA M",COMPLIANCE OFFICER-SPL ED,123319.16,0.00,16440.78,19790.96,139759.94,,159550.90,2012,,Montebello Unified,""
"MENDEZ, RICARDO C",PRINCIPAL INTERMEDIATE,131494.01,0.00,3658.71,23805.01,135152.72,,158957.73,2012,,Montebello Unified,""
"VERDUZCO, LORRAINE F.","DIR.,ACCOUNTABILITY & SUP",131632.60,0.00,2771.68,23309.76,134404.28,,157714.04,2012,,Montebello Unified,""
"HONDA, STACEY K",PRINCIPAL SECONDARY,137755.04,0.00,2654.76,17269.09,140409.80,,157678.89,2012,,Montebello Unified,""
"CORNEJO, ROBERT A",PRINCIPAL INTERMEDIATE,132579.00,0.00,2570.24,22418.21,135149.24,,157567.45,2012,,Montebello Unified,""
"SCHWARTZ, JEFFREY S",PRINCIPAL SECONDARY,140555.00,0.00,2704.40,13780.39,143259.40,,157039.79,2012,,Montebello Unified,""
"HERRERA, JUAN M.",PRINCIPAL SECONDARY,130678.96,0.00,2599.84,23633.79,133278.80,,156912.59,2012,,Montebello Unified,""
"MONTANO, SUZETTE F",PRINCIPAL CONTINUATION HS,131494.01,0.00,1486.99,23378.21,132981.00,,156359.21,2012,,Montebello Unified,""
"CANEDO, ADELINE C",ASST DIR ENG-LEARNR C&I,128597.00,0.00,2172.48,24169.47,130769.48,,154938.95,2012,,Montebello Unified,""
"GALLARDO, ANGEL EDWARD","DIRECTOR, HUMAN RESOURCES",113321.30,0.00,18060.97,22927.53,131382.27,,154309.80,2012,,Montebello Unified,""
"LUCKEROTH-LOCKHART, PATRICIA M.",PRINCIPAL SECONDARY,124136.36,0.00,7815.84,22147.44,131952.20,,154099.64,2012,,Montebello Unified,""
"DODOO, AYELE KOLE",DIR.MULTI PATHWY/CUR&INST,126896.53,0.00,2689.95,24064.68,129586.48,,153651.16,2012,,Montebello Unified,""
"STARR, SHANE A","TEACHER, REGULAR C/R",114886.77,0.00,19234.83,19485.12,134121.60,,153606.72,2012,,Montebello Unified,""
"BAN, ERIC K",TEACHER REG C/R VOC ED,124754.21,0.00,1642.68,26802.42,126396.89,,153199.31,2012,,Montebello Unified,""
"TORRES, JOE R",PRINCIPAL ADULT SCHOOL,128597.00,0.00,2508.48,22092.09,131105.48,,153197.57,2012,,Montebello Unified,""
"YAMAGATA, DONALD","DIRECTOR, FACIL. DEVELOPM",120055.28,0.00,2234.68,30596.08,122289.96,,152886.04,2012,,Montebello Unified,""
"BRENDZAL, KATHY B",ASSISTANT DIRECTOR AE,113553.28,0.00,17208.75,22104.54,130762.03,,152866.57,2012,,Montebello Unified,""
"LADJEVIC, MICHAEL",PRINCIPAL INTERMEDIATE,126593.55,0.00,2854.45,23344.29,129448.00,,152792.29,2012,,Montebello Unified,""
"DONNELLY, SUSAN G",PRINCIPAL INTERMEDIATE,129324.03,0.00,5828.69,17610.71,135152.72,,152763.43,2012,,Montebello Unified,""
"FRANCO, JOSE G.",PRINCIPAL ON SPEC ASSNMT,124829.95,0.00,4224.81,23300.39,129054.76,,152355.15,2012,,Montebello Unified,""
"RENNER, WILLIAM S",DIRECTOR OF STUDENT ACTIV,121127.13,0.00,6175.54,24302.46,127302.67,,151605.13,2012,,Montebello Unified,""
"SCHUBERT, STERLING",PRINCIPAL INTERMEDIATE,123332.14,0.00,2952.58,24699.00,126284.72,,150983.72,2012,,Montebello Unified,""
"FAVELA, VANESSA C.","TEACHER, REGULAR C/R",101396.98,0.00,26501.24,22820.63,127898.22,,150718.85,2012,,Montebello Unified,""
"HERRERA, CYNTHIA",PRINCIPAL ELEMENTARY,122387.17,0.00,3433.47,24662.89,125820.64,,150483.53,2012,,Montebello Unified,""
"MURIEL, GEORGE L","ASST.DIR.,PUPIL & COMM.",75868.91,0.00,56863.67,16069.47,132732.58,,148802.05,2012,,Montebello Unified,""
"ROSEN, NORMA","ASST PRINCIPAL INTER, 12M",115686.12,0.00,6976.68,25875.02,122662.80,,148537.82,2012,,Montebello Unified,""
"HERNANDEZ, DAVID S.",ASST PRIN HS,121914.06,0.00,2486.65,23650.86,124400.71,,148051.57,2012,,Montebello Unified,""
"RIDDLE, JANICE A",PRINCIPAL ELEMENTARY,122597.00,0.00,2410.52,22696.09,125007.52,,147703.61,2012,,Montebello Unified,""
"TSE, COLLEEN D","ASST.DIR.,HUMAN RESOURCES",108070.60,0.00,15326.57,24253.46,123397.17,,147650.63,2012,,Montebello Unified,""
"MORENO, OLGA",PRINCIPAL ELEMENTARY,128597.00,0.00,2508.48,16537.59,131105.48,,147643.07,2012,,Montebello Unified,""
"ESPINOZA, RICHARD P",ASST DIR CURR&INSTR 9-12,128597.00,0.00,2172.48,16509.87,130769.48,,147279.35,2012,,Montebello Unified,""
"ROSS, KEVIN M",TEACHER SPL DAY CLASS/CDS,103567.50,0.00,17943.83,25414.78,121511.33,,146926.11,2012,,Montebello Unified,""
"DIAZ, JORGE L","TEACHER, REGULAR C/R",118547.12,0.00,3498.87,24868.11,122045.99,,146914.10,2012,,Montebello Unified,""
"ALONZO, TERESA L.",PRINCIPAL INTERMEDIATE,120459.45,0.00,3433.02,22871.35,123892.47,,146763.82,2012,,Montebello Unified,""
"HARDAWAY, STEPHANIE ANDERSON",PRINCIPAL ELEMENTARY,120841.42,0.00,4166.10,21577.89,125007.52,,146585.41,2012,,Montebello Unified,""
"FRAZER, PETER H","TEACHER, REGULAR C/R",93840.71,0.00,27153.09,25367.38,120993.80,,146361.18,2012,,Montebello Unified,""
"SERVENT ALVARADO, ELVIRA A",PRINCIPAL ELEMENTARY,115856.15,0.00,5792.75,24179.01,121648.90,,145827.91,2012,,Montebello Unified,""
"CHEUNG, VICTORIA M.",DIRECTOR OF NUTRITN SERV.,118824.00,0.00,3733.12,22980.15,122557.12,,145537.27,2012,,Montebello Unified,""
"PEREZ, NORMA J.",PRINCIPAL ELEMENTARY,123860.78,0.00,5138.22,16537.57,128999.00,,145536.57,2012,,Montebello Unified,""
"GALLEGOS, LEONEL",PRINCIPAL ELEMENTARY,124485.97,0.00,2960.75,17244.89,127446.72,,144691.61,2012,,Montebello Unified,""
"MACY, TODD M",ASST DIR. FEDERAL&STATE,128597.00,0.00,2172.48,12773.37,130769.48,,143542.85,2012,,Montebello Unified,""
"GARCIA, DANIEL M.",PRINCIPAL ADULT SCHOOL,116082.70,0.00,3306.78,24139.34,119389.48,,143528.82,2012,,Montebello Unified,""
"RAMOS, AIDA M","ASST. DIR.,HEADSTART",113645.86,0.00,13619.42,16210.14,127265.28,,143475.42,2012,,Montebello Unified,""
"CABOT, ANA G",TEACHER SPL DAY CLASSES,111408.82,0.00,5655.22,25897.83,117064.04,,142961.87,2012,,Montebello Unified,""
"LANGEVIN, LORRAINE S.","TEACHER, REGULAR C/R",97787.61,0.00,21556.25,23381.35,119343.86,,142725.21,2012,,Montebello Unified,""
"KNIGHT, MARY H",ASST PRNCPL INTER *YRS,120127.82,0.00,559.18,21473.52,120687.00,,142160.52,2012,,Montebello Unified,""
"MORITA, JULIA",TOSA.(A),101239.53,0.00,16714.03,23142.04,117953.56,,141095.60,2012,,Montebello Unified,""
"DRULIAS, WILLIAM T","TEACHER, REGULAR C/R",92578.21,0.00,22259.59,25844.03,114837.80,,140681.83,2012,,Montebello Unified,""
"GUILLOU, NANETTE J",TEACHER SPL DAY CLASSES,90475.96,0.00,24332.35,25846.43,114808.31,,140654.74,2012,,Montebello Unified,""
"MELTZER, ELENA O.",ASST PRIN HS,109672.48,0.00,7754.92,23116.12,117427.40,,140543.52,2012,,Montebello Unified,""
"SETO, KENNETH C","TEACHER, REGULAR C/R",91096.12,0.00,23975.45,25289.82,115071.57,,140361.39,2012,,Montebello Unified,""
"SAMS, JAMES L","PRINCIPAL ELEM, ACTING",113896.79,0.00,3001.55,23029.81,116898.34,,139928.15,2012,,Montebello Unified,""
"SAUCEDA, PHEBE B",ASST PRIN HS,109373.45,0.00,5312.56,25108.93,114686.01,,139794.94,2012,,Montebello Unified,""
"UNG, JADENE H","TEACHER, REGULAR C/R",114583.00,0.00,2050.05,23006.73,116633.05,,139639.78,2012,,Montebello Unified,""
"PLASCENCIA, DEANNA M",PRINCIPAL ELEMENTARY,123435.33,0.00,2974.27,12828.76,126409.60,,139238.36,2012,,Montebello Unified,""
"MIRANDA, MIGUEL A",INTERVENTION FACIL. F&S,95442.01,0.00,17846.74,25540.74,113288.75,,138829.49,2012,,Montebello Unified,""
"BUI, HUNG T.",DIRECTOR OF TRANSPORTATN,108683.96,0.00,1716.04,28371.43,110400.00,,138771.43,2012,,Montebello Unified,""
"GERNAEY, SUSAN B",TEACHER SPL DAY CLASSES,103132.59,0.00,9733.37,25686.13,112865.96,,138552.09,2012,,Montebello Unified,""
"AVILA, MARIO A",INTERVENTION FACIL. F&S,111822.81,0.00,2420.99,23730.48,114243.80,,137974.28,2012,,Montebello Unified,""
"DUENAS, MICHELLE",COUNSELOR (A),106059.42,0.00,8582.61,22993.48,114642.03,,137635.51,2012,,Montebello Unified,""
"PERDEW, CHLOE DENISE","TEACHER, REGULAR C/R",92043.89,0.00,22514.89,22864.37,114558.78,,137423.15,2012,,Montebello Unified,""
"DE LEON, JOSE E.","TEACHER, REGULAR C/R",92647.73,0.00,20079.13,24673.37,112726.86,,137400.23,2012,,Montebello Unified,""
"VELASCO ACEVES, NORMA A.",PRINCIPAL ELEMENTARY,113927.04,0.00,2073.44,21103.92,116000.48,,137104.40,2012,,Montebello Unified,""
"LIZARRAGA, ROSIO",TEACHER SPL DAY CLASS/CDS,92129.53,0.00,19201.89,25379.24,111331.42,,136710.66,2012,,Montebello Unified,""
"GARCIA, CATALINA M.","TEACHER, REGULAR C/R",89514.83,0.00,22018.86,24997.93,111533.69,,136531.62,2012,,Montebello Unified,""
"ANGULO, MARINO","TEACHER, REGULAR C/R",88168.35,0.00,24941.12,23107.62,113109.47,,136217.09,2012,,Montebello Unified,""
"MC ASKILL, JUDI R.","TEACHER, REGULAR C/R",85199.65,0.00,26028.34,24972.76,111227.99,,136200.75,2012,,Montebello Unified,""
"SANCHEZ, MANUEL A",AE TEACHER (CONTRACT),101640.96,0.00,9868.30,24572.87,111509.26,,136082.13,2012,,Montebello Unified,""
"KRESPAN, SILVIA L","COORD, STUDENT & PARENT",93225.17,0.00,19837.52,22882.45,113062.69,,135945.14,2012,,Montebello Unified,""
"DINH, LINH T.",CHIEF OF POLICE,105468.70,1093.31,876.60,28465.00,107438.61,,135903.61,2012,,Montebello Unified,""
"CARTER, SUZIE WOOIL","TEACHER, REGULAR C/R",89021.63,0.00,21432.84,24908.94,110454.47,,135363.41,2012,,Montebello Unified,""
"MORALES, ELIZABETH S.",PRINCIPAL ELEMENTARY,118557.70,0.00,885.26,15827.36,119442.96,,135270.32,2012,,Montebello Unified,""
"NARUMI, LEONARD M","COORD., PERFORMING ARTS",117825.69,0.00,2041.80,15279.24,119867.49,,135146.73,2012,,Montebello Unified,""
"CASTRO, ANTONIO ESTEBAN","TEACHER, REGULAR C/R",79251.10,0.00,30361.19,25396.09,109612.29,,135008.38,2012,,Montebello Unified,""
"KLINE, JULIE A",INTERVENTION FACIL. F&S,108614.61,0.00,1475.99,24900.52,110090.60,,134991.12,2012,,Montebello Unified,""
"RICHMOND, ELEANOR MARYANN","TEACHER, REGULAR C/R",86827.03,0.00,22667.54,25417.60,109494.57,,134912.17,2012,,Montebello Unified,""
"UGALDE, MARCIA S",PRINCIPAL ADULT SCHOOL,97156.60,0.00,15995.77,21592.04,113152.37,,134744.41,2012,,Montebello Unified,""
"COWLEY, GUADALUPE DELILAH","TEACHER, REGULAR C/R",89962.48,0.00,22007.77,22739.52,111970.25,,134709.77,2012,,Montebello Unified,""
"RICHARDS, LORRAINE","TEACHER, REGULAR C/R",88098.80,0.00,23444.86,22978.43,111543.66,,134522.09,2012,,Montebello Unified,""
"MURASHIGE, SUSAN P.","TEACHER, REGULAR C/R",91322.78,0.00,20128.35,22985.14,111451.13,,134436.27,2012,,Montebello Unified,""
"CHING, KARIN L",TOSA.(A),94425.77,0.00,14526.01,25341.65,108951.78,,134293.43,2012,,Montebello Unified,""
"GUZMAN, ESPERANZA",ASST PRIN HS,94350.85,0.00,16715.91,22865.79,111066.76,,133932.55,2012,,Montebello Unified,""
"ARREGUI, LULU","TEACHER, REGULAR C/R",85807.86,0.00,22817.33,25057.00,108625.19,,133682.19,2012,,Montebello Unified,""
"KIGHTLINGER, DEBBI C.","TEACHER, REGULAR C/R",87647.52,0.00,23859.09,22117.15,111506.61,,133623.76,2012,,Montebello Unified,""
"KATO, KIM H",TCHR ELEM/INTER YRE,72587.27,0.00,36536.46,24380.78,109123.73,,133504.51,2012,,Montebello Unified,""
"HERNANDEZ, LUZ",PRINCIPAL ADULT SCHOOL,105346.16,0.00,13107.17,14961.11,118453.33,,133414.44,2012,,Montebello Unified,""
"ROBLES, SAMUEL P.","TEACHER, REGULAR C/R",86799.00,0.00,23579.75,22882.22,110378.75,,133260.97,2012,,Montebello Unified,""
"AREVALO, CARLOTA",PRINCIPAL ELEMENTARY,83131.92,0.00,29036.19,20327.57,112168.11,,132495.68,2012,,Montebello Unified,""
"TRAN, NGAN K.",CONTROLLER,102247.12,0.00,4653.98,25492.76,106901.10,,132393.86,2012,,Montebello Unified,""
"CAMERO, SANDRA A.",INTERVENTION FACIL. F&S,104163.32,0.00,3509.08,24679.44,107672.40,,132351.84,2012,,Montebello Unified,""
"CHAVEZ, VICTOR V",PRINCIPAL SECONDARY,78753.71,0.00,37783.51,15644.57,116537.22,,132181.79,2012,,Montebello Unified,""
"HERRERA, JEANETTE M","TEACHER, SPCH AND LANG.",105545.31,0.00,1784.84,24672.73,107330.15,,132002.88,2012,,Montebello Unified,""
"JARQUIN, MARIO","TEACHER, REGULAR C/R",92771.33,0.00,14393.39,24656.73,107164.72,,131821.45,2012,,Montebello Unified,""
"VIRAMONTES, BELEN",PSYCHOLOGIST,108986.88,0.00,382.46,22437.43,109369.34,,131806.77,2012,,Montebello Unified,""
"MARTINEZ, TERESA",INTERVENTION FACIL. F&S,100149.45,0.00,6517.96,25013.64,106667.41,,131681.05,2012,,Montebello Unified,""
"GALINDO, LAURA E","TEACHER, REGULAR C/R",91111.89,0.00,15315.18,25157.32,106427.07,,131584.39,2012,,Montebello Unified,""
"RIHN, DOUGLAS M","TEACHER, REGULAR C/R",95731.12,0.00,11031.99,24630.77,106763.11,,131393.88,2012,,Montebello Unified,""
"SMITH, TERRY LEE",INTERVENTION FACIL. F&S,95404.04,0.00,12753.10,23150.24,108157.14,,131307.38,2012,,Montebello Unified,""
"MALHIOT, GEORGE J",TEACHER OPPOR ROOM *YRE*,101410.71,0.00,5044.29,24602.92,106455.00,,131057.92,2012,,Montebello Unified,""
"RAFANAN, JESSE R.","TCHR,COMM.DAY SCH (A)",89765.24,0.00,16706.48,24580.32,106471.72,,131052.04,2012,,Montebello Unified,""
"PAIK, MITCHELL J.","TEACHER, REGULAR C/R",86646.38,0.00,19742.77,24578.30,106389.15,,130967.45,2012,,Montebello Unified,""
"RICHARDS, ANTHONY","TEACHER, REGULAR C/R",88040.99,0.00,19948.77,22690.01,107989.76,,130679.77,2012,,Montebello Unified,""
"GARCIA, LEYDA",PRINCIPAL ELEMENTARY,65722.59,0.00,46623.92,18322.52,112346.51,,130669.03,2012,,Montebello Unified,""
"CASTILLO, ANDRES F",ASST PRIN HS,102542.91,0.00,10741.05,17095.73,113283.96,,130379.69,2012,,Montebello Unified,""
"GOMEZ, GILBERT","TEACHER, REGULAR C/R",86328.52,0.00,27442.50,16377.81,113771.02,,130148.83,2012,,Montebello Unified,""
"MAGALLANES, YOLANDA A.",INTERVENTION FACIL. F&S,101117.37,0.00,4366.13,24501.26,105483.50,,129984.76,2012,,Montebello Unified,""
"BUGARIN, ERIKA",INTERVENTION FACIL. F&S,99545.61,0.00,5098.27,24986.30,104643.88,,129630.18,2012,,Montebello Unified,""
"CASTRO, REBECCA",PRINCIPAL ELEMENTARY,111131.88,0.00,2045.02,16007.22,113176.90,,129184.12,2012,,Montebello Unified,""
"WEBB, YOLANDA",INTERVENTION FACIL. F&S,100808.07,0.00,3363.89,24795.80,104171.96,,128967.76,2012,,Montebello Unified,""
"BECERRA DAVIES, ROSIE",TOSA.(A),91773.21,0.00,12164.89,24932.84,103938.10,,128870.94,2012,,Montebello Unified,""
"GUZMAN, CRISTINA E.",TEACHER RES. SPECIALIST,98013.05,0.00,6595.82,24010.79,104608.87,,128619.66,2012,,Montebello Unified,""
"MEGO, DIANA P",INTERVENTION FACIL. F&S,110478.19,0.00,1900.39,16238.89,112378.58,,128617.47,2012,,Montebello Unified,""
"PACHECO, VALERIE A","TEACHER, REGULAR C/R",88383.24,0.00,17954.64,22159.83,106337.88,,128497.71,2012,,Montebello Unified,""
"ROBLES, ROSA L",INTERVENTION FACIL. F&S,102214.73,0.00,3566.21,22502.99,105780.94,,128283.93,2012,,Montebello Unified,""
"OLAGUE, JOHN F",PRINCIPAL ELEMENTARY,71550.87,0.00,40944.35,15788.60,112495.22,,128283.82,2012,,Montebello Unified,""
"FONSECA, JOSE J.",PSYCHOLOGIST,104352.34,0.00,1504.08,22394.15,105856.42,,128250.57,2012,,Montebello Unified,""
"GARCIA, ROSA E.","TEACHER, REGULAR C/R",88716.83,0.00,15158.57,24366.16,103875.40,,128241.56,2012,,Montebello Unified,""
"AVILES, MANUEL R.","TEACHER, REGULAR C/R",98553.92,0.00,5199.56,24356.13,103753.48,,128109.61,2012,,Montebello Unified,""
"JACQUEZ, ALICE",COOR. WRKABLTY/21ST CENT.,102479.28,0.00,3003.72,22571.33,105483.00,,128054.33,2012,,Montebello Unified,""
"PEREZ, MARY TERESA",INTERVENTION FACIL. F&S,96288.04,0.00,6955.31,24726.39,103243.35,,127969.74,2012,,Montebello Unified,""
"RENTERIA-TRUJILLO, ALICIA M.","TCHR,COMM.DAY SCH (A)",93261.12,0.00,18740.79,15821.04,112001.91,,127822.95,2012,,Montebello Unified,""
"CASALICCHIO, ROSEANN M",COUNSELOR (A),101746.86,0.00,3768.18,22288.52,105515.04,,127803.56,2012,,Montebello Unified,""
"MOREIRA, SONIA","TEACHER, REGULAR C/R",94295.16,0.00,8657.79,24704.84,102952.95,,127657.79,2012,,Montebello Unified,""
"ALVIDREZ, LETICIA","ASST PRINCIPAL INTER, 12M",106346.61,0.00,6095.98,15140.44,112442.59,,127583.03,2012,,Montebello Unified,""
"QUAN, DENISE S",COUNSELOR (A),96602.25,0.00,6518.63,24304.08,103120.88,,127424.96,2012,,Montebello Unified,""
"ANDRADE, YVONNE",INTERVENTION FACIL. F&S,101219.96,0.00,10237.90,15732.96,111457.86,,127190.82,2012,,Montebello Unified,""
"VALENCIA, MIGUEL A",PRINCIPAL ELEMENTARY,103962.12,0.00,2199.70,20843.07,106161.82,,127004.89,2012,,Montebello Unified,""
"KATO, ELIZABETH D","TEACHER, REGULAR C/R",90822.55,0.00,11371.52,24803.29,102194.07,,126997.36,2012,,Montebello Unified,""
"LOPEZ, RANDOLPH J",TEACHER ADAPTIVE PE,110664.06,0.00,60.50,16126.29,110724.56,,126850.85,2012,,Montebello Unified,""
"SIGALA, ENRIQUE","TEACHER, REGULAR C/R",96563.74,0.00,6332.39,23879.01,102896.13,,126775.14,2012,,Montebello Unified,""
"VILLEGAS, REBECCA M","TCHR,COMM.DAY SCH (A)",87308.50,0.00,15574.39,23877.98,102882.89,,126760.87,2012,,Montebello Unified,""
"JORDAN, JOEY","TEACHER, REGULAR C/R",90844.28,0.00,12029.30,23872.40,102873.58,,126745.98,2012,,Montebello Unified,""
"RODRIGUEZ, GABRIEL","TEACHER, REGULAR C/R",80694.76,0.00,21744.16,24247.69,102438.92,,126686.61,2012,,Montebello Unified,""
"COLE-GENZUK, PATRICIA A",INTERVENTION FACIL. F&S,101789.95,0.00,1365.35,23461.81,103155.30,,126617.11,2012,,Montebello Unified,""
"SANDATE, EDELMIRA","TEACHER, REGULAR C/R",86756.16,0.00,15517.32,24233.93,102273.48,,126507.41,2012,,Montebello Unified,""
"RAMIREZ, CECILIA A",PRINCIPAL INTERMEDIATE,110780.35,0.00,643.65,15063.64,111424.00,,126487.64,2012,,Montebello Unified,""
"GARCIA, JESUS","TEACHER, REGULAR C/R",92306.79,0.00,12992.36,21167.98,105299.15,,126467.13,2012,,Montebello Unified,""
"MARQUEZ, JORGE A.",PROGRAM SPECIALIST,102838.12,0.00,-558.52,24086.93,102279.60,,126366.53,2012,,Montebello Unified,""
"NUNEZ, LYNDA E","TEACHER, REGULAR C/R",100839.11,0.00,859.36,24502.76,101698.47,,126201.23,2012,,Montebello Unified,""
"ISLAS, MYRIAM J.","TEACHER, REGULAR C/R",77886.67,0.00,23991.02,24201.37,101877.69,,126079.06,2012,,Montebello Unified,""
"RAYA, DIANA M",PROG. SPEC. HEADSTART,112645.00,0.00,1911.16,11450.12,114556.16,,126006.28,2012,,Montebello Unified,""
"PATZKOWSKI, DOUGLAS R.","TEACHER, REGULAR C/R",90072.44,0.00,11186.72,24714.91,101259.16,,125974.07,2012,,Montebello Unified,""
"DUARTE, CONSTANTINO",ASST PRIN HS,107954.96,0.00,3388.48,14621.11,111343.44,,125964.55,2012,,Montebello Unified,""
"QUINONEZ, JOSEPH A.",FACILITIES DEVELOPMNT MGR,98376.00,0.00,453.48,27007.86,98829.48,,125837.34,2012,,Montebello Unified,""
"GRAHAM NYMAN, PEGGY","TEACHER, SPCH AND LANG.",93875.57,0.00,7368.50,24571.01,101244.07,,125815.08,2012,,Montebello Unified,""
"BRENES, ORLANDO J","TEACHER, REGULAR C/R",96310.85,0.00,4920.42,24570.00,101231.27,,125801.27,2012,,Montebello Unified,""
"AVILA, JOSE E",ASST PRIN HS,92748.09,0.00,11376.68,21618.35,104124.77,,125743.12,2012,,Montebello Unified,""
"GARCIELITA, KATHLEEN R.",S&L SPECIAL ON SPL ASSIGN,97229.93,0.00,4322.24,24176.83,101552.17,,125729.00,2012,,Montebello Unified,""
"DE LA CRUZ, MARILEN",ASST PRIN HS,105685.96,0.00,5014.08,14996.74,110700.04,,125696.78,2012,,Montebello Unified,""
"SMITH, MARK E",COUNSELOR (A),99178.12,0.00,4162.11,22203.40,103340.23,,125543.63,2012,,Montebello Unified,""
"MENDELSON, HEATHER W.",PSYCHOLOGIST SPL ASSIGNM,97516.32,0.00,4231.12,23767.44,101747.44,,125514.88,2012,,Montebello Unified,""
"CANTERBURY, MIRIAM E.",PSYCHOLOGIST,101164.30,0.00,187.78,24162.69,101352.08,,125514.77,2012,,Montebello Unified,""
"FELIX, LYDIA H","TEACHER, REGULAR C/R",98085.93,0.00,6086.20,21247.50,104172.13,,125419.63,2012,,Montebello Unified,""
"MURPHY, TIMOTHY A",DIRECTOR OF ATHLETICS,99076.27,0.00,2107.30,24170.47,101183.57,,125354.04,2012,,Montebello Unified,""
"BALLESTEROS, KRISTINA","TEACHER, REGULAR C/R",85486.51,0.00,23742.70,16040.01,109229.21,,125269.22,2012,,Montebello Unified,""
"IVERSEN, JANINE A","TEACHER, REGULAR C/R",95605.52,0.00,4948.87,24668.03,100554.39,,125222.42,2012,,Montebello Unified,""
"MACY, TERESA C","TEACHER, REGULAR C/R",93728.49,0.00,8227.05,23235.17,101955.54,,125190.71,2012,,Montebello Unified,""
"MOORE, TERRY",SR. NETWORK ENGINEER,98003.10,0.00,1213.86,25925.85,99216.96,,125142.81,2012,,Montebello Unified,""
"NAKAJIMA, NANCY K",AE TEACHER (CONTRACT),100098.71,0.00,1635.53,23392.92,101734.24,,125127.16,2012,,Montebello Unified,""
"QUIROZ, SAUL M",COUNSELOR (A),96902.87,0.00,5917.36,21896.02,102820.23,,124716.25,2012,,Montebello Unified,""
"SOLORIO, VICTOR M.",ENG. LEARNER PGM FAC.*A*,81799.84,0.00,17882.53,24576.89,99682.37,,124259.26,2012,,Montebello Unified,""
"CHERCHIAN, ANIE JOYCE","TEACHER, REGULAR C/R",88484.88,0.00,11278.45,24441.69,99763.33,,124205.02,2012,,Montebello Unified,""
"PEREZ, HORACIO","ASST PRINCIPAL INTER, 12M",94214.27,0.00,5900.95,24041.50,100115.22,,124156.72,2012,,Montebello Unified,""
"CAPPS, LAURIE L","TEACHER, REGULAR C/R",94323.02,0.00,13908.53,15903.93,108231.55,,124135.48,2012,,Montebello Unified,""
"OLAGUE, JULIAN M","TEACHER, REGULAR C/R",93621.85,0.00,9297.57,21141.77,102919.42,,124061.19,2012,,Montebello Unified,""
"AVILA, LINDA M","PROGRAM SPECIALIST, HDST",112645.00,0.00,66.00,11271.16,112711.00,,123982.16,2012,,Montebello Unified,""
"CARRIZO, VIRGINIA M.","TEACHER, REGULAR C/R",90669.04,0.00,9129.17,24048.98,99798.21,,123847.19,2012,,Montebello Unified,""
"COTA, CARLOS E",PRINCIPAL ELEMENTARY,74048.33,0.00,38446.89,11311.90,112495.22,,123807.12,2012,,Montebello Unified,""
"MARAGA, ESTHER L.","TEACHER, REGULAR C/R",88978.36,0.00,12259.85,22429.01,101238.21,,123667.22,2012,,Montebello Unified,""
"ARREGUI, FRANCISCO J",ASST PRIN HS,104247.25,0.00,7163.78,12089.41,111411.03,,123500.44,2012,,Montebello Unified,""
"REYES, LUCIA ARREDONDO",COUNSELOR (A),97756.91,0.00,4451.20,21064.26,102208.11,,123272.37,2012,,Montebello Unified,""
"SCHWARTZ, NANCY E","TEACHER, REGULAR C/R",91475.97,0.00,8641.03,23085.11,100117.00,,123202.11,2012,,Montebello Unified,""
"LUU, TRUNG K.","TCHR,COMM.DAY SCH (A)",81941.04,0.00,19413.59,21755.89,101354.63,,123110.52,2012,,Montebello Unified,""
