Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary Rapkin,Retiree-certificated eri,159642.00,0.00,79756.00,17148.00,239398.00,,256546.00,2015,,Bonita Unified,""
Elizabeth Ann Sparks,**asst supt business svcs,176016.00,0.00,0.00,27233.00,176016.00,,203249.00,2015,,Bonita Unified,""
Curtis Frick,**asst supt hr,176016.00,0.00,0.00,22548.00,176016.00,,198564.00,2015,,Bonita Unified,""
Nanette Eckman Hall,**asst supt ed services,160224.00,0.00,0.00,21064.00,160224.00,,181288.00,2015,,Bonita Unified,""
Kenneth Ritchie,**sr dir curr & assmnt,138060.00,0.00,11014.00,22797.00,149074.00,,171871.00,2015,,Bonita Unified,""
Michael C. Kelly,**principal,140544.00,0.00,0.00,24424.00,140544.00,,164968.00,2015,,Bonita Unified,""
Mark Rodgers,**sr dir student support,138060.00,0.00,0.00,17692.00,138060.00,,155752.00,2015,,Bonita Unified,""
Joan Velasco,**sr dir fiscal services,136860.00,0.00,0.00,17106.00,136860.00,,153966.00,2015,,Bonita Unified,""
Michael R. Phillips,**dir maint & opr,129397.00,0.00,0.00,20508.00,129397.00,,149905.00,2015,,Bonita Unified,""
Aaron Weathersby,**chief tech officer,128426.00,0.00,0.00,20494.00,128426.00,,148920.00,2015,,Bonita Unified,""
Debra B. Grenier,**principal,128304.00,0.00,0.00,17969.00,128304.00,,146273.00,2015,,Bonita Unified,""
Anne Neal,**principal,128304.00,0.00,3122.00,12598.00,131426.00,,144024.00,2015,,Bonita Unified,""
Patrick Mc Kee,**principal,124602.00,0.00,0.00,18262.00,124602.00,,142864.00,2015,,Bonita Unified,""
Chris Ann Parsons Horsley,**principal,124602.00,0.00,0.00,18128.00,124602.00,,142730.00,2015,,Bonita Unified,""
Matthew Wien,**principal,124602.00,0.00,0.00,17767.00,124602.00,,142369.00,2015,,Bonita Unified,""
James Edward Ellis,**principal,124602.00,0.00,0.00,17674.00,124602.00,,142276.00,2015,,Bonita Unified,""
Christine Black,**principal,124602.00,0.00,0.00,16971.00,124602.00,,141573.00,2015,,Bonita Unified,""
Lucinda Newton,**principal,124602.00,0.00,0.00,16483.00,124602.00,,141085.00,2015,,Bonita Unified,""
Deanne Spencer,**principal,124602.00,0.00,0.00,16344.00,124602.00,,140946.00,2015,,Bonita Unified,""
John C. Mc Garvey,Teacher-regular,118869.00,0.00,0.00,21999.00,118869.00,,140868.00,2015,,Bonita Unified,""
Erin Ramirez,**district psychologist,120942.00,0.00,102.00,17955.00,121044.00,,138999.00,2015,,Bonita Unified,""
Nancy W. Sifter,**coord sac,121080.00,0.00,0.00,17305.00,121080.00,,138385.00,2015,,Bonita Unified,""
Phillip Eric Podley,**asst principal,117210.00,0.00,0.00,17708.00,117210.00,,134918.00,2015,,Bonita Unified,""
Eugene Pizzolo,**asst principal,121899.00,0.00,0.00,11978.00,121899.00,,133877.00,2015,,Bonita Unified,""
Rita S Kear,**asst principal,117210.00,0.00,0.00,16538.00,117210.00,,133748.00,2015,,Bonita Unified,""
