Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carol Geyer,SUPERINTENDENT,149456.52,0.00,1434.04,29311.84,150890.56,,180202.40,2016,,Pierce Joint Unified,""
Nicole Newman,PHS PRINCIPAL,129245.86,0.00,429.94,23359.53,129675.80,,153035.33,2016,,Pierce Joint Unified,""
Blake Kitchen,AES/GI VICE PRINCIPAL,121379.04,0.00,381.15,23062.07,121760.19,,144822.26,2016,,Pierce Joint Unified,""
Donald Friel,PHS VICE PRINCIPAL,104205.77,0.00,10382.63,22219.05,114588.40,,136807.45,2016,,Pierce Joint Unified,""
Daena Meras,CHIEF BUSINESS OFFICIAL,109817.52,0.00,499.98,25954.75,110317.50,,136272.25,2016,,Pierce Joint Unified,""
Gary Teague,PHS TEACHER,89821.13,0.00,20678.53,23847.74,110499.66,,134347.40,2016,,Pierce Joint Unified,""
Summer Shadley,AES PRINCIPAL,101493.94,0.00,7521.80,22927.93,109015.74,,131943.67,2016,,Pierce Joint Unified,""
Dwight Bailey,FACILITIES & TRANS DIRECTOR,93703.92,0.00,8347.32,20897.76,102051.24,,122949.00,2016,,Pierce Joint Unified,""
Cindy Rohde,PHS TEACHER,88845.55,0.00,9599.21,22707.33,98444.76,,121152.09,2016,,Pierce Joint Unified,""
Maria Corona,AES TEACHER,88656.48,0.00,5490.27,22157.04,94146.75,,116303.79,2016,,Pierce Joint Unified,""
Randy Marler,AES TEACHER,88914.41,0.00,3845.87,22032.58,92760.28,,114792.86,2016,,Pierce Joint Unified,""
Danielle Schaad,JJH TEACHER,88880.08,0.00,3265.99,21991.92,92146.07,,114137.99,2016,,Pierce Joint Unified,""
John Allen,PHS TEACHER,85923.64,0.00,5533.49,21854.81,91457.13,,113311.94,2016,,Pierce Joint Unified,""
Valerie Vandrey,PHS TEACHER,88801.29,0.00,952.36,21820.59,89753.65,,111574.24,2016,,Pierce Joint Unified,""
Susan Stassi,AES TEACHER,87037.28,0.00,2628.15,21669.45,89665.43,,111334.88,2016,,Pierce Joint Unified,""
Amy Kuykendall,LITERACY COACH,87683.19,0.00,1773.99,21755.00,89457.18,,111212.18,2016,,Pierce Joint Unified,""
Michelle Cherry,AES TEACHER,87044.21,0.00,2120.47,21747.16,89164.68,,110911.84,2016,,Pierce Joint Unified,""
Ronald Rector,AES TEACHER,88614.65,0.00,454.55,21798.99,89069.20,,110868.19,2016,,Pierce Joint Unified,""
Lori Foster,AES TEACHER,88614.65,0.00,558.71,21681.96,89173.36,,110855.32,2016,,Pierce Joint Unified,""
Jeanine Schaap,AAHS TEACHER,77683.88,0.00,11348.52,21193.39,89032.40,,110225.79,2016,,Pierce Joint Unified,""
Patricia Nerli,AES TEACHER,88614.65,0.00,697.59,20556.28,89312.24,,109868.52,2016,,Pierce Joint Unified,""
Cindy Tellez,GI TEACHER,80047.28,0.00,7670.25,21436.01,87717.53,,109153.54,2016,,Pierce Joint Unified,""
Perla Duarte,PHS COUNSELOR,86091.70,0.00,818.20,21427.11,86909.90,,108337.01,2016,,Pierce Joint Unified,""
Shelly Langlois,AES TEACHER,82983.79,0.00,3219.62,21240.70,86203.41,,107444.11,2016,,Pierce Joint Unified,""
George Griffin,AES/GI TEACHER,84185.66,0.00,1446.98,21205.00,85632.64,,106837.64,2016,,Pierce Joint Unified,""
Scott Burnum,PHS TEACHER,79552.07,0.00,6162.92,21119.99,85714.99,,106834.98,2016,,Pierce Joint Unified,""
Jeffrey Stuivenberg,DIRECTOR OF TECHNOLOGY,85753.02,0.00,250.02,19643.45,86003.04,,105646.49,2016,,Pierce Joint Unified,""
Catherine Lopez,COUNSELOR-Intervention,84210.80,0.00,2376.56,18609.14,86587.36,,105196.50,2016,,Pierce Joint Unified,""
Charles Franklin,PHS TEACHER,83118.20,0.00,852.92,20997.05,83971.12,,104968.17,2016,,Pierce Joint Unified,""
Gary Lederer,PHS TEACHER,71594.86,0.00,11039.13,20634.71,82633.99,,103268.70,2016,,Pierce Joint Unified,""
Susan Williams-Waldo,JJH TEACHER,77661.86,0.00,4566.26,20908.22,82228.12,,103136.34,2016,,Pierce Joint Unified,""
Lisa Kitchen,GI TEACHER,77594.47,0.00,4226.23,20521.74,81820.70,,102342.44,2016,,Pierce Joint Unified,""
Luanne Lambertson,AES TEACHER,79890.99,0.00,576.07,20583.66,80467.06,,101050.72,2016,,Pierce Joint Unified,""
Laura Hansen,AES TEACHER,71608.33,0.00,8969.61,20367.11,80577.94,,100945.05,2016,,Pierce Joint Unified,""
Kelli Griffith-Garcia,AES TEACHER,73142.14,0.00,7170.86,20570.73,80313.00,,100883.73,2016,,Pierce Joint Unified,""
Julie Dillard,JJH TEACHER,76548.79,0.00,3416.42,20574.21,79965.21,,100539.42,2016,,Pierce Joint Unified,""
Debra Scott,AES TEACHER,79492.70,0.00,454.55,20489.18,79947.25,,100436.43,2016,,Pierce Joint Unified,""
Melissa Mingarelli,AES TEACHER,71532.70,0.00,8410.15,20464.03,79942.85,,100406.88,2016,,Pierce Joint Unified,""
Allison Jansen,AES TEACHER,75729.05,0.00,3584.07,20281.96,79313.12,,99595.08,2016,,Pierce Joint Unified,""
Steve Saunders,AES TEACHER,76532.09,0.00,1838.99,20201.66,78371.08,,98572.74,2016,,Pierce Joint Unified,""
Erin Sweet,PHS TEACHER,68585.04,0.00,6271.77,19677.33,74856.81,,94534.14,2016,,Pierce Joint Unified,""
Emily Taylor,AES TEACHER,71704.95,0.00,2613.31,19835.02,74318.26,,94153.28,2016,,Pierce Joint Unified,""
Lynn Howard,PHS TEACHER,68550.64,0.00,4465.95,19533.81,73016.59,,92550.40,2016,,Pierce Joint Unified,""
Jody Ehrke,AES TEACHER,71104.39,0.00,1568.44,19618.72,72672.83,,92291.55,2016,,Pierce Joint Unified,""
Jill Pedrozo,K/READING INTERVENTION,71452.78,0.00,593.43,19399.38,72046.21,,91445.59,2016,,Pierce Joint Unified,""
Marla Pagliai,PHS FOOD SRV MGR,72867.06,0.00,0.00,17798.89,72867.06,,90665.95,2016,,Pierce Joint Unified,""
Cecil Felkins,JJH TEACHER,67228.62,0.00,3484.89,19815.83,70713.51,,90529.34,2016,,Pierce Joint Unified,""
Jodi Arens,AES TEACHER,69473.57,0.00,1544.41,19424.02,71017.98,,90442.00,2016,,Pierce Joint Unified,""
Megan Hall,TEACHER-INSTRUCTIONAL COACH,69848.75,0.00,955.88,19284.30,70804.63,,90088.93,2016,,Pierce Joint Unified,""
Ellen Hester,JJH TEACHER,65663.27,0.00,4218.63,19312.14,69881.90,,89194.04,2016,,Pierce Joint Unified,""
Jennifer Barham,AES TEACHER,68285.95,0.00,1211.39,19222.87,69497.34,,88720.21,2016,,Pierce Joint Unified,""
Nicole Arias,PHS TEACHER,56989.76,0.00,11849.07,18709.26,68838.83,,87548.09,2016,,Pierce Joint Unified,""
Melissa Cano,AES TEACHER,64096.87,0.00,4253.93,18998.91,68350.80,,87349.71,2016,,Pierce Joint Unified,""
Tammy Minten,PAYROLL/PERSONNEL TECHNICIAN,67748.91,0.00,15.93,19568.99,67764.84,,87333.83,2016,,Pierce Joint Unified,""
Michael Richins,PHS TEACHER,67185.29,0.00,943.99,18954.30,68129.28,,87083.58,2016,,Pierce Joint Unified,""
Anne Felix,AES TEACHER,66908.66,0.00,870.09,18868.31,67778.75,,86647.06,2016,,Pierce Joint Unified,""
Noah Gomez,AES TEACHER,59917.01,0.00,6666.51,18799.51,66583.52,,85383.03,2016,,Pierce Joint Unified,""
Lisa Burnum,PHS TEACHER,63888.08,0.00,2383.75,18789.15,66271.83,,85060.98,2016,,Pierce Joint Unified,""
Kimberly Castro,PHS TEACHER,63291.55,0.00,3030.93,18675.39,66322.48,,84997.87,2016,,Pierce Joint Unified,""
Molly Conrado,AES TEACHER,59745.35,0.00,6065.76,18767.89,65811.11,,84579.00,2016,,Pierce Joint Unified,""
Samantha Vann,AES TEACHER,64093.45,0.00,1797.65,18682.05,65891.10,,84573.15,2016,,Pierce Joint Unified,""
Melanie Brackett,ADMINISTRATIVE ASSISTANT,64085.58,0.00,499.98,19281.47,64585.56,,83867.03,2016,,Pierce Joint Unified,""
Amy Hannon-Korynta,JJH TEACHER,54707.03,0.00,6354.09,18150.70,61061.12,,79211.82,2016,,Pierce Joint Unified,""
Jennifer Wright,AES TEACHER,55445.17,0.00,4584.06,18036.62,60029.23,,78065.85,2016,,Pierce Joint Unified,""
Norma Madrigal,PHS TEACHER,57379.88,0.00,1813.57,17935.23,59193.45,,77128.68,2016,,Pierce Joint Unified,""
Francisco Mendoza,MAINTENANCE TECH,45603.96,6760.82,8038.75,16713.33,60403.53,,77116.86,2016,,Pierce Joint Unified,""
Carol Keiser,PHS TEACHER,49978.88,0.00,8140.44,17729.08,58119.32,,75848.40,2016,,Pierce Joint Unified,""
Kevin Wolfman,JJH TEACHER,57197.47,0.00,858.60,17777.76,58056.07,,75833.83,2016,,Pierce Joint Unified,""
Guadalupe Jauregui,PHS SOC SCI TEACHER,55628.59,0.00,2454.55,17714.33,58083.14,,75797.47,2016,,Pierce Joint Unified,""
Steffany Ritchie,PHS TEACHER,52119.92,0.00,5455.20,17620.51,57575.12,,75195.63,2016,,Pierce Joint Unified,""
Jennifer Kessinger,GI TEACHER,55670.20,0.00,1363.65,17591.92,57033.85,,74625.77,2016,,Pierce Joint Unified,""
Danielle Alvernaz,AES TEACHER,54404.98,0.00,1705.01,17531.70,56109.99,,73641.69,2016,,Pierce Joint Unified,""
Michael Barber,AES TEACHER,48989.75,0.00,6643.40,17500.22,55633.15,,73133.37,2016,,Pierce Joint Unified,""
Angela Dorantes,FISCAL SPECIALIST,56237.16,0.00,583.31,16191.31,56820.47,,73011.78,2016,,Pierce Joint Unified,""
Lauren Bonino,PHS TEACHER,54183.29,0.00,852.92,17310.12,55036.21,,72346.33,2016,,Pierce Joint Unified,""
Samuel Thornton Jr,JJH TEACHER,54571.67,0.00,0.00,16485.91,54571.67,,71057.58,2016,,Pierce Joint Unified,""
