Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Zach Thurman,Superintendent/Hs Principal,134500.02,0.00,0.00,19918.66,134500.02,,154418.68,2017,,Maxwell Unified,""
Staci Dewit,Site Principal,88867.89,0.00,0.00,21859.41,88867.89,,110727.30,2017,,Maxwell Unified,""
Danielle N. Wilson,Business Manager,81041.82,0.00,0.00,21745.00,81041.82,,102786.82,2017,,Maxwell Unified,""
Shannon Vierra,Teacher,79398.97,0.00,3000.00,19578.85,82398.97,,101977.82,2017,,Maxwell Unified,""
Forrest Bateman,Teacher,71248.96,0.00,9622.00,18850.39,80870.96,,99721.35,2017,,Maxwell Unified,""
Amy Janssen,Teacher,74426.51,0.00,4215.00,18958.14,78641.51,,97599.65,2017,,Maxwell Unified,""
John Patterson,Teacher,72923.91,0.00,3000.00,18722.11,75923.91,,94646.02,2017,,Maxwell Unified,""
Eric Leal,Counselor,75689.67,0.00,0.00,18660.12,75689.67,,94349.79,2017,,Maxwell Unified,""
Elena Gomes,Teacher,74681.97,0.00,700.00,18643.65,75381.97,,94025.62,2017,,Maxwell Unified,""
Victoria Wilson,Teacher,72541.96,0.00,2800.00,18606.86,75341.96,,93948.82,2017,,Maxwell Unified,""
Suzanne Boggs,Teacher,70941.96,0.00,4225.00,18519.83,75166.96,,93686.79,2017,,Maxwell Unified,""
Kathy W. Jones,Teacher,74851.97,0.00,215.00,18548.21,75066.97,,93615.18,2017,,Maxwell Unified,""
Amy M. Claridge,Executive Secretary/ Payroll,55113.14,0.00,12089.83,17841.10,67202.97,,85044.07,2017,,Maxwell Unified,""
Paul C. Gadbois,Teacher,53839.75,0.00,8016.25,17035.07,61856.00,,78891.07,2017,,Maxwell Unified,""
Alexandria R. Kraft,Teacher,51612.63,0.00,7150.02,16257.13,58762.65,,75019.78,2017,,Maxwell Unified,""
Ken Azevedo,Mto Director,55699.02,0.00,0.00,17693.04,55699.02,,73392.06,2017,,Maxwell Unified,""
Stacey L. Atencio,Teacher,53254.67,0.00,3449.05,16013.49,56703.72,,72717.21,2017,,Maxwell Unified,""
