Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael West,SUPERINTENDENT,129198.97,0.00,8316.96,21127.29,137515.93,,158643.22,2015,,Colusa County Office of Education,""
Julie Tucker,ASSISTANT SUPT ADMIN SERVICES,111230.04,0.00,3033.54,21390.96,114263.58,,135654.54,2015,,Colusa County Office of Education,""
Alexandar Evans,DIRECTOR-TECHNOLOGY,101176.02,0.00,3449.18,20203.68,104625.20,,124828.88,2015,,Colusa County Office of Education,""
Rebecca Van Kleeck,ASSISTANT SUPERINTENDENT,103284.42,0.00,3150.00,17484.89,106434.42,,123919.31,2015,,Colusa County Office of Education,""
David Wright,PSYCHOLOGIST,88184.03,0.00,4145.46,16975.27,92329.49,,109304.76,2015,,Colusa County Office of Education,""
Barbara Pennebaker,DIRECTOR-CHILDREN'S SERVICES,89584.98,0.00,0.00,18835.74,89584.98,,108420.72,2015,,Colusa County Office of Education,""
Debra Hinely,DIRECTOR BUSINESS SERVICES,85318.98,0.00,1513.44,17297.56,86832.42,,104129.98,2015,,Colusa County Office of Education,""
Charles Wayman,DIRECTOR - SPEC ED/PROG SPEC,75541.01,0.00,10946.35,15643.73,86487.36,,102131.09,2015,,Colusa County Office of Education,""
Sharon Mc Elveny,OCCUPATIONAL THERAPIST,74206.75,0.00,8257.40,16778.94,82464.15,,99243.09,2015,,Colusa County Office of Education,""
Sarah Manuel,PSYCHOLOGIST,78230.09,0.00,2571.94,15062.63,80802.03,,95864.66,2015,,Colusa County Office of Education,""
Kimberly Tackett,SPEECH & LANGUAGE SPECIALIST,72024.25,0.00,4547.05,15110.50,76571.30,,91681.80,2015,,Colusa County Office of Education,""
Sean Jackson,PSYCHOLOGIST,79363.55,0.00,3730.93,8077.46,83094.48,,91171.94,2015,,Colusa County Office of Education,""
Oriele Hendricks,TEACHER-COLUSA HIGH,72024.25,0.00,3974.35,15054.40,75998.60,,91053.00,2015,,Colusa County Office of Education,""
Rhonda Sousa,TEACHER-MAXWELL ELEM.,72024.25,0.00,3531.80,15011.30,75556.05,,90567.35,2015,,Colusa County Office of Education,""
Debra Doss,TEACHER-JOHNSON JR. HIGH,72024.25,0.00,2768.15,14936.85,74792.40,,89729.25,2015,,Colusa County Office of Education,""
Carla Pyle - Mc Junkin,SPEECH & LANGUAGE SPECIALIST,70137.90,0.00,4614.19,14936.25,74752.09,,89688.34,2015,,Colusa County Office of Education,""
Sara Mendenhall,TEACHER-ARBUCKLE ELEM.,68109.66,0.00,6411.95,14899.98,74521.61,,89421.59,2015,,Colusa County Office of Education,""
Cynthia Cerney,TEACHER-BURCHFIELD,72024.25,0.00,2216.83,14883.94,74241.08,,89125.02,2015,,Colusa County Office of Education,""
Kendall Rensink,TEACHER-WILLIAMS HIGH,72024.25,0.00,1813.65,14843.50,73837.90,,88681.40,2015,,Colusa County Office of Education,""
Erin Kalfsbeek,TEACHER-ARBUCKLE ELEMENTARY,72024.25,0.00,1813.65,14843.50,73837.90,,88681.40,2015,,Colusa County Office of Education,""
Merry Hofhenke,TCHR-SP ED 1.0 FTE,72024.25,0.00,1718.15,14834.25,73742.40,,88576.65,2015,,Colusa County Office of Education,""
Marlene Long,TEACHER-1.0 FTE,72024.25,0.00,1413.65,14808.15,73437.90,,88246.05,2015,,Colusa County Office of Education,""
Rhonda Myers,CERTIFICATED - NON MGMT,69391.59,0.00,3243.29,15222.30,72634.88,,87857.18,2015,,Colusa County Office of Education,""
Lisa Evans,ADAPTED P.E. SPECIALIST,72024.25,0.00,763.65,14741.20,72787.90,,87529.10,2015,,Colusa County Office of Education,""
Jennifer Wayman,TCHR-SP ED 1.0 FTE,68109.65,0.00,3856.95,14673.20,71966.60,,86639.80,2015,,Colusa County Office of Education,""
Ginger Harlow,CLASSIFIED - NON MGMT,68917.74,0.00,0.00,16394.88,68917.74,,85312.62,2015,,Colusa County Office of Education,""
Lisa Olivera,SPEECH & LANGUAGE SPECIALIST,71054.05,0.00,4485.80,7373.50,75539.85,,82913.35,2015,,Colusa County Office of Education,""
Maria Arvizu De Espinoza,ASST.SUPT.-SUPPORT SERVICES,69073.56,0.00,0.00,11668.26,69073.56,,80741.82,2015,,Colusa County Office of Education,""
Jennifer Carter,TEACHER-WMS 1.0 FTE,60612.85,0.00,5998.65,14112.63,66611.50,,80724.13,2015,,Colusa County Office of Education,""
Anne Marie Halsey,CERTIFICATED - NON MGMT,65272.02,0.00,1958.42,12115.52,67230.44,,79345.96,2015,,Colusa County Office of Education,""
