Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michele Huntoon,Superintendent,151250.00,0.00,3833.30,35207.47,155083.30,,190290.77,2018,,Aromas - San Juan Unified,""
Charlene M Mckowen,School Princ/Teacher - Anzar,119340.96,0.00,2799.96,30252.18,122140.92,,152393.10,2018,,Aromas - San Juan Unified,""
Heather J Howell,School Principal - Aromas,105303.54,0.00,2799.96,28365.30,108103.50,,136468.80,2018,,Aromas - San Juan Unified,""
Kathleen Hoel,Teacher - San Juan 2Nd Grade,92564.00,0.00,618.79,24078.56,93182.79,,117261.35,2018,,Aromas - San Juan Unified,""
Brien R Sparling,Teacher - Anzar Science,88969.00,0.00,2403.00,23831.62,91372.00,,115203.62,2018,,Aromas - San Juan Unified,""
Joyce A Medeiros,Teacher - Aromas 7Th Grade,86198.40,0.00,918.00,28077.31,87116.40,,115193.71,2018,,Aromas - San Juan Unified,""
Vickie J Luke,Teacher - Aromas 5Th Grade,88969.00,0.00,1618.00,23732.86,90587.00,,114319.86,2018,,Aromas - San Juan Unified,""
Leonor E Cruz-Dixon,"Director, Stu. & Fam. Ser.",84429.96,0.00,999.96,26566.32,85429.92,,111996.24,2018,,Aromas - San Juan Unified,""
Gregory H Braithwaite,Teacher - Anzar Hist,77453.00,0.00,9326.08,25170.85,86779.08,,111949.93,2018,,Aromas - San Juan Unified,""
Erik G Blomquist,Teacher - Aromas 5Th Grade,85514.00,0.00,618.00,25117.11,86132.00,,111249.11,2018,,Aromas - San Juan Unified,""
Laura Flores-Vallejo,Teacher - San Juan Kndrgrn,85514.00,0.00,1824.00,23298.61,87338.00,,110636.61,2018,,Aromas - San Juan Unified,""
Anita Hendrickson,Human Resources Manager,83844.84,0.00,0.00,26333.16,83844.84,,110178.00,2018,,Aromas - San Juan Unified,""
Melanie K Mahler,Teacher - Aromas 3Rd Grade,80582.00,0.00,4223.00,24946.98,84805.00,,109751.98,2018,,Aromas - San Juan Unified,""
Janet K Watson,Executive Assistant,75088.02,7162.79,1100.00,26184.31,83350.81,,109535.12,2018,,Aromas - San Juan Unified,""
Mayra A Flores-Crump,Teacher - San Juan Kndrgrn,84508.40,0.00,798.00,23035.60,85306.40,,108342.00,2018,,Aromas - San Juan Unified,""
Dan J Faurot-Daniels,Teacher - Anzar Math-Cte,82851.60,0.00,2133.00,22990.11,84984.60,,107974.71,2018,,Aromas - San Juan Unified,""
Leslie C Rayburn,Teacher - Aromas 6Th Grade,82264.89,0.00,618.00,24695.92,82882.89,,107578.81,2018,,Aromas - San Juan Unified,""
Alan C Schmidlin,Teacher - Aromas 3Rd Grade,82194.00,0.00,618.00,24674.85,82812.00,,107486.85,2018,,Aromas - San Juan Unified,""
Julie A Castaneda-Hicks,Teacher - San Juan 3Rd Grade,82851.60,0.00,824.00,22818.03,83675.60,,106493.63,2018,,Aromas - San Juan Unified,""
Pippa K Pensotti,"Support Serv. Supervisor, Sped",68385.96,0.00,11772.56,25615.20,80158.52,,105773.72,2018,,Aromas - San Juan Unified,""
Wendi Gurnee,Teacher - Aromas 4Th Grade,80582.00,0.00,1618.00,22615.72,82200.00,,104815.72,2018,,Aromas - San Juan Unified,""
Teri A Marshall,Teacher - San Juan 4Th Grade,78072.60,0.00,2420.50,22381.91,80493.10,,102875.01,2018,,Aromas - San Juan Unified,""
Georgina V Ramos,Teacher - San Juan 2Nd Grade,75934.00,0.00,798.00,21889.39,76732.00,,98621.39,2018,,Aromas - San Juan Unified,""
Jayne R Ferreira,Teacher - San Juan 1St Grade,70817.40,0.00,4126.50,23644.34,74943.90,,98588.24,2018,,Aromas - San Juan Unified,""
Karen J Manchester Fuentes,Teacher - San Juan 4/5Th Grade,75040.60,0.00,1338.00,21841.62,76378.60,,98220.22,2018,,Aromas - San Juan Unified,""
Martha Price,Teacher - San Juan 7Th Grade,74445.00,0.00,386.00,21634.66,74831.00,,96465.66,2018,,Aromas - San Juan Unified,""
Debra A Miller,Teacher - Anzar Math,68535.52,0.00,5842.30,20459.43,74377.82,,94837.25,2018,,Aromas - San Juan Unified,""
Stephanie R Jones,Teacher - Anzar English/Vapa,67737.76,0.00,518.60,20821.41,68256.36,,89077.77,2018,,Aromas - San Juan Unified,""
Christina M Mccawley,Teacher - Anzar Science,64022.00,0.00,3715.00,20687.71,67737.00,,88424.71,2018,,Aromas - San Juan Unified,""
Lynne M Long,Teacher - San Juan 5Th Grade,65955.20,0.00,400.00,22063.87,66355.20,,88419.07,2018,,Aromas - San Juan Unified,""
Christy A West,Teacher - Aromas 6Th Grade,64016.00,0.00,1103.00,22319.26,65119.00,,87438.26,2018,,Aromas - San Juan Unified,""
Mark A Cisneros,Teacher - Anzar P.E.,60302.00,0.00,2421.00,21981.11,62723.00,,84704.11,2018,,Aromas - San Juan Unified,""
Marie A Barros,Transportation Manager,61104.28,166.56,0.00,23053.41,61270.84,,84324.25,2018,,Aromas - San Juan Unified,""
Cynthia G Guajardo,"Director, Preschool",61025.58,0.00,0.00,22980.24,61025.58,,84005.82,2018,,Aromas - San Juan Unified,""
Jennifer H Dow-Deamaral,Teacher - Aromas 4Th Grade,62894.50,0.00,927.00,20183.91,63821.50,,84005.41,2018,,Aromas - San Juan Unified,""
Grace A Rosa,Teacher - Aromas 8Th Grade,56874.20,0.00,4502.00,21843.33,61376.20,,83219.53,2018,,Aromas - San Juan Unified,""
Daniel R Carrillo,Maint & Oper Manager,59087.58,280.56,0.00,22767.47,59368.14,,82135.61,2018,,Aromas - San Juan Unified,""
Jane S Emerich,Teacher - San Juan 8Th Grade,60302.00,0.00,1648.00,19910.81,61950.00,,81860.81,2018,,Aromas - San Juan Unified,""
Daniel Guzman,"Teacher, Spec Ed Resource",56971.28,0.00,3421.00,19779.35,60392.28,,80171.63,2018,,Aromas - San Juan Unified,""
Jane Cecena,Cafeteria Manager,50988.08,0.00,7329.45,21094.17,58317.53,,79411.70,2018,,Aromas - San Juan Unified,""
Alli B Morella,Teacher - Aromas 1St Grade,55082.80,0.00,4349.06,19558.03,59431.86,,78989.89,2018,,Aromas - San Juan Unified,""
Eriberto Flores,Lead Mechanic,55501.08,0.00,747.04,22163.94,56248.12,,78412.06,2018,,Aromas - San Juan Unified,""
Mark W Graybill,Teacher - Anzar Math,51524.60,0.00,6060.00,19488.76,57584.60,,77073.36,2018,,Aromas - San Juan Unified,""
Robert E Huneywell,Teacher - Anzar Social Science,51328.00,0.00,6072.63,19299.58,57400.63,,76700.21,2018,,Aromas - San Juan Unified,""
Stelvia Locci Chambless,Teacher - Anzar Science,54349.60,0.00,516.68,20959.44,54866.28,,75825.72,2018,,Aromas - San Juan Unified,""
Steve H Lujan,Lead Custodian - San Juan,52197.60,0.00,1405.60,21678.00,53603.20,,75281.20,2018,,Aromas - San Juan Unified,""
Michael J O'Connor,Lead Custodian - Anzar,50706.24,868.55,780.16,21582.14,52354.95,,73937.09,2018,,Aromas - San Juan Unified,""
Bridget T Garnett,Purch/Ap/Payroll Tech,50087.29,590.20,1500.00,21622.76,52177.49,,73800.25,2018,,Aromas - San Juan Unified,""
Angela J Crawley,Teacher - Anzar Social Science,52095.20,0.00,1786.61,18846.12,53881.81,,72727.93,2018,,Aromas - San Juan Unified,""
Thelma M Buckley,School Sec/Att Clk - San Juan,47810.04,0.00,3414.17,21240.96,51224.21,,72465.17,2018,,Aromas - San Juan Unified,""
Joe Barros,Lead Custodian - Aromas,50285.52,639.99,0.00,21490.31,50925.51,,72415.82,2018,,Aromas - San Juan Unified,""
Allison C Bachelder,Teacher - Aromas 1St Grade,53138.80,0.00,0.00,18899.41,53138.80,,72038.21,2018,,Aromas - San Juan Unified,""
Armando Zepeda,"Custodian, Night - Aromas",49486.92,0.00,951.60,21411.46,50438.52,,71849.98,2018,,Aromas - San Juan Unified,""
Jose J Ramoz,"Custodian, Night - San Juan",49486.92,0.00,0.00,21279.30,49486.92,,70766.22,2018,,Aromas - San Juan Unified,""
Elizabeth B Cord,School Principal - San Juan,55126.02,0.00,1399.98,14029.17,56526.00,,70555.17,2018,,Aromas - San Juan Unified,""
Sarah-Darby C Begeman,Teacher - Anzar English Drama,49897.60,0.00,1515.00,18520.73,51412.60,,69933.33,2018,,Aromas - San Juan Unified,""
Kathleen G Deckelmann,Teacher - Anzar English,48269.60,0.00,1518.75,20119.90,49788.35,,69908.25,2018,,Aromas - San Juan Unified,""
Agostina Mantega,Teacher - Aromas Kndrgrn,49577.00,0.00,0.00,18877.80,49577.00,,68454.80,2018,,Aromas - San Juan Unified,""
Jorge A Martinez,Principal,53137.02,0.00,1399.98,13747.56,54537.00,,68284.56,2018,,Aromas - San Juan Unified,""
Sandra Harrington,Business Manager,52395.98,0.00,0.00,14276.76,52395.98,,66672.74,2018,,Aromas - San Juan Unified,""
Brenda R Temperino,Custodian,45875.36,806.63,0.00,19669.42,46681.99,,66351.41,2018,,Aromas - San Juan Unified,""
Isaac L Rueda,Groundskeeper,45156.84,0.00,0.00,20642.40,45156.84,,65799.24,2018,,Aromas - San Juan Unified,""
Silvia Z Flores,School Sec/Att Clk - Aromas,43457.64,0.00,1756.49,20389.03,45214.13,,65603.16,2018,,Aromas - San Juan Unified,""
Samuel Torres Gonzalez,Technology Assistant,39312.00,2685.40,3347.50,20180.91,45344.90,,65525.81,2018,,Aromas - San Juan Unified,""
Kimberly Stewart,Assessment Technician,43375.44,0.00,1736.69,20380.38,45112.13,,65492.51,2018,,Aromas - San Juan Unified,""
Lourdes Eberhardt,School Sec/Att Clk - Anzar,42301.08,0.00,2754.71,20430.60,45055.79,,65486.39,2018,,Aromas - San Juan Unified,""
Jose F Escutia,Teacher - Anzar Spanish,44148.00,0.00,1515.00,19722.82,45663.00,,65385.82,2018,,Aromas - San Juan Unified,""
Katie J Shearer,Teacher - San Juan 7Th Grade,44986.45,0.00,0.00,19692.00,44986.45,,64678.45,2018,,Aromas - San Juan Unified,""
Kayla M Edwards,Teacher - San Juan 8Th Grade,44148.00,0.00,2575.00,17871.16,46723.00,,64594.16,2018,,Aromas - San Juan Unified,""
Brenda L Perez,Bus Driver/Custodian,43317.56,0.00,1420.96,19750.22,44738.52,,64488.74,2018,,Aromas - San Juan Unified,""
Lara De Guzman,"Teacher, Spec Ed Resource",48349.20,0.00,0.00,14315.58,48349.20,,62664.78,2018,,Aromas - San Juan Unified,""
Alicia C Gonzalez,School Office Clerk - San Juan,41103.04,0.00,1720.56,19274.63,42823.60,,62098.23,2018,,Aromas - San Juan Unified,""
Caitlin V Tungate,Teacher - Aromas Kndrgrn,44148.00,0.00,0.00,17547.22,44148.00,,61695.22,2018,,Aromas - San Juan Unified,""
Anthony A Miranda,"Director, Special Ed",48314.52,0.00,499.98,12877.23,48814.50,,61691.73,2018,,Aromas - San Juan Unified,""
Julie R Banzon,Bus Driver/Custodian,37902.92,220.98,4532.92,18829.91,42656.82,,61486.73,2018,,Aromas - San Juan Unified,""
Gabriela Trevino,School Office Clerk - Aromas,38564.28,0.00,2601.76,19881.00,41166.04,,61047.04,2018,,Aromas - San Juan Unified,""
Christina Juarez,Food Service Provider,35679.76,0.00,5337.29,19200.60,41017.05,,60217.65,2018,,Aromas - San Juan Unified,""
Deanna Stone,Bus Driver/Custodian,40167.18,0.00,576.87,19296.54,40744.05,,60040.59,2018,,Aromas - San Juan Unified,""
Gabriella Ledesma,Support Services Clk - Mig Ed,39778.44,0.00,0.00,19851.30,39778.44,,59629.74,2018,,Aromas - San Juan Unified,""
Mariana Solomon,Business Manager,45309.15,0.00,0.00,11703.63,45309.15,,57012.78,2018,,Aromas - San Juan Unified,""
Jeanette L Taylor,Teacher - Aromas 7Th Grade,42757.00,0.00,1618.00,12263.15,44375.00,,56638.15,2018,,Aromas - San Juan Unified,""
Stephanie Bowers,Bus Driver/Custodian,36679.62,0.00,0.00,18202.41,36679.62,,54882.03,2018,,Aromas - San Juan Unified,""
Lindsay M Wooler,Teacher - Aromas 8Th Grade,36200.16,0.00,0.00,18565.17,36200.16,,54765.33,2018,,Aromas - San Juan Unified,""
Susan L Shahenian,"Director, Special Education",40837.78,0.00,499.98,12200.27,41337.76,,53538.03,2018,,Aromas - San Juan Unified,""
Marianne Silvear,Food Service Provider,32496.12,107.19,1388.94,17606.43,33992.25,,51598.68,2018,,Aromas - San Juan Unified,""
Cherub P Berlanga,Teacher - Aromas 2Nd Grade,36181.20,0.00,576.80,11624.15,36758.00,,48382.15,2018,,Aromas - San Juan Unified,""
Jaimie Conrath,Substitute Calling Clerk,29516.74,0.00,1274.03,17153.14,30790.77,,47943.91,2018,,Aromas - San Juan Unified,""
Barbara C Boyd,Food Service Provider,28806.44,0.00,1069.30,17632.42,29875.74,,47508.16,2018,,Aromas - San Juan Unified,""
Tonya Large,"Instructional Aide, Sped",24184.60,0.00,4672.88,16950.16,28857.48,,45807.64,2018,,Aromas - San Juan Unified,""
Felipe Davila Sr.,Campus Supervisor,27672.05,0.00,1661.13,16465.27,29333.18,,45798.45,2018,,Aromas - San Juan Unified,""
Rosemary G Lopez,Teacher,32160.00,0.00,1201.23,12419.27,33361.23,,45780.50,2018,,Aromas - San Juan Unified,""
Martha L Quezada,Library Media Clerk - San Juan,27335.88,0.00,1179.53,16824.03,28515.41,,45339.44,2018,,Aromas - San Juan Unified,""
Maya G Sheehy,Teacher - Anzar Spanish,31883.28,0.00,1309.00,11841.15,33192.28,,45033.43,2018,,Aromas - San Juan Unified,""
Alejo Miramontes,Teacher - San Juan 3Rd Grade,28768.80,0.00,4330.80,11163.95,33099.60,,44263.55,2018,,Aromas - San Juan Unified,""
Stacy A Ervin,Teacher - Aromas 1St Grade,31441.60,0.00,1216.00,11393.08,32657.60,,44050.68,2018,,Aromas - San Juan Unified,""
Annabel Guerrero,"Instructional Aide, Sped",25626.81,0.00,1089.46,16583.82,26716.27,,43300.09,2018,,Aromas - San Juan Unified,""
Emily C Scettrini Tinajero,Teacher - Anzar Art,30137.64,0.00,309.00,12318.30,30446.64,,42764.94,2018,,Aromas - San Juan Unified,""
Tamar T Osher,Teacher,31252.80,0.00,375.62,11098.98,31628.42,,42727.40,2018,,Aromas - San Juan Unified,""
Elva A Aguirre,"Instructional Aide, Sped",24739.33,0.00,939.41,16453.97,25678.74,,42132.71,2018,,Aromas - San Juan Unified,""
Carole Portrum,"Instructional Aide, Sped",24184.60,0.00,1043.58,16372.71,25228.18,,41600.89,2018,,Aromas - San Juan Unified,""
Kathryn Keithly,Psychologist,36128.96,0.00,583.31,4715.41,36712.27,,41427.68,2018,,Aromas - San Juan Unified,""
Donna M Barnett,"Instructional Aide, Sped",22933.95,0.00,976.61,16769.85,23910.56,,40680.41,2018,,Aromas - San Juan Unified,""
Jacob P Wilkinson,Teacher,31039.20,0.00,5502.75,3474.05,36541.95,,40016.00,2018,,Aromas - San Juan Unified,""
David J Prado Ii,Teacher,29778.00,0.00,647.20,9058.07,30425.20,,39483.27,2018,,Aromas - San Juan Unified,""
Joseph R Weldon,Teacher,29778.00,0.00,647.20,9057.04,30425.20,,39482.24,2018,,Aromas - San Juan Unified,""
Robert S Reyes,"Custodian, Night - Anzar",26588.38,0.00,89.39,11921.67,26677.77,,38599.44,2018,,Aromas - San Juan Unified,""
Michael J Mckinney,Library Media Clerk - Anzar,18626.69,0.00,15597.44,2729.66,34224.13,,36953.79,2018,,Aromas - San Juan Unified,""
Jorge R Mata,Psychologist,29198.07,0.00,0.00,7713.29,29198.07,,36911.36,2018,,Aromas - San Juan Unified,""
Fabiola A Valadez,Preschool Master Teacher,24251.83,0.00,6013.65,4382.80,30265.48,,34648.28,2018,,Aromas - San Juan Unified,""
Teresa M Sanchez,Teacher,24148.80,0.00,360.00,10083.24,24508.80,,34592.04,2018,,Aromas - San Juan Unified,""
Kathy L Hendersen,Teacher,24120.80,0.00,0.00,8086.30,24120.80,,32207.10,2018,,Aromas - San Juan Unified,""
Kirk Carlson,Teacher,23462.80,0.00,0.00,8644.58,23462.80,,32107.38,2018,,Aromas - San Juan Unified,""
Sierra L Taylor,Teacher,23524.40,0.00,0.00,8061.24,23524.40,,31585.64,2018,,Aromas - San Juan Unified,""
Ann B Costa,Teacher - Aromas 1St Grade,21074.00,0.00,514.80,9715.89,21588.80,,31304.69,2018,,Aromas - San Juan Unified,""
Lorinda M Limon,Preschool Master Teacher,23285.97,0.00,3616.25,3483.74,26902.22,,30385.96,2018,,Aromas - San Juan Unified,""
Ronald L Snively,"Teacher, Resource",21290.40,0.00,400.00,8035.40,21690.40,,29725.80,2018,,Aromas - San Juan Unified,""
Linda Ihn,Teacher,21412.45,0.00,647.20,7642.28,22059.65,,29701.93,2018,,Aromas - San Juan Unified,""
Vanessa R Mccroskey,Teacher,20635.56,0.00,909.00,7914.71,21544.56,,29459.27,2018,,Aromas - San Juan Unified,""
Robin A Dutra,"Instructional Aide, Aromas",19112.31,0.00,647.75,9280.32,19760.06,,29040.38,2018,,Aromas - San Juan Unified,""
Sara M Perez,Teacher,18376.00,0.00,4161.43,4779.40,22537.43,,27316.83,2018,,Aromas - San Juan Unified,""
Imelda Godoy-Gamino,"Instructional Aide, San Juan",20943.87,0.00,2569.01,3293.31,23512.88,,26806.19,2018,,Aromas - San Juan Unified,""
Larissa M Webb,Not Provided,24730.00,0.00,120.00,1658.40,24850.00,,26508.40,2018,,Aromas - San Juan Unified,""
Maria G Flores,Preschool Master Teacher,21717.16,0.00,906.72,3181.64,22623.88,,25805.52,2018,,Aromas - San Juan Unified,""
Gabriel F Gaytan,Lead Custodian,17697.76,226.97,0.00,5817.56,17924.73,,23742.29,2018,,Aromas - San Juan Unified,""
Coleen M Stone,"Instructional Aide, San Juan",19795.60,0.00,813.84,2890.07,20609.44,,23499.51,2018,,Aromas - San Juan Unified,""
Erica M Fick,Cafeteria Assistant,13892.72,0.00,536.48,8430.46,14429.20,,22859.66,2018,,Aromas - San Juan Unified,""
E William Rupert,"Director, Other",14071.20,0.00,3588.16,4287.52,17659.36,,21946.88,2018,,Aromas - San Juan Unified,""
Brenda Estrada Medrano,Parent Student Liason,16112.10,0.00,1979.35,2637.76,18091.45,,20729.21,2018,,Aromas - San Juan Unified,""
Stephanie Gerhart,Teacher - Aromas 7Th Grade,17307.90,0.00,1030.00,2306.91,18337.90,,20644.81,2018,,Aromas - San Juan Unified,""
Beatrice L Gonzales-Ramirez,Not Provided,17370.00,0.00,180.00,2248.87,17550.00,,19798.87,2018,,Aromas - San Juan Unified,""
Maribel Lopez Flores,"Instructional Aide, Preschool",16541.63,0.00,686.39,2393.50,17228.02,,19621.52,2018,,Aromas - San Juan Unified,""
Deena L Reg Anagnoston,Cafeteria Assistant,16503.25,0.00,592.63,2415.81,17095.88,,19511.69,2018,,Aromas - San Juan Unified,""
Benedict D Leonardi,Not Provided,16805.43,0.00,0.00,2114.13,16805.43,,18919.56,2018,,Aromas - San Juan Unified,""
Ronald B Wheelehan,Not Provided,18681.51,0.00,0.00,0.00,18681.51,,18681.51,2018,,Aromas - San Juan Unified,""
Sonia Funes,"Instructional Aide, Preschool",14933.04,0.00,611.09,2189.39,15544.13,,17733.52,2018,,Aromas - San Juan Unified,""
Alissa J Lund,Not Provided,15260.00,0.00,0.00,1919.70,15260.00,,17179.70,2018,,Aromas - San Juan Unified,""
Kristin G Vernor,"Instructional Aide, Sped",9221.50,0.00,2590.37,1613.44,11811.87,,13425.31,2018,,Aromas - San Juan Unified,""
Rayette M Musquez,"Instructional Aide, Substitute",10901.29,0.00,611.09,1554.36,11512.38,,13066.74,2018,,Aromas - San Juan Unified,""
Maria Vallejo,Not Provided,12170.00,0.00,0.00,0.00,12170.00,,12170.00,2018,,Aromas - San Juan Unified,""
Maria Valadez,Cafeteria Assistant,10688.16,0.00,269.39,0.00,10957.55,,10957.55,2018,,Aromas - San Juan Unified,""
Estella Aguirre,Yard Supervisor - Aromas,10428.00,0.00,433.71,0.00,10861.71,,10861.71,2018,,Aromas - San Juan Unified,""
Lara M Hollinger,Teacher - Anzar Cul Arts,10798.36,0.00,0.00,0.00,10798.36,,10798.36,2018,,Aromas - San Juan Unified,""
Valerie J Halla,Not Provided,8520.00,0.00,1875.00,0.00,10395.00,,10395.00,2018,,Aromas - San Juan Unified,""
Janet D Caldera,Not Provided,9660.00,0.00,0.00,0.00,9660.00,,9660.00,2018,,Aromas - San Juan Unified,""
Gloria A Anastasia,Not Provided,8820.00,0.00,0.00,0.00,8820.00,,8820.00,2018,,Aromas - San Juan Unified,""
Lisa M Bissell,Yard Supervisor - San Juan,7842.53,0.00,284.21,0.00,8126.74,,8126.74,2018,,Aromas - San Juan Unified,""
Robert Zuniga,"Custodian, Preschool",7916.97,0.00,147.88,0.00,8064.85,,8064.85,2018,,Aromas - San Juan Unified,""
Amanda L Braga,Yard Duty,7840.10,0.00,0.00,0.00,7840.10,,7840.10,2018,,Aromas - San Juan Unified,""
Jaron E Kratzer,Not Provided,7840.00,0.00,0.00,0.00,7840.00,,7840.00,2018,,Aromas - San Juan Unified,""
Joseph P Purpura,Teacher,6720.00,0.00,0.00,0.00,6720.00,,6720.00,2018,,Aromas - San Juan Unified,""
Kitty A Stellby,Not Provided,6090.00,0.00,0.00,0.00,6090.00,,6090.00,2018,,Aromas - San Juan Unified,""
Raymond Cota,Yard Duty,5362.60,0.00,0.00,0.00,5362.60,,5362.60,2018,,Aromas - San Juan Unified,""
Linda J Schmidlin,Not Provided,5110.00,0.00,0.00,0.00,5110.00,,5110.00,2018,,Aromas - San Juan Unified,""
Brenda C Mahler,Cafeteria Assistant,3964.76,0.00,190.66,0.00,4155.42,,4155.42,2018,,Aromas - San Juan Unified,""
Rowen P Tupuivao,Not Provided,3500.00,0.00,0.00,461.01,3500.00,,3961.01,2018,,Aromas - San Juan Unified,""
Israel D Parra,Not Provided,0.00,0.00,3812.00,0.00,3812.00,,3812.00,2018,,Aromas - San Juan Unified,""
Lucy Ponce,Yard Supervisor - San Juan,3761.35,0.00,0.00,0.00,3761.35,,3761.35,2018,,Aromas - San Juan Unified,""
Beverly K Miller,Not Provided,2730.00,0.00,0.00,349.90,2730.00,,3079.90,2018,,Aromas - San Juan Unified,""
Mary E Medeiros,Not Provided,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2018,,Aromas - San Juan Unified,""
Matt Lindholm,Not Provided,0.00,0.00,2936.00,0.00,2936.00,,2936.00,2018,,Aromas - San Juan Unified,""
Marisol G Ramirez,Not Provided,2501.30,0.00,0.00,388.48,2501.30,,2889.78,2018,,Aromas - San Juan Unified,""
Robert L Kaelin,Not Provided,2240.00,0.00,2.92,281.78,2242.92,,2524.70,2018,,Aromas - San Juan Unified,""
Daniel A Lowell,Campus Supervisor,420.16,0.00,591.37,1225.02,1011.53,,2236.55,2018,,Aromas - San Juan Unified,""
Erica M Casillas,Yard Supervisor - Aromas,2165.52,0.00,0.00,0.00,2165.52,,2165.52,2018,,Aromas - San Juan Unified,""
Joan M Dorrell Canepa,Not Provided,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2018,,Aromas - San Juan Unified,""
Carina Escaname,"Support Services Clerk, Migrnt",137.00,0.00,1717.40,241.70,1854.40,,2096.10,2018,,Aromas - San Juan Unified,""
Mike A Perez,Not Provided,0.00,0.00,2060.00,0.00,2060.00,,2060.00,2018,,Aromas - San Juan Unified,""
Edward Cecena,Not Provided,0.00,0.00,2060.00,0.00,2060.00,,2060.00,2018,,Aromas - San Juan Unified,""
David Casillas,Not Provided,0.00,0.00,2060.00,0.00,2060.00,,2060.00,2018,,Aromas - San Juan Unified,""
Kelly D Lindholm,Not Provided,0.00,0.00,1906.00,0.00,1906.00,,1906.00,2018,,Aromas - San Juan Unified,""
Raul Vega,Not Provided,0.00,0.00,1906.00,0.00,1906.00,,1906.00,2018,,Aromas - San Juan Unified,""
Gustave Indarose,Not Provided,0.00,0.00,1906.00,0.00,1906.00,,1906.00,2018,,Aromas - San Juan Unified,""
Kollin G Kosmicki,Not Provided,0.00,0.00,1906.00,0.00,1906.00,,1906.00,2018,,Aromas - San Juan Unified,""
Tony D Rosa,Not Provided,0.00,0.00,1906.00,0.00,1906.00,,1906.00,2018,,Aromas - San Juan Unified,""
Joan Costello,Not Provided,0.01,0.00,1875.00,0.00,1875.01,,1875.01,2018,,Aromas - San Juan Unified,""
Joseph B Hudson,Not Provided,0.01,0.00,1875.00,0.00,1875.01,,1875.01,2018,,Aromas - San Juan Unified,""
Denise M Smith,"Teacher, Lsh Specialist",1618.40,0.00,0.00,233.54,1618.40,,1851.94,2018,,Aromas - San Juan Unified,""
Rhiannon M Webb,Yard Duty,1818.60,0.00,23.15,0.00,1841.75,,1841.75,2018,,Aromas - San Juan Unified,""
Leticia Martinez,Not Provided,1729.04,0.00,0.00,0.00,1729.04,,1729.04,2018,,Aromas - San Juan Unified,""
Elexia R Hawkins,Yard Duty,1546.50,0.00,0.00,0.00,1546.50,,1546.50,2018,,Aromas - San Juan Unified,""
Guadalupe I Rivas,Not Provided,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2018,,Aromas - San Juan Unified,""
Monica J Gilmore,Not Provided,1190.00,0.00,0.00,0.00,1190.00,,1190.00,2018,,Aromas - San Juan Unified,""
Alexandra L Bogdan,Not Provided,1050.00,0.00,0.00,132.08,1050.00,,1182.08,2018,,Aromas - San Juan Unified,""
Megan C Campos,Not Provided,0.00,0.00,1030.00,0.00,1030.00,,1030.00,2018,,Aromas - San Juan Unified,""
Marilyn C Breiling,Not Provided,910.00,0.00,0.00,0.00,910.00,,910.00,2018,,Aromas - San Juan Unified,""
Lourdes Zepeda,Not Provided,860.37,0.00,0.00,0.00,860.37,,860.37,2018,,Aromas - San Juan Unified,""
Rosemary Apodaca,Not Provided,840.00,0.00,0.00,0.00,840.00,,840.00,2018,,Aromas - San Juan Unified,""
Cameron J Chitwood,Not Provided,700.00,0.00,0.00,88.07,700.00,,788.07,2018,,Aromas - San Juan Unified,""
Isaiah J Gaytan,"Custodian, Night",753.60,0.00,0.00,0.00,753.60,,753.60,2018,,Aromas - San Juan Unified,""
James L Mcintosh,Not Provided,630.00,0.00,0.00,90.90,630.00,,720.90,2018,,Aromas - San Juan Unified,""
Genesis A Herrera,Yard Supervisor - Aromas,687.48,0.00,29.73,0.00,717.21,,717.21,2018,,Aromas - San Juan Unified,""
Michele K Callaway,Not Provided,560.00,0.00,0.00,0.00,560.00,,560.00,2018,,Aromas - San Juan Unified,""
Jerrie A Villegas,Not Provided,560.00,0.00,0.00,0.00,560.00,,560.00,2018,,Aromas - San Juan Unified,""
Samuel R Stewart,Not Provided,560.00,0.00,0.00,0.00,560.00,,560.00,2018,,Aromas - San Juan Unified,""
Craig Toomay,Not Provided,420.00,0.00,0.00,60.60,420.00,,480.60,2018,,Aromas - San Juan Unified,""
Christy E Zepeda,"Teacher, Substitute",420.00,0.00,1.00,52.83,421.00,,473.83,2018,,Aromas - San Juan Unified,""
Marta L Denice,Not Provided,210.00,0.00,0.00,26.42,210.00,,236.42,2018,,Aromas - San Juan Unified,""
Karen D Moses,Teacher,140.00,0.00,0.00,0.00,140.00,,140.00,2018,,Aromas - San Juan Unified,""
Shandra M Shankle,Not Provided,88.13,0.00,0.00,0.00,88.13,,88.13,2018,,Aromas - San Juan Unified,""
Eberardo Gonzalez,Not Provided,0.00,0.00,86.62,0.00,86.62,,86.62,2018,,Aromas - San Juan Unified,""
Kathleen Picchi,Not Provided,0.00,0.00,43.31,0.00,43.31,,43.31,2018,,Aromas - San Juan Unified,""
Eduardo Rodriguez Torres,Not Provided,0.00,0.00,39.85,0.00,39.85,,39.85,2018,,Aromas - San Juan Unified,""
Anissa M Dizon,Teacher,0.00,0.00,22.26,0.00,22.26,,22.26,2018,,Aromas - San Juan Unified,""
